createdAt,value
2023-03-22T00:00:07.651Z,0.00
2023-03-22T00:01:07.601Z,0.00
2023-03-22T00:02:07.632Z,0.00
2023-03-22T00:03:07.603Z,0.00
2023-03-22T00:04:07.710Z,0.00
2023-03-22T00:05:07.562Z,0.00
2023-03-22T00:06:07.565Z,0.00
2023-03-22T00:07:07.552Z,0.00
2023-03-22T00:08:07.557Z,0.00
2023-03-22T00:09:07.536Z,0.00
2023-03-22T00:10:07.532Z,0.00
2023-03-22T00:11:07.511Z,0.00
2023-03-22T00:12:07.536Z,0.00
2023-03-22T00:13:07.502Z,0.00
2023-03-22T00:14:07.485Z,0.00
2023-03-22T00:15:07.482Z,0.00
2023-03-22T00:16:07.510Z,0.00
2023-03-22T00:17:07.434Z,0.00
2023-03-22T00:18:07.449Z,0.00
2023-03-22T00:19:07.420Z,0.00
2023-03-22T00:20:07.427Z,0.00
2023-03-22T00:21:07.389Z,0.00
2023-03-22T00:22:07.409Z,0.00
2023-03-22T00:23:07.382Z,0.00
2023-03-22T00:24:07.409Z,0.00
2023-03-22T00:25:07.364Z,0.00
2023-03-22T00:26:07.371Z,0.00
2023-03-22T00:27:07.322Z,0.00
2023-03-22T00:28:07.347Z,0.00
2023-03-22T00:29:07.339Z,0.00
2023-03-22T00:30:07.326Z,0.00
2023-03-22T00:31:07.326Z,0.00
2023-03-22T00:32:07.296Z,0.00
2023-03-22T00:33:07.257Z,0.00
2023-03-22T00:34:07.276Z,0.00
2023-03-22T00:35:07.273Z,0.00
2023-03-22T00:36:07.245Z,0.00
2023-03-22T00:37:07.239Z,0.00
2023-03-22T00:38:07.225Z,0.00
2023-03-22T00:39:07.263Z,0.00
2023-03-22T00:40:07.200Z,0.00
2023-03-22T00:41:07.245Z,0.00
2023-03-22T00:42:07.168Z,0.00
2023-03-22T00:43:07.172Z,0.00
2023-03-22T00:44:07.147Z,0.00
2023-03-22T00:45:07.180Z,0.00
2023-03-22T00:46:07.197Z,0.00
2023-03-22T00:47:07.145Z,0.00
2023-03-22T00:48:07.140Z,0.00
2023-03-22T00:49:07.107Z,0.00
2023-03-22T00:50:07.085Z,0.00
2023-03-22T00:51:07.106Z,0.00
2023-03-22T00:52:07.085Z,0.00
2023-03-22T00:53:07.083Z,0.00
2023-03-22T00:54:07.037Z,0.00
2023-03-22T00:55:07.052Z,0.00
2023-03-22T00:56:07.025Z,0.00
2023-03-22T00:57:07.039Z,0.00
2023-03-22T00:58:07.012Z,0.00
2023-03-22T00:59:07.020Z,0.00
2023-03-22T01:00:06.981Z,0.00
2023-03-22T01:01:07.027Z,0.00
2023-03-22T01:02:06.972Z,0.00
2023-03-22T01:03:07.043Z,0.00
2023-03-22T01:04:06.941Z,0.00
2023-03-22T01:05:06.943Z,0.00
2023-03-22T01:06:06.928Z,0.00
2023-03-22T01:07:06.936Z,0.00
2023-03-22T01:08:06.899Z,0.00
2023-03-22T01:09:06.924Z,0.00
2023-03-22T01:10:06.885Z,0.00
2023-03-22T01:11:06.887Z,0.00
2023-03-22T01:12:06.852Z,0.00
2023-03-22T01:13:06.853Z,0.00
2023-03-22T01:14:06.828Z,0.00
2023-03-22T01:15:06.850Z,0.00
2023-03-22T01:16:06.897Z,0.00
2023-03-22T01:17:06.826Z,0.00
2023-03-22T01:18:06.783Z,0.00
2023-03-22T01:19:06.820Z,0.00
2023-03-22T01:20:06.767Z,0.00
2023-03-22T01:21:06.785Z,0.00
2023-03-22T01:22:06.747Z,0.00
2023-03-22T01:23:06.765Z,0.00
2023-03-22T01:24:06.722Z,0.00
2023-03-22T01:25:06.736Z,0.00
2023-03-22T01:26:06.701Z,0.00
2023-03-22T01:27:06.704Z,0.00
2023-03-22T01:28:06.683Z,0.00
2023-03-22T01:29:06.710Z,0.00
2023-03-22T01:30:06.671Z,0.00
2023-03-22T01:31:06.736Z,0.00
2023-03-22T01:32:06.643Z,0.00
2023-03-22T01:33:06.653Z,0.00
2023-03-22T01:34:06.622Z,0.00
2023-03-22T01:35:06.640Z,0.00
2023-03-22T01:36:06.638Z,0.00
2023-03-22T01:37:06.603Z,0.00
2023-03-22T01:38:06.602Z,0.00
2023-03-22T01:39:06.598Z,0.00
2023-03-22T01:40:06.550Z,0.00
2023-03-22T01:41:06.568Z,0.00
2023-03-22T01:42:06.542Z,0.00
2023-03-22T01:43:06.545Z,0.00
2023-03-22T01:44:06.514Z,0.00
2023-03-22T01:45:06.527Z,0.00
2023-03-22T01:46:06.531Z,0.00
2023-03-22T01:47:06.508Z,0.00
2023-03-22T01:48:06.545Z,0.00
2023-03-22T01:49:06.526Z,0.00
2023-03-22T01:50:06.454Z,0.00
2023-03-22T01:51:06.474Z,0.00
2023-03-22T01:52:06.439Z,0.00
2023-03-22T01:53:06.460Z,0.00
2023-03-22T01:54:06.411Z,0.00
2023-03-22T01:55:06.428Z,0.00
2023-03-22T01:56:06.389Z,0.00
2023-03-22T01:57:06.426Z,0.00
2023-03-22T01:58:06.367Z,0.00
2023-03-22T01:59:06.387Z,0.00
2023-03-22T02:00:06.352Z,0.00
2023-03-22T02:01:06.461Z,0.00
2023-03-22T02:02:06.339Z,0.00
2023-03-22T02:03:06.427Z,0.00
2023-03-22T02:04:06.321Z,0.00
2023-03-22T02:05:06.310Z,0.00
2023-03-22T02:06:06.293Z,0.00
2023-03-22T02:07:06.299Z,0.00
2023-03-22T02:08:06.268Z,0.00
2023-03-22T02:09:06.294Z,0.00
2023-03-22T02:10:06.394Z,0.00
2023-03-22T02:11:06.264Z,0.00
2023-03-22T02:12:06.238Z,0.00
2023-03-22T02:13:06.238Z,0.00
2023-03-22T02:14:06.199Z,0.00
2023-03-22T02:15:06.345Z,0.00
2023-03-22T02:16:06.219Z,0.00
2023-03-22T02:17:06.211Z,0.00
2023-03-22T02:18:06.167Z,0.00
2023-03-22T02:19:06.198Z,0.00
2023-03-22T02:20:06.146Z,0.00
2023-03-22T02:21:06.152Z,0.00
2023-03-22T02:22:06.116Z,0.00
2023-03-22T02:23:06.136Z,0.00
2023-03-22T02:24:06.106Z,0.00
2023-03-22T02:25:06.181Z,0.00
2023-03-22T02:26:06.084Z,0.00
2023-03-22T02:27:06.105Z,0.00
2023-03-22T02:28:06.056Z,0.00
2023-03-22T02:29:06.080Z,0.00
2023-03-22T02:30:06.057Z,0.00
2023-03-22T02:31:06.128Z,0.00
2023-03-22T02:32:06.006Z,0.00
2023-03-22T02:33:06.026Z,0.00
2023-03-22T02:34:05.987Z,0.00
2023-03-22T02:35:06.010Z,0.00
2023-03-22T02:36:06.083Z,0.00
2023-03-22T02:37:05.990Z,0.00
2023-03-22T02:38:05.945Z,0.00
2023-03-22T02:39:05.979Z,0.00
2023-03-22T02:40:05.946Z,0.00
2023-03-22T02:41:05.929Z,0.00
2023-03-22T02:42:05.917Z,0.00
2023-03-22T02:43:05.912Z,0.00
2023-03-22T02:44:05.895Z,0.00
2023-03-22T02:45:05.900Z,0.00
2023-03-22T02:46:05.877Z,0.00
2023-03-22T02:47:05.872Z,0.00
2023-03-22T02:48:05.902Z,0.00
2023-03-22T02:49:05.848Z,0.00
2023-03-22T02:50:05.825Z,0.00
2023-03-22T02:51:05.871Z,0.00
2023-03-22T02:52:05.794Z,0.00
2023-03-22T02:53:05.813Z,0.00
2023-03-22T02:54:05.792Z,0.00
2023-03-22T02:55:05.934Z,0.00
2023-03-22T02:56:05.762Z,0.00
2023-03-22T02:57:05.767Z,0.00
2023-03-22T02:58:05.743Z,0.00
2023-03-22T02:59:05.821Z,0.00
2023-03-22T03:00:05.737Z,0.00
2023-03-22T03:01:05.846Z,0.00
2023-03-22T03:02:05.756Z,0.00
2023-03-22T03:03:05.711Z,0.00
2023-03-22T03:04:05.704Z,0.00
2023-03-22T03:05:05.692Z,0.00
2023-03-22T03:06:05.658Z,0.00
2023-03-22T03:07:05.662Z,0.00
2023-03-22T03:08:05.628Z,0.00
2023-03-22T03:09:05.659Z,0.00
2023-03-22T03:10:05.609Z,0.00
2023-03-22T03:11:05.624Z,0.00
2023-03-22T03:12:05.592Z,0.00
2023-03-22T03:13:05.616Z,0.00
2023-03-22T03:14:05.571Z,0.00
2023-03-22T03:15:05.580Z,0.00
2023-03-22T03:16:05.557Z,0.00
2023-03-22T03:17:05.549Z,0.00
2023-03-22T03:18:05.541Z,0.00
2023-03-22T03:19:05.615Z,0.00
2023-03-22T03:20:05.544Z,0.00
2023-03-22T03:21:05.508Z,0.00
2023-03-22T03:22:05.487Z,0.00
2023-03-22T03:23:05.570Z,0.00
2023-03-22T03:24:05.463Z,0.00
2023-03-22T03:25:05.513Z,0.00
2023-03-22T03:26:05.469Z,0.00
2023-03-22T03:27:05.450Z,0.00
2023-03-22T03:28:05.420Z,0.00
2023-03-22T03:29:05.455Z,0.00
2023-03-22T03:30:05.443Z,0.00
2023-03-22T03:31:05.431Z,0.00
2023-03-22T03:32:05.419Z,0.00
2023-03-22T03:33:05.392Z,0.00
2023-03-22T03:34:05.360Z,0.00
2023-03-22T03:35:05.391Z,0.00
2023-03-22T03:36:05.336Z,0.00
2023-03-22T03:37:05.376Z,0.00
2023-03-22T03:38:05.317Z,0.00
2023-03-22T03:39:05.321Z,0.00
2023-03-22T03:40:05.300Z,0.00
2023-03-22T03:41:05.314Z,0.00
2023-03-22T03:42:05.293Z,0.00
2023-03-22T03:43:05.302Z,0.00
2023-03-22T03:44:05.254Z,0.00
2023-03-22T03:45:05.258Z,0.00
2023-03-22T03:46:05.266Z,0.00
2023-03-22T03:47:05.264Z,0.00
2023-03-22T03:48:05.292Z,0.00
2023-03-22T03:49:05.223Z,0.00
2023-03-22T03:50:05.201Z,0.00
2023-03-22T03:51:05.215Z,0.00
2023-03-22T03:52:05.177Z,0.00
2023-03-22T03:53:05.190Z,0.00
2023-03-22T03:54:05.148Z,0.00
2023-03-22T03:55:05.156Z,0.00
2023-03-22T03:56:05.139Z,0.00
2023-03-22T03:57:05.154Z,0.00
2023-03-22T03:58:05.117Z,0.00
2023-03-22T03:59:05.127Z,0.00
2023-03-22T04:00:05.108Z,0.00
2023-03-22T04:01:05.119Z,0.00
2023-03-22T04:02:05.105Z,0.00
2023-03-22T04:03:05.090Z,0.00
2023-03-22T04:04:05.142Z,0.00
2023-03-22T04:05:05.064Z,0.00
2023-03-22T04:06:05.047Z,0.00
2023-03-22T04:07:05.053Z,0.00
2023-03-22T04:08:05.014Z,0.00
2023-03-22T04:09:05.010Z,0.00
2023-03-22T04:10:05.037Z,0.00
2023-03-22T04:11:05.024Z,0.00
2023-03-22T04:12:04.960Z,0.00
2023-03-22T04:13:04.986Z,0.00
2023-03-22T04:14:04.947Z,0.00
2023-03-22T04:15:04.963Z,0.00
2023-03-22T04:16:04.927Z,0.00
2023-03-22T04:17:04.956Z,0.00
2023-03-22T04:18:04.899Z,0.00
2023-03-22T04:19:04.906Z,0.00
2023-03-22T04:20:06.037Z,0.00
2023-03-22T04:21:04.909Z,0.00
2023-03-22T04:22:04.871Z,0.00
2023-03-22T04:23:04.869Z,0.00
2023-03-22T04:24:04.840Z,0.00
2023-03-22T04:25:04.860Z,0.00
2023-03-22T04:26:04.823Z,0.00
2023-03-22T04:27:04.821Z,0.00
2023-03-22T04:28:04.813Z,0.00
2023-03-22T04:29:04.815Z,0.00
2023-03-22T04:30:04.774Z,0.00
2023-03-22T04:31:04.833Z,0.00
2023-03-22T04:32:04.752Z,0.00
2023-03-22T04:33:04.770Z,0.00
2023-03-22T04:34:04.733Z,0.00
2023-03-22T04:35:04.745Z,0.00
2023-03-22T04:36:04.744Z,0.00
2023-03-22T04:37:04.711Z,0.00
2023-03-22T04:38:04.722Z,0.00
2023-03-22T04:39:04.712Z,0.00
2023-03-22T04:40:04.681Z,0.00
2023-03-22T04:41:04.676Z,0.00
2023-03-22T04:42:04.649Z,0.00
2023-03-22T04:43:04.666Z,0.00
2023-03-22T04:44:04.689Z,0.00
2023-03-22T04:45:04.629Z,0.00
2023-03-22T04:46:04.675Z,0.00
2023-03-22T04:47:04.631Z,0.00
2023-03-22T04:48:04.654Z,0.00
2023-03-22T04:49:04.603Z,0.00
2023-03-22T04:50:04.583Z,0.00
2023-03-22T04:51:04.514Z,1.00
2023-03-22T04:52:04.560Z,0.00
2023-03-22T04:53:04.498Z,1.00
2023-03-22T04:54:04.506Z,1.00
2023-03-22T04:55:04.548Z,0.00
2023-03-22T04:56:04.542Z,0.00
2023-03-22T04:57:04.511Z,0.00
2023-03-22T04:58:04.522Z,0.00
2023-03-22T04:59:04.465Z,0.00
2023-03-22T05:00:04.487Z,0.00
2023-03-22T05:01:04.485Z,4.00
2023-03-22T05:02:04.412Z,3.00
2023-03-22T05:03:04.453Z,2.00
2023-03-22T05:04:04.398Z,1.00
2023-03-22T05:05:04.355Z,2.00
2023-03-22T05:06:04.372Z,2.00
2023-03-22T05:07:04.373Z,3.00
2023-03-22T05:08:10.824Z,4.00
2023-03-22T05:09:04.305Z,5.00
2023-03-22T05:10:04.324Z,7.00
2023-03-22T05:11:04.285Z,8.00
2023-03-22T05:12:04.318Z,8.00
2023-03-22T05:13:04.266Z,8.00
2023-03-22T05:14:04.365Z,8.00
2023-03-22T05:15:04.294Z,11.00
2023-03-22T05:16:04.312Z,9.00
2023-03-22T05:17:04.225Z,10.00
2023-03-22T05:18:04.227Z,11.00
2023-03-22T05:19:04.211Z,12.00
2023-03-22T05:20:04.229Z,13.00
2023-03-22T05:21:04.184Z,14.00
2023-03-22T05:22:04.211Z,15.00
2023-03-22T05:23:04.176Z,16.00
2023-03-22T05:24:04.164Z,18.00
2023-03-22T05:25:04.138Z,19.00
2023-03-22T05:26:04.165Z,21.00
2023-03-22T05:27:04.129Z,23.00
2023-03-22T05:28:04.140Z,26.00
2023-03-22T05:29:04.109Z,27.00
2023-03-22T05:30:04.122Z,29.00
2023-03-22T05:31:04.125Z,31.00
2023-03-22T05:32:04.091Z,34.00
2023-03-22T05:33:04.068Z,36.00
2023-03-22T05:34:04.086Z,37.00
2023-03-22T05:35:04.036Z,39.00
2023-03-22T05:36:04.054Z,42.00
2023-03-22T05:37:04.033Z,44.00
2023-03-22T05:38:04.052Z,46.00
2023-03-22T05:39:04.012Z,50.00
2023-03-22T05:40:03.999Z,51.00
2023-03-22T05:41:03.986Z,54.00
2023-03-22T05:42:03.995Z,57.00
2023-03-22T05:43:03.958Z,59.00
2023-03-22T05:44:03.986Z,61.00
2023-03-22T05:45:03.946Z,64.00
2023-03-22T05:46:03.944Z,66.00
2023-03-22T05:47:03.964Z,69.00
2023-03-22T05:48:03.950Z,72.00
2023-03-22T05:49:03.902Z,75.00
2023-03-22T05:50:03.926Z,80.00
2023-03-22T05:51:03.878Z,86.00
2023-03-22T05:52:03.880Z,87.00
2023-03-22T05:53:03.852Z,90.00
2023-03-22T05:54:03.921Z,91.00
2023-03-22T05:55:03.832Z,95.00
2023-03-22T05:56:03.862Z,102.00
2023-03-22T05:57:03.823Z,112.00
2023-03-22T05:58:03.818Z,122.00
2023-03-22T05:59:03.795Z,135.00
2023-03-22T06:00:03.821Z,142.00
2023-03-22T06:01:03.772Z,124.00
2023-03-22T06:02:03.843Z,163.00
2023-03-22T06:03:03.945Z,170.00
2023-03-22T06:04:03.771Z,155.00
2023-03-22T06:05:03.732Z,153.00
2023-03-22T06:06:03.747Z,155.00
2023-03-22T06:07:03.757Z,154.00
2023-03-22T06:08:03.720Z,163.00
2023-03-22T06:09:15.973Z,172.00
2023-03-22T06:10:03.706Z,165.00
2023-03-22T06:11:03.668Z,160.00
2023-03-22T06:12:03.692Z,161.00
2023-03-22T06:13:03.668Z,148.00
2023-03-22T06:14:03.667Z,169.00
2023-03-22T06:15:03.640Z,191.00
2023-03-22T06:16:03.684Z,161.00
2023-03-22T06:17:03.609Z,169.00
2023-03-22T06:18:03.633Z,202.00
2023-03-22T06:19:03.586Z,283.00
2023-03-22T06:20:03.600Z,385.00
2023-03-22T06:21:03.565Z,442.00
2023-03-22T06:22:03.601Z,464.00
2023-03-22T06:23:03.546Z,486.00
2023-03-22T06:24:03.559Z,485.00
2023-03-22T06:25:03.529Z,553.00
2023-03-22T06:26:03.543Z,515.00
2023-03-22T06:27:03.506Z,453.00
2023-03-22T06:28:03.508Z,517.00
2023-03-22T06:29:03.512Z,770.00
2023-03-22T06:30:03.499Z,526.00
2023-03-22T06:31:03.484Z,714.00
2023-03-22T06:32:03.601Z,435.00
2023-03-22T06:33:03.433Z,447.00
2023-03-22T06:34:03.469Z,521.00
2023-03-22T06:35:03.417Z,476.00
2023-03-22T06:36:03.418Z,530.00
2023-03-22T06:37:03.389Z,610.00
2023-03-22T06:38:03.411Z,974.00
2023-03-22T06:39:03.366Z,952.00
2023-03-22T06:40:03.395Z,1451.00
2023-03-22T06:41:03.344Z,1083.00
2023-03-22T06:42:03.369Z,1357.00
2023-03-22T06:43:06.399Z,1380.00
2023-03-22T06:44:03.336Z,1625.00
2023-03-22T06:45:03.314Z,1579.00
2023-03-22T06:46:03.342Z,1341.00
2023-03-22T06:47:03.276Z,1137.00
2023-03-22T06:48:03.344Z,1298.00
2023-03-22T06:49:03.269Z,1383.00
2023-03-22T06:50:03.284Z,1451.00
2023-03-22T06:51:03.241Z,1530.00
2023-03-22T06:52:03.238Z,1617.00
2023-03-22T06:53:03.221Z,1591.00
2023-03-22T06:54:03.236Z,1695.00
2023-03-22T06:55:03.195Z,1620.00
2023-03-22T06:56:03.214Z,1383.00
2023-03-22T06:57:03.172Z,1260.00
2023-03-22T06:58:03.178Z,1199.00
2023-03-22T06:59:03.148Z,1112.00
2023-03-22T07:00:03.168Z,1537.00
2023-03-22T07:01:03.161Z,2066.00
2023-03-22T07:02:03.141Z,1886.00
2023-03-22T07:03:03.120Z,1493.00
2023-03-22T07:04:03.157Z,1696.00
2023-03-22T07:05:03.088Z,2009.00
2023-03-22T07:06:03.121Z,1967.00
2023-03-22T07:07:03.068Z,1712.00
2023-03-22T07:08:03.106Z,1915.00
2023-03-22T07:09:03.044Z,1968.00
2023-03-22T07:10:03.063Z,1917.00
2023-03-22T07:11:03.060Z,1907.00
2023-03-22T07:12:03.047Z,1559.00
2023-03-22T07:13:02.998Z,1259.00
2023-03-22T07:14:03.010Z,1582.00
2023-03-22T07:15:03.002Z,1325.00
2023-03-22T07:16:03.030Z,1736.00
2023-03-22T07:17:02.982Z,1498.00
2023-03-22T07:18:02.986Z,1219.00
2023-03-22T07:19:02.939Z,1198.00
2023-03-22T07:20:02.969Z,1084.00
2023-03-22T07:21:02.921Z,1028.00
2023-03-22T07:22:02.943Z,957.00
2023-03-22T07:23:02.898Z,894.00
2023-03-22T07:24:02.920Z,988.00
2023-03-22T07:25:02.873Z,803.00
2023-03-22T07:26:02.888Z,813.00
2023-03-22T07:27:02.861Z,862.00
2023-03-22T07:28:02.859Z,884.00
2023-03-22T07:29:02.828Z,894.00
2023-03-22T07:30:02.866Z,925.00
2023-03-22T07:31:02.804Z,943.00
2023-03-22T07:32:02.842Z,972.00
2023-03-22T07:33:02.806Z,1014.00
2023-03-22T07:34:02.804Z,1039.00
2023-03-22T07:35:02.763Z,1071.00
2023-03-22T07:36:02.840Z,1110.00
2023-03-22T07:37:03.024Z,1161.00
2023-03-22T07:38:02.761Z,1216.00
2023-03-22T07:39:02.743Z,1248.00
2023-03-22T07:40:02.745Z,1275.00
2023-03-22T07:41:02.717Z,1308.00
2023-03-22T07:42:02.708Z,1337.00
2023-03-22T07:43:02.690Z,1360.00
2023-03-22T07:44:16.980Z,1410.00
2023-03-22T07:45:02.717Z,1439.00
2023-03-22T07:46:02.682Z,1515.00
2023-03-22T07:47:02.641Z,1549.00
2023-03-22T07:48:02.698Z,1607.00
2023-03-22T07:49:02.626Z,1829.00
2023-03-22T07:50:02.658Z,1640.00
2023-03-22T07:51:02.599Z,1911.00
2023-03-22T07:52:02.604Z,1743.00
2023-03-22T07:53:02.578Z,1863.00
2023-03-22T07:54:02.587Z,1909.00
2023-03-22T07:55:02.566Z,1934.00
2023-03-22T07:56:02.574Z,1957.00
2023-03-22T07:57:02.535Z,2010.00
2023-03-22T07:58:02.558Z,2045.00
2023-03-22T07:59:02.661Z,2085.00
2023-03-22T08:00:02.532Z,2195.00
2023-03-22T08:01:02.502Z,2169.00
2023-03-22T08:02:02.547Z,2110.00
2023-03-22T08:03:02.625Z,2556.00
2023-03-22T08:04:02.478Z,2128.00
2023-03-22T08:05:02.452Z,2198.00
2023-03-22T08:06:02.490Z,2359.00
2023-03-22T08:07:02.638Z,2258.00
2023-03-22T08:08:02.466Z,2434.00
2023-03-22T08:09:02.411Z,2279.00
2023-03-22T08:10:02.424Z,2317.00
2023-03-22T08:11:02.392Z,2578.00
2023-03-22T08:12:02.417Z,2527.00
2023-03-22T08:13:02.378Z,2609.00
2023-03-22T08:14:02.383Z,2331.00
2023-03-22T08:15:02.349Z,2328.00
2023-03-22T08:16:02.424Z,2414.00
2023-03-22T08:17:02.325Z,2464.00
2023-03-22T08:18:02.326Z,2518.00
2023-03-22T08:19:02.334Z,2605.00
2023-03-22T08:20:02.343Z,3173.00
2023-03-22T08:21:02.284Z,2629.00
2023-03-22T08:22:02.300Z,3022.00
2023-03-22T08:23:02.266Z,2705.00
2023-03-22T08:24:02.279Z,2720.00
2023-03-22T08:25:02.250Z,2922.00
2023-03-22T08:26:02.241Z,3143.00
2023-03-22T08:27:02.223Z,3178.00
2023-03-22T08:28:02.232Z,2759.00
2023-03-22T08:29:02.200Z,3289.00
2023-03-22T08:30:02.201Z,3355.00
2023-03-22T08:31:02.179Z,2908.00
2023-03-22T08:32:02.305Z,3357.00
2023-03-22T08:33:02.147Z,2737.00
2023-03-22T08:34:02.177Z,2939.00
2023-03-22T08:35:02.140Z,2858.00
2023-03-22T08:36:02.199Z,3510.00
2023-03-22T08:37:02.105Z,2931.00
2023-03-22T08:38:02.154Z,3317.00
2023-03-22T08:39:02.086Z,3508.00
2023-03-22T08:40:02.143Z,2720.00
2023-03-22T08:41:02.084Z,3039.00
2023-03-22T08:42:02.077Z,3066.00
2023-03-22T08:43:02.041Z,3217.00
2023-03-22T08:44:02.060Z,3689.00
2023-03-22T08:45:02.016Z,2836.00
2023-03-22T08:46:02.081Z,2937.00
2023-03-22T08:47:03.109Z,3198.00
2023-03-22T08:48:02.084Z,3038.00
2023-03-22T08:49:01.978Z,3296.00
2023-03-22T08:50:01.992Z,3476.00
2023-03-22T08:51:01.975Z,3567.00
2023-03-22T08:52:01.972Z,3169.00
2023-03-22T08:53:01.943Z,3490.00
2023-03-22T08:54:01.944Z,3553.00
2023-03-22T08:55:01.930Z,3394.00
2023-03-22T08:56:01.929Z,9194.00
2023-03-22T08:57:01.902Z,2697.00
2023-03-22T08:58:01.911Z,2172.00
2023-03-22T08:59:01.882Z,4204.00
2023-03-22T09:00:01.890Z,3095.00
2023-03-22T09:01:01.982Z,3132.00
2023-03-22T09:02:02.027Z,3908.00
2023-03-22T09:03:01.865Z,3300.00
2023-03-22T09:04:01.845Z,3804.00
2023-03-22T09:05:01.844Z,3498.00
2023-03-22T09:06:01.809Z,3510.00
2023-03-22T09:07:01.822Z,3242.00
2023-03-22T09:08:06.343Z,3437.00
2023-03-22T09:09:01.797Z,3428.00
2023-03-22T09:10:01.758Z,3976.00
2023-03-22T09:11:01.790Z,3827.00
2023-03-22T09:12:01.741Z,4039.00
2023-03-22T09:13:01.754Z,4236.00
2023-03-22T09:14:01.718Z,3526.00
2023-03-22T09:15:01.721Z,4367.00
2023-03-22T09:16:01.770Z,3573.00
2023-03-22T09:17:01.711Z,3986.00
2023-03-22T09:18:01.675Z,3858.00
2023-03-22T09:19:01.692Z,3877.00
2023-03-22T09:20:12.110Z,4260.00
2023-03-22T09:21:01.679Z,3853.00
2023-03-22T09:22:01.650Z,4264.00
2023-03-22T09:23:01.630Z,4490.00
2023-03-22T09:24:01.607Z,4070.00
2023-03-22T09:25:01.615Z,4026.00
2023-03-22T09:26:01.591Z,3781.00
2023-03-22T09:27:01.607Z,4305.00
2023-03-22T09:28:01.588Z,4186.00
2023-03-22T09:29:01.588Z,4172.00
2023-03-22T09:30:01.539Z,4687.00
2023-03-22T09:31:01.612Z,4210.00
2023-03-22T09:32:01.527Z,4349.00
2023-03-22T09:33:01.531Z,4260.00
2023-03-22T09:34:01.505Z,7437.00
2023-03-22T09:35:01.526Z,10802.00
2023-03-22T09:36:01.498Z,5729.00
2023-03-22T09:37:01.481Z,3125.00
2023-03-22T09:38:01.465Z,665.00
2023-03-22T09:39:01.476Z,788.00
2023-03-22T09:40:01.472Z,3893.00
2023-03-22T09:41:01.442Z,9368.00
2023-03-22T09:42:01.428Z,1496.00
2023-03-22T09:43:01.432Z,623.00
2023-03-22T09:44:01.409Z,4598.00
2023-03-22T09:45:01.421Z,4617.00
2023-03-22T09:46:01.447Z,11667.00
2023-03-22T09:47:01.400Z,4545.00
2023-03-22T09:48:01.379Z,4500.00
2023-03-22T09:49:01.369Z,4454.00
2023-03-22T09:50:01.339Z,4846.00
2023-03-22T09:51:01.363Z,4624.00
2023-03-22T09:52:01.338Z,4659.00
2023-03-22T09:53:01.328Z,4686.00
2023-03-22T09:54:01.294Z,4531.00
2023-03-22T09:55:01.323Z,4694.00
2023-03-22T09:56:01.289Z,4786.00
2023-03-22T09:57:01.275Z,4461.00
2023-03-22T09:58:01.244Z,4420.00
2023-03-22T09:59:01.250Z,4932.00
2023-03-22T10:00:01.224Z,4904.00
2023-03-22T10:01:01.549Z,4678.00
2023-03-22T10:02:01.453Z,4903.00
2023-03-22T10:03:01.242Z,4606.00
2023-03-22T10:04:01.236Z,4722.00
2023-03-22T10:05:01.187Z,4694.00
2023-03-22T10:06:01.164Z,4824.00
2023-03-22T10:07:01.175Z,4682.00
2023-03-22T10:08:01.155Z,4746.00
2023-03-22T10:09:01.152Z,13436.00
2023-03-22T10:10:01.129Z,2708.00
2023-03-22T10:11:01.124Z,4872.00
2023-03-22T10:12:01.099Z,4991.00
2023-03-22T10:13:01.124Z,4734.00
2023-03-22T10:14:01.093Z,4808.00
2023-03-22T10:15:01.095Z,4743.00
2023-03-22T10:16:01.121Z,4876.00
2023-03-22T10:17:01.100Z,4145.00
2023-03-22T10:18:01.132Z,5152.00
2023-03-22T10:19:01.060Z,4146.00
2023-03-22T10:20:01.048Z,5822.00
2023-03-22T10:21:01.054Z,4304.00
2023-03-22T10:22:01.002Z,5515.00
2023-03-22T10:23:01.009Z,5907.00
2023-03-22T10:24:00.986Z,4200.00
2023-03-22T10:25:00.991Z,12118.00
2023-03-22T10:26:00.964Z,2248.00
2023-03-22T10:27:00.982Z,11599.00
2023-03-22T10:28:00.942Z,1570.00
2023-03-22T10:29:02.819Z,2731.00
2023-03-22T10:30:00.920Z,3136.00
2023-03-22T10:31:01.317Z,4690.00
2023-03-22T10:32:00.904Z,11017.00
2023-03-22T10:33:00.902Z,3145.00
2023-03-22T10:34:00.869Z,1242.00
2023-03-22T10:35:00.878Z,2503.00
2023-03-22T10:36:00.879Z,11546.00
2023-03-22T10:37:00.880Z,1882.00
2023-03-22T10:38:00.836Z,796.00
2023-03-22T10:39:00.847Z,1628.00
2023-03-22T10:40:00.816Z,844.00
2023-03-22T10:41:00.840Z,3916.00
2023-03-22T10:42:00.794Z,4633.00
2023-03-22T10:43:00.842Z,3365.00
2023-03-22T10:44:00.772Z,3656.00
2023-03-22T10:45:00.792Z,4494.00
2023-03-22T10:46:00.748Z,4738.00
2023-03-22T10:47:00.795Z,4416.00
2023-03-22T10:48:00.774Z,4127.00
2023-03-22T10:49:00.750Z,7372.00
2023-03-22T10:50:00.721Z,3834.00
2023-03-22T10:51:00.734Z,5601.00
2023-03-22T10:52:00.682Z,2630.00
2023-03-22T10:53:00.687Z,3532.00
2023-03-22T10:54:00.684Z,3849.00
2023-03-22T10:55:04.220Z,4262.00
2023-03-22T10:56:00.658Z,4690.00
2023-03-22T10:57:00.662Z,4092.00
2023-03-22T10:58:00.642Z,4763.00
2023-03-22T10:59:00.648Z,4724.00
2023-03-22T11:00:00.605Z,5154.00
2023-03-22T11:01:00.707Z,4996.00
2023-03-22T11:02:00.798Z,4909.00
2023-03-22T11:03:00.631Z,4994.00
2023-03-22T11:04:00.560Z,4910.00
2023-03-22T11:05:00.591Z,4990.00
2023-03-22T11:06:00.548Z,4873.00
2023-03-22T11:07:00.568Z,5026.00
2023-03-22T11:08:00.524Z,5060.00
2023-03-22T11:09:00.550Z,5215.00
2023-03-22T11:10:00.500Z,5326.00
2023-03-22T11:11:00.591Z,4839.00
2023-03-22T11:12:00.484Z,4859.00
2023-03-22T11:13:00.484Z,4865.00
2023-03-22T11:14:00.455Z,5323.00
2023-03-22T11:15:00.494Z,5205.00
2023-03-22T11:16:00.447Z,5488.00
2023-03-22T11:17:00.455Z,4207.00
2023-03-22T11:18:00.408Z,5112.00
2023-03-22T11:19:00.431Z,5168.00
2023-03-22T11:20:00.417Z,5181.00
2023-03-22T11:21:00.419Z,5673.00
2023-03-22T11:22:00.370Z,13555.00
2023-03-22T11:23:00.393Z,7797.00
2023-03-22T11:24:00.353Z,1257.00
2023-03-22T11:25:00.368Z,2217.00
2023-03-22T11:26:00.345Z,5548.00
2023-03-22T11:27:00.359Z,5366.00
2023-03-22T11:28:00.324Z,5232.00
2023-03-22T11:29:00.324Z,6675.00
2023-03-22T11:30:00.295Z,6593.00
2023-03-22T11:31:00.320Z,3788.00
2023-03-22T11:32:00.353Z,5089.00
2023-03-22T11:33:00.382Z,3914.00
2023-03-22T11:34:00.248Z,4522.00
2023-03-22T11:35:00.251Z,4685.00
2023-03-22T11:36:00.323Z,5201.00
2023-03-22T11:37:00.263Z,4864.00
2023-03-22T11:38:00.208Z,5320.00
2023-03-22T11:39:00.258Z,4180.00
2023-03-22T11:40:00.259Z,5210.00
2023-03-22T11:41:00.208Z,4739.00
2023-03-22T11:42:00.190Z,4872.00
2023-03-22T11:43:00.178Z,5019.00
2023-03-22T11:44:00.154Z,5310.00
2023-03-22T11:45:00.165Z,5291.00
2023-03-22T11:46:00.237Z,5055.00
2023-03-22T11:47:00.167Z,5154.00
2023-03-22T11:48:00.327Z,5320.00
2023-03-22T11:49:01.307Z,4960.00
2023-03-22T11:50:00.117Z,5071.00
2023-03-22T11:51:00.127Z,5620.00
2023-03-22T11:52:00.140Z,5081.00
2023-03-22T11:53:00.120Z,6587.00
2023-03-22T11:54:00.053Z,4726.00
2023-03-22T11:55:00.125Z,3904.00
2023-03-22T11:56:00.034Z,4436.00
2023-03-22T11:57:00.048Z,3980.00
2023-03-22T11:58:00.009Z,5263.00
2023-03-22T11:59:00.008Z,4700.00
2023-03-22T11:59:59.985Z,5856.00
2023-03-22T12:01:00.006Z,4932.00
2023-03-22T12:01:59.972Z,6399.00
2023-03-22T12:03:00.119Z,3404.00
2023-03-22T12:04:00.037Z,4511.00
2023-03-22T12:05:00.019Z,3376.00
2023-03-22T12:06:00.031Z,6997.00
2023-03-22T12:06:59.953Z,3514.00
2023-03-22T12:07:59.913Z,2762.00
2023-03-22T12:08:59.915Z,2669.00
2023-03-22T12:10:00.321Z,2419.00
2023-03-22T12:10:59.905Z,3297.00
2023-03-22T12:11:59.864Z,3250.00
2023-03-22T12:12:59.870Z,2823.00
2023-03-22T12:13:59.862Z,3072.00
2023-03-22T12:14:59.853Z,3103.00
2023-03-22T12:15:59.838Z,5166.00
2023-03-22T12:16:59.816Z,3214.00
2023-03-22T12:17:59.822Z,7219.00
2023-03-22T12:18:59.801Z,3480.00
2023-03-22T12:19:59.801Z,2344.00
2023-03-22T12:20:59.805Z,2617.00
2023-03-22T12:21:59.754Z,2887.00
2023-03-22T12:22:59.906Z,5308.00
2023-03-22T12:23:59.733Z,4466.00
2023-03-22T12:24:59.738Z,2381.00
2023-03-22T12:25:59.725Z,2683.00
2023-03-22T12:26:59.728Z,2803.00
2023-03-22T12:27:59.702Z,3310.00
2023-03-22T12:28:59.730Z,3077.00
2023-03-22T12:29:59.690Z,3680.00
2023-03-22T12:30:59.776Z,6134.00
2023-03-22T12:31:59.761Z,4469.00
2023-03-22T12:32:59.741Z,3427.00
2023-03-22T12:33:59.641Z,2994.00
2023-03-22T12:35:14.087Z,8781.00
2023-03-22T12:35:59.653Z,2832.00
2023-03-22T12:36:59.647Z,2949.00
2023-03-22T12:37:59.595Z,3351.00