createdAt,value
2022-12-15T00:01:31.856Z,-1.50
2022-12-15T00:04:35.922Z,-1.50
2022-12-15T00:07:39.889Z,-1.60
2022-12-15T00:10:43.725Z,-1.60
2022-12-15T00:13:47.555Z,-1.60
2022-12-15T00:16:51.272Z,-1.60
2022-12-15T00:19:55.074Z,-1.60
2022-12-15T00:22:58.907Z,-1.60
2022-12-15T00:26:02.712Z,-1.60
2022-12-15T00:29:06.518Z,-1.60
2022-12-15T00:32:10.745Z,-1.60
2022-12-15T00:35:14.643Z,-1.70
2022-12-15T00:38:26.094Z,-1.70
2022-12-15T00:41:17.514Z,-1.80
2022-12-15T00:44:02.806Z,-1.90
2022-12-15T00:46:57.288Z,-1.80
2022-12-15T00:50:01.365Z,-1.70
2022-12-15T00:53:05.276Z,-1.90
2022-12-15T00:56:09.233Z,-1.90
2022-12-15T00:59:13.695Z,-1.90
2022-12-15T01:02:18.725Z,-1.90
2022-12-15T01:05:22.720Z,-1.80
2022-12-15T01:08:26.557Z,-1.90
2022-12-15T01:11:30.531Z,-1.90
2022-12-15T01:14:34.329Z,-1.90
2022-12-15T01:17:38.802Z,-2.00
2022-12-15T01:20:24.113Z,-1.90
2022-12-15T01:23:09.397Z,-1.90
2022-12-15T01:25:55.107Z,-1.90
2022-12-15T01:28:40.307Z,-1.80
2022-12-15T01:31:26.174Z,-2.00
2022-12-15T01:34:11.981Z,-2.10
2022-12-15T01:36:57.287Z,-2.00
2022-12-15T01:40:01.043Z,-2.00
2022-12-15T01:42:46.747Z,-1.90
2022-12-15T01:45:31.902Z,-1.90
2022-12-15T01:48:46.819Z,-1.90
2022-12-15T01:51:37.458Z,-1.90
2022-12-15T01:54:48.618Z,-1.90
2022-12-15T01:57:36.568Z,-1.80
2022-12-15T02:00:21.679Z,-1.90
2022-12-15T02:03:07.947Z,-1.90
2022-12-15T02:05:55.228Z,-1.80
2022-12-15T02:08:43.553Z,-1.70
2022-12-15T02:11:31.689Z,-1.70
2022-12-15T02:14:28.153Z,-1.70
2022-12-15T02:17:17.654Z,-1.60
2022-12-15T02:20:17.848Z,-1.60
2022-12-15T02:23:33.626Z,-1.60
2022-12-15T02:26:40.437Z,-1.50
2022-12-15T02:30:03.223Z,-1.50
2022-12-15T02:33:13.822Z,-1.40
2022-12-15T02:36:32.428Z,-1.40
2022-12-15T02:39:18.504Z,-1.40
2022-12-15T02:42:03.734Z,-1.40
2022-12-15T02:44:56.715Z,-1.30
2022-12-15T02:48:06.950Z,-1.30
2022-12-15T02:51:03.853Z,-1.30
2022-12-15T02:54:12.280Z,-1.40
2022-12-15T02:57:06.386Z,-1.40
2022-12-15T03:00:01.469Z,-1.30
2022-12-15T03:02:51.340Z,-1.30
2022-12-15T03:05:36.940Z,-1.20
2022-12-15T03:08:22.714Z,-1.30
2022-12-15T03:11:08.119Z,-1.20
2022-12-15T03:13:54.184Z,-1.20
2022-12-15T03:16:39.505Z,-1.20
2022-12-15T03:19:25.849Z,-1.20
2022-12-15T03:22:11.218Z,-1.20
2022-12-15T03:24:56.662Z,-1.10
2022-12-15T03:27:42.047Z,-1.10
2022-12-15T03:30:27.295Z,-1.20
2022-12-15T03:33:12.780Z,-1.20
2022-12-15T03:35:58.146Z,-1.30
2022-12-15T03:38:43.467Z,-1.20
2022-12-15T03:41:28.923Z,-1.30
2022-12-15T03:44:14.196Z,-1.30
2022-12-15T03:47:03.304Z,-1.30
2022-12-15T03:49:48.863Z,-1.30
2022-12-15T03:52:34.263Z,-1.30
2022-12-15T03:55:21.158Z,-1.30
2022-12-15T03:58:06.905Z,-1.30
2022-12-15T04:00:52.010Z,-1.20
2022-12-15T04:03:37.472Z,-1.20
2022-12-15T04:06:22.998Z,-1.20
2022-12-15T04:09:08.292Z,-1.20
2022-12-15T04:11:53.669Z,-1.20
2022-12-15T04:14:42.465Z,-1.20
2022-12-15T04:17:27.573Z,-1.20
2022-12-15T04:20:13.087Z,-1.20
2022-12-15T04:22:59.129Z,-1.20
2022-12-15T04:26:03.073Z,-1.20
2022-12-15T04:29:06.866Z,-1.10
2022-12-15T04:32:10.828Z,-1.20
2022-12-15T04:35:14.618Z,-1.30
2022-12-15T04:38:19.758Z,-1.50
2022-12-15T04:41:24.199Z,-1.40
2022-12-15T04:44:29.549Z,-1.30
2022-12-15T04:47:33.307Z,-1.40
2022-12-15T04:50:37.886Z,-1.40
2022-12-15T04:53:41.601Z,-1.40
2022-12-15T04:56:45.442Z,-1.30
2022-12-15T04:59:49.279Z,-1.30
2022-12-15T05:02:53.333Z,-1.30
2022-12-15T05:05:57.282Z,-1.30
2022-12-15T05:09:01.264Z,-1.30
2022-12-15T05:12:05.560Z,-1.40
2022-12-15T05:15:09.377Z,-1.30
2022-12-15T05:18:13.418Z,-1.30
2022-12-15T05:21:17.461Z,-1.30
2022-12-15T05:24:21.436Z,-1.30
2022-12-15T05:27:25.285Z,-1.30
2022-12-15T05:30:29.846Z,-1.30
2022-12-15T05:33:15.129Z,-1.30
2022-12-15T05:36:00.641Z,-1.30
2022-12-15T05:38:50.392Z,-1.30
2022-12-15T05:41:35.779Z,-1.30
2022-12-15T05:44:21.934Z,-1.30
2022-12-15T05:47:08.159Z,-1.30
2022-12-15T05:49:53.570Z,-1.30
2022-12-15T05:52:38.978Z,-1.30
2022-12-15T05:55:24.618Z,-1.30
2022-12-15T05:58:09.978Z,-1.30
2022-12-15T06:00:55.363Z,-1.30
2022-12-15T06:03:41.539Z,-1.30
2022-12-15T06:06:26.488Z,-1.30
2022-12-15T06:09:11.974Z,-1.30
2022-12-15T06:11:57.443Z,-1.30
2022-12-15T06:14:42.842Z,-1.20
2022-12-15T06:17:28.342Z,-0.70
2022-12-15T06:20:13.659Z,-0.70
2022-12-15T06:22:59.254Z,-0.80
2022-12-15T06:25:44.586Z,-0.90
2022-12-15T06:28:29.991Z,-0.90
2022-12-15T06:31:17.807Z,-0.90
2022-12-15T06:34:05.481Z,-1.00
2022-12-15T06:36:50.547Z,-1.00
2022-12-15T06:39:36.077Z,-1.10
2022-12-15T06:42:21.854Z,-1.30
2022-12-15T06:45:08.247Z,-1.30
2022-12-15T06:47:57.939Z,-1.30
2022-12-15T06:50:47.086Z,-1.30
2022-12-15T06:53:40.868Z,-1.40
2022-12-15T06:56:34.600Z,-1.40
2022-12-15T06:59:20.355Z,-1.40
2022-12-15T07:02:06.653Z,-1.40
2022-12-15T07:04:52.089Z,-1.40
2022-12-15T07:07:37.497Z,-1.40
2022-12-15T07:10:22.868Z,-1.40
2022-12-15T07:13:14.193Z,-1.40
2022-12-15T07:16:03.748Z,-1.40
2022-12-15T07:18:49.755Z,-1.50
2022-12-15T07:21:35.210Z,-1.50
2022-12-15T07:24:20.411Z,-1.60
2022-12-15T07:27:05.760Z,-1.60
2022-12-15T07:29:51.192Z,-1.50
2022-12-15T07:32:36.662Z,-1.50
2022-12-15T07:35:22.146Z,-1.50
2022-12-15T07:38:08.104Z,-1.50
2022-12-15T07:40:54.089Z,-1.60
2022-12-15T07:43:39.680Z,-1.70
2022-12-15T07:46:26.295Z,-1.70
2022-12-15T07:49:11.644Z,-1.80
2022-12-15T07:51:58.411Z,-1.80
2022-12-15T07:54:43.857Z,-1.70
2022-12-15T07:57:29.234Z,-1.80
2022-12-15T08:00:15.868Z,-1.80
2022-12-15T08:03:02.869Z,-1.80
2022-12-15T08:05:48.464Z,-1.80
2022-12-15T08:08:35.355Z,-1.90
2022-12-15T08:11:24.517Z,-1.80
2022-12-15T08:14:15.253Z,-1.80
2022-12-15T08:17:02.568Z,-1.80
2022-12-15T08:19:47.786Z,-1.80
2022-12-15T08:22:33.183Z,-1.80
2022-12-15T08:25:18.540Z,-1.80
2022-12-15T08:28:04.964Z,-1.80
2022-12-15T08:30:50.409Z,-1.80
2022-12-15T08:33:37.008Z,-1.70
2022-12-15T08:36:22.156Z,-1.60
2022-12-15T08:39:07.577Z,-1.60
2022-12-15T08:41:52.976Z,-1.70
2022-12-15T08:44:38.456Z,-1.60
2022-12-15T08:47:23.793Z,-1.60
2022-12-15T08:50:09.511Z,-1.60
2022-12-15T08:53:21.334Z,-1.60
2022-12-15T08:56:12.153Z,-1.60
2022-12-15T08:59:00.059Z,-1.50
2022-12-15T09:01:45.668Z,-1.50
2022-12-15T09:04:31.101Z,-1.50
2022-12-15T09:07:16.535Z,-1.40
2022-12-15T09:10:01.972Z,-1.30
2022-12-15T09:12:47.383Z,-1.30
2022-12-15T09:16:07.189Z,-1.30
2022-12-15T09:18:38.482Z,-1.20
2022-12-15T09:21:26.692Z,-1.30
2022-12-15T09:24:24.732Z,-1.30
2022-12-15T09:27:14.135Z,-1.40
2022-12-15T09:29:59.446Z,-1.50
2022-12-15T09:32:44.874Z,-1.40
2022-12-15T09:35:30.276Z,-1.30
2022-12-15T09:38:15.567Z,-1.20
2022-12-15T09:41:22.131Z,-1.10
2022-12-15T09:44:14.358Z,-0.90
2022-12-15T09:47:00.743Z,-0.90
2022-12-15T09:49:54.663Z,-0.70
2022-12-15T09:52:51.722Z,-0.60
2022-12-15T09:55:37.309Z,-0.60
2022-12-15T09:58:50.546Z,-0.50
2022-12-15T10:01:55.939Z,-0.30
2022-12-15T10:05:04.024Z,-0.10
2022-12-15T10:11:35.905Z,0.20
2022-12-15T10:14:38.474Z,0.40
2022-12-15T10:20:55.224Z,0.90
2022-12-15T10:23:41.020Z,1.10
2022-12-15T10:26:32.856Z,1.30
2022-12-15T10:29:36.081Z,1.60
2022-12-15T10:32:29.697Z,1.70
2022-12-15T10:35:16.680Z,1.70
2022-12-15T10:38:05.064Z,2.10
2022-12-15T10:40:54.914Z,2.10
2022-12-15T10:43:42.436Z,2.10
2022-12-15T10:46:29.573Z,1.90
2022-12-15T10:49:14.748Z,1.90
2022-12-15T10:52:01.030Z,1.80
2022-12-15T10:54:48.673Z,1.70
2022-12-15T10:57:34.518Z,1.70
2022-12-15T11:00:28.020Z,1.70
2022-12-15T11:03:26.041Z,1.60
2022-12-15T11:06:17.298Z,1.50
2022-12-15T11:09:49.206Z,1.60
2022-12-15T11:12:52.071Z,1.80
2022-12-15T11:15:39.275Z,2.10
2022-12-15T11:18:42.691Z,2.40
2022-12-15T11:21:36.774Z,2.70
2022-12-15T11:24:36.484Z,2.90
2022-12-15T11:27:33.426Z,2.90
2022-12-15T11:30:22.374Z,3.10
2022-12-15T11:33:09.162Z,3.10
2022-12-15T11:36:25.817Z,3.40
2022-12-15T11:39:23.681Z,3.60
2022-12-15T11:42:24.576Z,3.30
2022-12-15T11:45:21.492Z,2.90
2022-12-15T11:48:17.278Z,2.40
2022-12-15T11:51:08.677Z,2.30
2022-12-15T11:54:18.346Z,2.40
2022-12-15T11:57:22.402Z,2.50
2022-12-15T12:00:13.470Z,2.70
2022-12-15T12:03:26.187Z,2.50
2022-12-15T12:06:20.534Z,2.70
2022-12-15T12:09:24.650Z,3.00
2022-12-15T12:12:25.982Z,3.30
2022-12-15T12:15:14.385Z,3.40
2022-12-15T12:18:07.254Z,3.70
2022-12-15T12:20:56.486Z,4.00
2022-12-15T12:23:41.877Z,4.20
2022-12-15T12:27:00.503Z,4.20
2022-12-15T12:29:50.932Z,4.10
2022-12-15T12:32:42.035Z,4.10
2022-12-15T12:35:33.680Z,4.00
2022-12-15T12:38:33.817Z,3.80
2022-12-15T12:41:47.203Z,3.90
2022-12-15T12:44:36.542Z,3.80
2022-12-15T12:47:50.129Z,3.80
2022-12-15T12:50:35.518Z,3.80
2022-12-15T12:53:32.614Z,4.10
2022-12-15T12:56:39.817Z,4.00
2022-12-15T12:59:37.528Z,3.70
2022-12-15T13:02:25.947Z,3.70
2022-12-15T13:05:31.429Z,3.70
2022-12-15T13:08:25.793Z,3.50
2022-12-15T13:11:49.035Z,3.40
2022-12-15T13:14:55.287Z,3.40
2022-12-15T13:17:48.477Z,3.30
2022-12-15T13:20:37.109Z,3.30
2022-12-15T13:23:25.302Z,3.20
2022-12-15T13:26:11.968Z,3.30
2022-12-15T13:28:57.378Z,3.20
2022-12-15T13:31:50.976Z,3.10
2022-12-15T13:34:40.666Z,3.00
2022-12-15T13:37:49.010Z,2.90
2022-12-15T13:40:37.977Z,2.80
2022-12-15T13:43:26.512Z,2.80
2022-12-15T13:46:16.469Z,2.80
2022-12-15T13:49:13.645Z,2.70
2022-12-15T13:52:11.910Z,2.50
2022-12-15T13:55:00.552Z,2.50
2022-12-15T13:57:54.508Z,2.40
2022-12-15T14:00:48.566Z,2.40
2022-12-15T14:03:37.221Z,2.60
2022-12-15T14:06:23.222Z,2.60
2022-12-15T14:09:14.280Z,2.50
2022-12-15T14:12:02.729Z,2.30
2022-12-15T14:14:49.468Z,2.10
2022-12-15T14:17:36.110Z,2.10
2022-12-15T14:20:32.022Z,2.00
2022-12-15T14:23:26.435Z,1.90
2022-12-15T14:26:14.340Z,1.80
2022-12-15T14:29:05.487Z,1.70
2022-12-15T14:31:56.739Z,1.60
2022-12-15T14:34:43.806Z,1.50
2022-12-15T14:37:29.496Z,1.40
2022-12-15T14:40:17.981Z,1.40
2022-12-15T14:43:04.637Z,1.30
2022-12-15T14:46:15.434Z,1.20
2022-12-15T14:49:04.976Z,1.10
2022-12-15T14:51:56.619Z,1.10
2022-12-15T14:55:00.005Z,0.90
2022-12-15T14:57:46.683Z,0.70
2022-12-15T15:00:35.139Z,0.60
2022-12-15T15:03:10.677Z,0.10
2022-12-15T15:03:12.027Z,0.60
2022-12-15T15:03:34.079Z,0.40
2022-12-15T15:06:19.521Z,0.40
2022-12-15T15:09:28.958Z,0.30
2022-12-15T15:12:16.147Z,0.30
2022-12-15T15:15:05.748Z,0.30
2022-12-15T15:17:54.737Z,0.10
2022-12-15T15:20:39.910Z,-0.10
2022-12-15T15:23:25.557Z,-0.10
2022-12-15T15:26:10.838Z,-0.30
2022-12-15T15:28:56.723Z,-0.30
2022-12-15T15:31:42.435Z,-0.30
2022-12-15T15:34:27.948Z,-0.20
2022-12-15T15:37:25.596Z,-0.30
2022-12-15T15:40:13.257Z,-0.30
2022-12-15T15:42:59.335Z,-0.20
2022-12-15T15:45:44.867Z,-0.20
2022-12-15T15:48:33.119Z,-0.30
2022-12-15T15:51:19.334Z,-0.30
2022-12-15T15:54:08.403Z,-0.30
2022-12-15T15:56:53.658Z,-0.20
2022-12-15T15:59:43.952Z,-0.30
2022-12-15T16:02:29.367Z,-0.30
2022-12-15T16:05:15.555Z,-0.30
2022-12-15T16:08:01.442Z,-0.30
2022-12-15T16:10:48.257Z,-0.20
2022-12-15T16:13:33.809Z,-0.30
2022-12-15T16:16:22.230Z,-0.30
2022-12-15T16:19:07.918Z,-0.30
2022-12-15T16:21:53.437Z,-0.30
2022-12-15T16:24:38.821Z,-0.30
2022-12-15T16:27:24.179Z,-0.40
2022-12-15T16:30:18.928Z,-0.30
2022-12-15T16:33:04.371Z,-0.30
2022-12-15T16:35:50.625Z,-0.40
2022-12-15T16:38:36.631Z,-0.40
2022-12-15T16:41:23.305Z,-0.50
2022-12-15T16:44:12.323Z,-0.50
2022-12-15T16:46:58.743Z,0.10
2022-12-15T16:49:44.373Z,0.40
2022-12-15T16:52:29.824Z,0.60
2022-12-15T16:55:24.984Z,0.60
2022-12-15T16:58:15.142Z,0.60
2022-12-15T17:01:00.895Z,0.90
2022-12-15T17:03:46.089Z,0.90
2022-12-15T17:06:31.456Z,1.00
2022-12-15T17:09:25.355Z,0.70
2022-12-15T17:12:15.731Z,0.50
2022-12-15T17:15:02.435Z,0.30
2022-12-15T17:17:48.418Z,0.10
2022-12-15T17:20:33.848Z,0.00
2022-12-15T17:23:22.097Z,0.00
2022-12-15T17:26:25.760Z,-0.20
2022-12-15T17:29:18.877Z,-0.30
2022-12-15T17:32:05.798Z,-0.40
2022-12-15T17:34:50.808Z,-0.30
2022-12-15T17:37:36.254Z,-0.30
2022-12-15T17:40:23.843Z,-0.30
2022-12-15T17:43:20.880Z,-0.30
2022-12-15T17:46:06.777Z,-0.30
2022-12-15T17:48:51.995Z,-0.20
2022-12-15T17:51:37.303Z,-0.30
2022-12-15T17:54:22.890Z,-0.40
2022-12-15T17:57:11.136Z,-0.40
2022-12-15T17:59:56.096Z,-0.40
2022-12-15T18:02:41.609Z,-0.30
2022-12-15T18:05:29.214Z,-0.30
2022-12-15T18:08:23.024Z,-0.30
2022-12-15T18:11:15.874Z,-0.30
2022-12-15T18:14:01.294Z,-0.30
2022-12-15T18:16:46.837Z,-0.30
2022-12-15T18:19:34.996Z,-0.40
2022-12-15T18:22:23.501Z,-0.30
2022-12-15T18:25:22.243Z,-0.20
2022-12-15T18:28:27.581Z,-0.30
2022-12-15T18:31:22.318Z,-0.30
2022-12-15T18:34:17.412Z,-0.20
2022-12-15T18:37:02.622Z,-0.20
2022-12-15T18:39:47.984Z,-0.30
2022-12-15T18:42:33.528Z,-0.20
2022-12-15T18:45:22.821Z,-0.30
2022-12-15T18:48:27.577Z,-0.30
2022-12-15T18:51:17.032Z,-0.30
2022-12-15T18:54:03.746Z,-0.30
2022-12-15T18:56:50.171Z,-0.20
2022-12-15T18:59:36.763Z,-0.30
2022-12-15T19:02:22.244Z,-0.20
2022-12-15T19:05:26.341Z,-0.20
2022-12-15T19:08:27.409Z,-0.10
2022-12-15T19:11:18.778Z,-0.10
2022-12-15T19:14:04.781Z,-0.20
2022-12-15T19:17:08.702Z,-0.20
2022-12-15T19:20:12.658Z,-0.20
2022-12-15T19:22:58.044Z,-0.30
2022-12-15T19:25:45.650Z,-0.30
2022-12-15T19:28:30.920Z,-0.30
2022-12-15T19:31:16.149Z,-0.30
2022-12-15T19:34:01.666Z,-0.30
2022-12-15T19:36:47.024Z,-0.30
2022-12-15T19:39:34.972Z,-0.30
2022-12-15T19:42:29.642Z,-0.30
2022-12-15T19:45:20.922Z,-0.30
2022-12-15T19:48:06.214Z,-0.50
2022-12-15T19:50:52.442Z,-0.50
2022-12-15T19:53:40.960Z,-0.30
2022-12-15T19:56:29.044Z,-0.40
2022-12-15T19:59:26.012Z,-0.40
2022-12-15T20:02:16.818Z,-0.50
2022-12-15T20:05:02.433Z,-0.50
2022-12-15T20:07:48.597Z,-0.50
2022-12-15T20:10:33.705Z,-0.60
2022-12-15T20:13:19.503Z,-0.60
2022-12-15T20:16:05.308Z,-0.60
2022-12-15T20:18:53.472Z,-0.60
2022-12-15T20:21:40.868Z,-0.70
2022-12-15T20:24:26.421Z,-0.50
2022-12-15T20:27:17.235Z,-0.60
2022-12-15T20:30:02.705Z,-0.70
2022-12-15T20:32:48.255Z,-0.70
2022-12-15T20:35:36.481Z,-0.80
2022-12-15T20:38:31.821Z,-0.80
2022-12-15T20:41:19.678Z,-0.80
2022-12-15T20:44:05.748Z,-0.70
2022-12-15T20:46:51.325Z,-0.70
2022-12-15T20:49:36.790Z,-0.90
2022-12-15T20:52:25.598Z,-0.80
2022-12-15T20:55:14.361Z,-0.90
2022-12-15T20:57:59.436Z,-0.90
2022-12-15T21:00:46.390Z,-0.80
2022-12-15T21:03:36.279Z,-0.90
2022-12-15T21:06:23.316Z,-1.00
2022-12-15T21:09:14.498Z,-0.90
2022-12-15T21:12:03.109Z,-0.90
2022-12-15T21:14:51.191Z,-0.90
2022-12-15T21:17:41.697Z,-0.80
2022-12-15T21:20:27.294Z,-0.80
2022-12-15T21:23:42.963Z,-0.80
2022-12-15T21:26:28.826Z,-0.80
2022-12-15T21:29:16.352Z,-0.80
2022-12-15T21:32:01.546Z,-0.70
2022-12-15T21:34:47.008Z,-0.80
2022-12-15T21:37:32.490Z,-0.80
2022-12-15T21:40:23.881Z,-0.70
2022-12-15T21:43:10.453Z,-0.70
2022-12-15T21:45:56.038Z,-0.60
2022-12-15T21:49:00.542Z,-0.70
2022-12-15T21:51:55.290Z,-0.60
2022-12-15T21:54:40.520Z,-0.70
2022-12-15T21:57:25.776Z,-0.70
2022-12-15T22:00:13.605Z,-0.70
2022-12-15T22:02:59.199Z,-0.70
2022-12-15T22:05:44.463Z,-0.60
2022-12-15T22:08:30.213Z,-0.60
2022-12-15T22:11:36.172Z,-0.50
2022-12-15T22:14:26.125Z,-0.60
2022-12-15T22:17:18.362Z,-0.50
2022-12-15T22:20:32.833Z,-0.60
2022-12-15T22:23:19.498Z,-0.60
2022-12-15T22:26:04.863Z,-0.50
2022-12-15T22:28:55.462Z,-0.70
2022-12-15T22:31:41.095Z,-0.60
2022-12-15T22:34:27.175Z,-0.50
2022-12-15T22:37:12.284Z,-0.40
2022-12-15T22:39:57.752Z,-0.50
2022-12-15T22:42:46.493Z,-0.50
2022-12-15T22:45:31.666Z,-0.40
2022-12-15T22:48:17.807Z,-0.40
2022-12-15T22:51:04.612Z,-0.40
2022-12-15T22:53:49.894Z,-0.50
2022-12-15T22:56:39.686Z,-0.50
2022-12-15T22:59:33.778Z,-0.60
2022-12-15T23:02:18.969Z,-0.90
2022-12-15T23:05:05.254Z,-0.80
2022-12-15T23:07:51.101Z,-0.80
2022-12-15T23:10:55.407Z,-0.70
2022-12-15T23:13:40.887Z,-0.70
2022-12-15T23:16:26.422Z,-0.60
2022-12-15T23:19:23.903Z,-0.60
2022-12-15T23:22:09.706Z,-0.50
2022-12-15T23:24:55.659Z,-0.50
2022-12-15T23:27:41.069Z,-0.40
2022-12-15T23:30:26.617Z,-0.30
2022-12-15T23:33:11.607Z,-0.40
2022-12-15T23:35:59.497Z,-0.40
2022-12-15T23:38:44.926Z,-0.30
2022-12-15T23:41:30.264Z,-0.30
2022-12-15T23:44:15.677Z,-0.30
2022-12-15T23:47:01.087Z,-0.30
2022-12-15T23:49:46.384Z,-0.40
2022-12-15T23:52:31.638Z,-0.40
2022-12-15T23:55:17.147Z,-0.50
2022-12-15T23:58:03.286Z,-0.50
