createdAt,value
2022-10-09T00:05:07.320Z,0.57
2022-10-09T00:10:29.642Z,0.52
2022-10-09T00:15:51.525Z,0.60
2022-10-09T00:21:23.735Z,0.50
2022-10-09T00:26:47.695Z,0.60
2022-10-09T00:32:09.377Z,0.60
2022-10-09T00:37:31.022Z,0.70
2022-10-09T00:42:57.377Z,0.57
2022-10-09T00:48:19.789Z,0.60
2022-10-09T00:53:41.764Z,0.60
2022-10-09T00:59:04.602Z,0.60
2022-10-09T01:04:26.343Z,0.68
2022-10-09T01:10:10.822Z,0.68
2022-10-09T01:15:49.475Z,0.63
2022-10-09T01:21:21.159Z,0.50
2022-10-09T01:26:55.694Z,0.65
2022-10-09T01:32:22.301Z,0.52
2022-10-09T01:37:46.590Z,0.52
2022-10-09T01:43:08.283Z,0.52
2022-10-09T01:48:30.013Z,0.63
2022-10-09T01:53:54.837Z,0.70
2022-10-09T01:59:19.417Z,0.40
2022-10-09T02:04:43.808Z,0.65
2022-10-09T02:10:06.836Z,0.68
2022-10-09T02:15:39.266Z,0.55
2022-10-09T02:21:09.146Z,0.80
2022-10-09T02:26:30.890Z,0.68
2022-10-09T02:31:52.727Z,0.43
2022-10-09T02:37:14.981Z,0.63
2022-10-09T02:42:36.669Z,0.77
2022-10-09T02:47:58.341Z,0.70
2022-10-09T02:53:20.045Z,0.80
2022-10-09T02:58:41.766Z,0.60
2022-10-09T03:04:04.432Z,0.68
2022-10-09T03:09:29.164Z,0.75
2022-10-09T03:14:53.195Z,0.75
2022-10-09T03:20:15.399Z,0.60
2022-10-09T03:25:37.116Z,0.63
2022-10-09T03:30:58.971Z,0.50
2022-10-09T03:36:20.673Z,0.60
2022-10-09T03:41:42.330Z,0.70
2022-10-09T03:47:04.125Z,0.88
2022-10-09T03:52:25.876Z,0.50
2022-10-09T03:57:47.593Z,0.60
2022-10-09T04:03:09.508Z,0.45
2022-10-09T04:08:31.175Z,0.60
2022-10-09T04:13:52.877Z,0.50
2022-10-09T04:19:14.492Z,0.70
2022-10-09T04:24:36.132Z,0.73
2022-10-09T04:29:58.022Z,0.60
2022-10-09T04:35:19.715Z,0.43
2022-10-09T04:40:41.512Z,0.30
2022-10-09T04:46:12.438Z,0.68
2022-10-09T04:51:34.151Z,0.43
2022-10-09T04:56:55.858Z,0.40
2022-10-09T05:02:17.597Z,0.60
2022-10-09T05:07:39.459Z,0.50
2022-10-09T05:13:01.294Z,0.60
2022-10-09T05:18:22.994Z,0.40
2022-10-09T05:23:45.091Z,0.73
2022-10-09T05:29:06.816Z,0.93
2022-10-09T05:34:28.716Z,0.73
2022-10-09T05:39:50.385Z,0.60
2022-10-09T05:45:12.178Z,0.60
2022-10-09T05:50:33.818Z,1.05
2022-10-09T05:55:55.428Z,0.85
2022-10-09T06:01:17.813Z,1.10
2022-10-09T06:06:40.118Z,0.82
2022-10-09T06:12:01.849Z,0.90
2022-10-09T06:17:23.561Z,0.77
2022-10-09T06:22:45.215Z,0.77
2022-10-09T06:28:06.847Z,1.02
2022-10-09T06:33:36.809Z,0.80
2022-10-09T06:39:04.001Z,0.90
2022-10-09T06:44:25.687Z,1.02
2022-10-09T06:49:47.415Z,0.80
2022-10-09T06:55:09.646Z,0.98
2022-10-09T07:00:31.306Z,0.85
2022-10-09T07:05:55.097Z,0.93
2022-10-09T07:11:23.120Z,1.10
2022-10-09T07:16:47.428Z,1.00
2022-10-09T07:22:11.587Z,0.90
2022-10-09T07:27:33.513Z,0.88
2022-10-09T07:32:55.125Z,1.15
2022-10-09T07:38:17.282Z,0.98
2022-10-09T07:43:40.334Z,1.00
2022-10-09T07:49:03.233Z,1.02
2022-10-09T07:54:27.696Z,0.90
2022-10-09T07:59:49.365Z,1.00
2022-10-09T08:05:11.073Z,1.10
2022-10-09T08:10:33.084Z,1.10
2022-10-09T08:15:58.700Z,0.90
2022-10-09T08:21:20.399Z,1.15
2022-10-09T08:26:43.112Z,1.15
2022-10-09T08:32:04.817Z,1.10
2022-10-09T08:37:26.451Z,1.10
2022-10-09T08:42:56.184Z,1.08
2022-10-09T08:48:24.023Z,1.25
2022-10-09T08:54:15.539Z,1.30
2022-10-09T08:59:37.244Z,0.98
2022-10-09T09:05:08.987Z,1.00
2022-10-09T09:10:47.211Z,1.15
2022-10-09T09:16:46.165Z,1.00
2022-10-09T09:22:14.081Z,1.27
2022-10-09T09:27:37.923Z,1.38
2022-10-09T09:33:15.848Z,1.27
2022-10-09T09:38:48.071Z,1.55
2022-10-09T09:44:20.032Z,1.95
2022-10-09T09:49:54.933Z,1.90
2022-10-09T09:55:35.312Z,1.58
2022-10-09T10:01:01.504Z,1.75
2022-10-09T10:06:32.210Z,2.25
2022-10-09T10:11:56.839Z,2.67
2022-10-09T10:17:28.562Z,2.83
2022-10-09T10:22:55.585Z,2.40
2022-10-09T10:28:27.228Z,2.60
2022-10-09T10:33:55.675Z,3.92
2022-10-09T10:39:41.305Z,3.65
2022-10-09T10:45:19.479Z,4.35
2022-10-09T10:50:56.098Z,5.25
2022-10-09T10:56:29.749Z,4.13
2022-10-09T11:02:03.084Z,4.65
2022-10-09T11:07:48.730Z,4.40
2022-10-09T11:13:25.709Z,4.53
2022-10-09T11:18:53.240Z,4.05
2022-10-09T11:24:39.068Z,3.70
2022-10-09T11:30:04.393Z,3.63
2022-10-09T11:35:36.936Z,2.92
2022-10-09T11:41:01.518Z,3.13
2022-10-09T11:46:50.169Z,3.08
2022-10-09T11:52:36.440Z,2.80
2022-10-09T11:58:19.469Z,2.53
2022-10-09T12:03:41.335Z,2.90
2022-10-09T12:09:07.706Z,2.28
2022-10-09T12:14:30.839Z,2.60
2022-10-09T12:20:00.765Z,2.25
2022-10-09T12:25:30.705Z,2.05
2022-10-09T12:30:53.071Z,2.58
2022-10-09T12:36:22.943Z,1.95
2022-10-09T12:41:47.141Z,2.33
2022-10-09T12:47:17.857Z,2.00
2022-10-09T12:52:49.832Z,2.05
2022-10-09T12:58:19.203Z,2.00
2022-10-09T13:03:56.611Z,2.28
2022-10-09T13:09:33.252Z,2.03
2022-10-09T13:15:01.885Z,2.13
2022-10-09T13:20:28.070Z,1.65
2022-10-09T13:25:49.784Z,1.52
2022-10-09T13:31:12.258Z,1.58
2022-10-09T13:36:33.836Z,1.70
2022-10-09T13:41:57.793Z,1.77
2022-10-09T13:47:24.086Z,1.40
2022-10-09T13:52:47.010Z,1.55
2022-10-09T13:58:08.669Z,1.52
2022-10-09T14:03:30.772Z,1.40
2022-10-09T14:08:52.924Z,1.67
2022-10-09T14:14:14.793Z,1.30
2022-10-09T14:19:36.531Z,0.93
2022-10-09T14:24:58.313Z,1.33
2022-10-09T14:30:20.056Z,1.17
2022-10-09T14:35:41.758Z,1.58
2022-10-09T14:41:03.574Z,1.48
2022-10-09T14:46:27.432Z,1.45
2022-10-09T14:51:49.155Z,1.23
2022-10-09T14:57:10.832Z,1.20
2022-10-09T15:02:32.508Z,1.30
2022-10-09T15:07:54.297Z,1.20
2022-10-09T15:13:15.995Z,1.00
2022-10-09T15:18:37.840Z,1.30
2022-10-09T15:24:01.356Z,0.98
2022-10-09T15:29:23.050Z,1.15
2022-10-09T15:34:44.705Z,1.58
2022-10-09T15:40:07.005Z,1.30
2022-10-09T15:45:28.784Z,1.38
2022-10-09T15:50:53.772Z,1.20
2022-10-09T15:56:22.557Z,1.10
2022-10-09T16:01:44.368Z,1.23
2022-10-09T16:07:06.042Z,1.08
2022-10-09T16:12:27.689Z,1.08
2022-10-09T16:17:50.991Z,1.08
2022-10-09T16:23:14.334Z,1.08
2022-10-09T16:28:36.459Z,1.15
2022-10-09T16:33:59.038Z,0.90
2022-10-09T16:39:23.692Z,0.93
2022-10-09T16:44:45.437Z,1.30
2022-10-09T16:50:07.797Z,0.85
2022-10-09T16:55:29.511Z,0.80
2022-10-09T17:00:51.302Z,1.25
2022-10-09T17:06:23.833Z,1.15
2022-10-09T17:11:46.196Z,1.50
2022-10-09T17:17:09.557Z,0.93
2022-10-09T17:22:31.161Z,1.10
2022-10-09T17:27:52.802Z,0.90
2022-10-09T17:33:19.533Z,0.80
2022-10-09T17:38:41.519Z,1.15
2022-10-09T17:44:04.023Z,1.30
2022-10-09T17:49:25.718Z,3.22
2022-10-09T17:54:47.460Z,3.90
2022-10-09T18:00:10.646Z,3.70
2022-10-09T18:05:32.419Z,4.03
2022-10-09T18:11:09.927Z,3.45
2022-10-09T18:16:36.924Z,3.35
2022-10-09T18:21:58.672Z,3.33
2022-10-09T18:27:20.680Z,2.85
2022-10-09T18:32:42.459Z,3.22
2022-10-09T18:38:05.428Z,2.97
2022-10-09T18:43:27.234Z,5.53
2022-10-09T18:48:49.703Z,5.65
2022-10-09T18:54:17.104Z,10.85
2022-10-09T18:59:40.505Z,10.85
2022-10-09T19:05:02.199Z,11.82
2022-10-09T19:10:24.189Z,11.43
2022-10-09T19:15:53.515Z,11.13
2022-10-09T19:21:15.446Z,11.10
2022-10-09T19:26:37.350Z,11.32
2022-10-09T19:31:59.048Z,10.88
2022-10-09T19:37:22.061Z,10.90
2022-10-09T19:42:45.444Z,10.77
2022-10-09T19:48:07.443Z,10.88
2022-10-09T19:53:29.082Z,10.75
2022-10-09T19:58:51.199Z,12.10
2022-10-09T20:04:13.026Z,14.23
2022-10-09T20:09:34.768Z,12.40
2022-10-09T20:14:56.507Z,11.15
2022-10-09T20:20:18.252Z,11.65
2022-10-09T20:25:39.939Z,10.93
2022-10-09T20:31:09.312Z,11.38
2022-10-09T20:36:35.322Z,10.80
2022-10-09T20:41:57.363Z,10.55
2022-10-09T20:47:19.010Z,10.20
2022-10-09T20:52:40.722Z,10.77
2022-10-09T20:58:03.338Z,10.55
2022-10-09T21:03:25.242Z,10.82
2022-10-09T21:08:47.038Z,9.45
2022-10-09T21:14:10.128Z,10.18
2022-10-09T21:19:32.080Z,9.25
2022-10-09T21:24:53.765Z,9.23
2022-10-09T21:30:15.534Z,8.70
2022-10-09T21:35:46.362Z,7.88
2022-10-09T21:41:08.114Z,7.43
2022-10-09T21:46:30.673Z,8.23
2022-10-09T21:51:53.219Z,8.75
2022-10-09T21:57:14.911Z,8.00
2022-10-09T22:02:37.104Z,8.02
2022-10-09T22:07:58.757Z,6.95
2022-10-09T22:13:21.395Z,6.47
2022-10-09T22:18:43.669Z,5.82
2022-10-09T22:24:05.544Z,6.40
2022-10-09T22:29:27.762Z,6.30
2022-10-09T22:34:52.185Z,6.00
2022-10-09T22:40:14.373Z,5.32
2022-10-09T22:45:38.855Z,5.78
2022-10-09T22:51:02.192Z,6.40
2022-10-09T22:56:33.042Z,5.22
2022-10-09T23:01:56.837Z,4.97
2022-10-09T23:07:18.524Z,4.28
2022-10-09T23:12:40.182Z,4.22
2022-10-09T23:18:02.956Z,4.53
2022-10-09T23:23:24.810Z,4.30
2022-10-09T23:28:53.555Z,3.83
2022-10-09T23:34:15.815Z,4.15
2022-10-09T23:39:37.486Z,3.60
2022-10-09T23:44:59.183Z,3.25
2022-10-09T23:50:20.855Z,2.95
2022-10-09T23:55:43.520Z,3.28
