createdAt,value
2018-09-09T00:01:11.389Z,13.60
2018-09-09T00:03:39.950Z,13.50
2018-09-09T00:06:08.570Z,13.50
2018-09-09T00:08:37.122Z,13.50
2018-09-09T00:11:05.782Z,13.50
2018-09-09T00:13:34.336Z,13.50
2018-09-09T00:16:02.950Z,13.50
2018-09-09T00:18:31.413Z,13.50
2018-09-09T00:20:59.987Z,13.50
2018-09-09T00:23:28.568Z,13.50
2018-09-09T00:25:57.072Z,13.50
2018-09-09T00:28:25.643Z,13.40
2018-09-09T00:30:54.186Z,13.30
2018-09-09T00:33:22.722Z,13.30
2018-09-09T00:35:51.251Z,13.20
2018-09-09T00:38:19.746Z,13.20
2018-09-09T00:40:48.225Z,13.20
2018-09-09T00:43:16.737Z,13.20
2018-09-09T00:45:45.391Z,13.10
2018-09-09T00:48:13.901Z,13.10
2018-09-09T00:50:47.761Z,13.10
2018-09-09T00:53:21.534Z,13.20
2018-09-09T00:55:50.141Z,13.20
2018-09-09T00:58:18.611Z,13.10
2018-09-09T01:00:52.483Z,13.10
2018-09-09T01:03:21.277Z,13.00
2018-09-09T01:05:49.977Z,13.10
2018-09-09T01:08:18.435Z,13.10
2018-09-09T01:10:46.882Z,13.10
2018-09-09T01:13:15.534Z,13.20
2018-09-09T01:15:44.181Z,13.20
2018-09-09T01:18:12.718Z,13.20
2018-09-09T01:20:41.243Z,13.20
2018-09-09T01:23:09.789Z,13.10
2018-09-09T01:25:38.532Z,12.90
2018-09-09T01:28:07.048Z,12.80
2018-09-09T01:30:35.538Z,12.80
2018-09-09T01:33:04.122Z,12.80
2018-09-09T01:35:32.581Z,12.90
2018-09-09T01:38:01.250Z,12.90
2018-09-09T01:40:29.791Z,12.80
2018-09-09T01:42:58.543Z,12.70
2018-09-09T01:45:27.628Z,12.60
2018-09-09T01:47:56.080Z,12.50
2018-09-09T01:50:26.132Z,12.50
2018-09-09T01:52:54.669Z,12.60
2018-09-09T01:55:23.359Z,12.60
2018-09-09T01:57:52.697Z,12.60
2018-09-09T02:00:21.222Z,12.70
2018-09-09T02:02:49.773Z,12.70
2018-09-09T02:05:18.276Z,12.60
2018-09-09T02:07:46.936Z,12.60
2018-09-09T02:10:15.596Z,12.50
2018-09-09T02:12:44.837Z,12.50
2018-09-09T02:15:13.574Z,12.40
2018-09-09T02:17:42.139Z,12.40
2018-09-09T02:20:10.894Z,12.40
2018-09-09T02:22:39.387Z,12.40
2018-09-09T02:25:07.925Z,12.50
2018-09-09T02:27:36.471Z,12.50
2018-09-09T02:30:05.975Z,12.30
2018-09-09T02:32:34.534Z,12.20
2018-09-09T02:35:03.240Z,12.20
2018-09-09T02:37:31.710Z,12.20
2018-09-09T02:40:00.285Z,12.10
2018-09-09T02:42:28.919Z,12.00
2018-09-09T02:44:57.609Z,12.00
2018-09-09T02:47:26.081Z,12.00
2018-09-09T02:49:54.637Z,12.00
2018-09-09T02:52:23.202Z,12.00
2018-09-09T02:54:51.710Z,11.60
2018-09-09T02:57:20.355Z,11.60
2018-09-09T02:59:48.823Z,11.70
2018-09-09T03:02:17.333Z,11.70
2018-09-09T03:04:45.890Z,11.80
2018-09-09T03:07:14.617Z,11.90
2018-09-09T03:09:43.174Z,11.90
2018-09-09T03:12:12.814Z,11.90
2018-09-09T03:14:41.333Z,11.90
2018-09-09T03:17:11.000Z,11.90
2018-09-09T03:19:40.662Z,11.90
2018-09-09T03:22:09.159Z,11.90
2018-09-09T03:24:37.669Z,11.90
2018-09-09T03:27:06.266Z,11.90
2018-09-09T03:29:34.813Z,11.90
2018-09-09T03:32:03.827Z,11.90
2018-09-09T03:34:32.277Z,11.90
2018-09-09T03:37:00.790Z,12.00
2018-09-09T03:39:29.405Z,11.90
2018-09-09T03:41:57.900Z,11.80
2018-09-09T03:44:26.426Z,11.80
2018-09-09T03:46:54.981Z,11.70
2018-09-09T03:49:23.430Z,11.70
2018-09-09T03:51:51.973Z,11.80
2018-09-09T03:54:21.157Z,11.70
2018-09-09T03:56:49.726Z,11.80
2018-09-09T03:59:19.153Z,11.80
2018-09-09T04:01:47.628Z,11.80
2018-09-09T04:04:16.189Z,11.90
2018-09-09T04:06:45.469Z,11.80
2018-09-09T04:09:14.003Z,11.80
2018-09-09T04:11:42.639Z,11.80
2018-09-09T04:14:11.132Z,11.70
2018-09-09T04:16:40.317Z,11.70
2018-09-09T04:19:09.622Z,11.70
2018-09-09T04:21:45.667Z,11.70
2018-09-09T04:24:14.309Z,11.80
2018-09-09T04:26:42.910Z,11.90
2018-09-09T04:29:11.526Z,11.90
2018-09-09T04:31:40.097Z,11.90
2018-09-09T04:34:08.667Z,11.90
2018-09-09T04:36:37.281Z,11.90
2018-09-09T04:39:08.596Z,11.90
2018-09-09T04:41:37.348Z,12.00
2018-09-09T04:44:06.129Z,12.00
2018-09-09T04:46:35.497Z,11.90
2018-09-09T04:49:03.998Z,11.90
2018-09-09T04:51:32.647Z,11.80
2018-09-09T04:54:02.501Z,11.80
2018-09-09T04:56:31.073Z,11.70
2018-09-09T04:58:59.591Z,11.70
2018-09-09T05:01:28.260Z,11.70
2018-09-09T05:03:58.190Z,11.70
2018-09-09T05:06:26.712Z,11.60
2018-09-09T05:08:56.200Z,11.60
2018-09-09T05:11:25.313Z,11.50
2018-09-09T05:13:53.954Z,11.50
2018-09-09T05:16:23.271Z,11.40
2018-09-09T05:18:51.878Z,11.40
2018-09-09T05:21:20.425Z,11.40
2018-09-09T05:23:48.960Z,11.40
2018-09-09T05:26:17.493Z,11.40
2018-09-09T05:28:46.595Z,11.30
2018-09-09T05:31:15.097Z,11.30
2018-09-09T05:33:43.542Z,11.30
2018-09-09T05:36:12.005Z,11.30
2018-09-09T05:38:40.637Z,11.30
2018-09-09T05:41:09.078Z,11.40
2018-09-09T05:43:44.334Z,11.40
2018-09-09T05:46:13.922Z,11.50
2018-09-09T05:48:43.477Z,11.60
2018-09-09T05:51:12.055Z,11.70
2018-09-09T05:53:40.529Z,11.70
2018-09-09T05:56:09.095Z,11.80
2018-09-09T05:58:37.738Z,11.90
2018-09-09T06:01:06.341Z,11.90
2018-09-09T06:03:34.869Z,12.00
2018-09-09T06:06:03.355Z,11.90
2018-09-09T06:08:32.357Z,11.90
2018-09-09T06:11:00.847Z,12.10
2018-09-09T06:13:29.444Z,12.30
2018-09-09T06:15:57.914Z,12.50
2018-09-09T06:18:26.590Z,12.60
2018-09-09T06:20:55.069Z,12.70
2018-09-09T06:23:23.578Z,13.00
2018-09-09T06:25:53.004Z,13.20
2018-09-09T06:28:21.630Z,13.40
2018-09-09T06:30:50.100Z,13.60
2018-09-09T06:33:18.589Z,13.80
2018-09-09T06:35:47.191Z,14.00
2018-09-09T06:38:16.183Z,14.20
2018-09-09T06:40:44.691Z,14.30
2018-09-09T06:43:13.198Z,14.40
2018-09-09T06:45:41.738Z,14.50
2018-09-09T06:48:10.237Z,14.60
2018-09-09T06:50:38.876Z,14.70
2018-09-09T06:53:07.439Z,14.80
2018-09-09T06:55:36.634Z,14.90
2018-09-09T06:58:05.401Z,15.00
2018-09-09T07:00:33.934Z,15.10
2018-09-09T07:03:03.263Z,15.10
2018-09-09T07:05:31.826Z,15.00
2018-09-09T07:08:00.281Z,15.00
2018-09-09T07:10:29.745Z,15.10
2018-09-09T07:12:58.193Z,15.20
2018-09-09T07:15:27.315Z,15.30
2018-09-09T07:17:55.789Z,15.40
2018-09-09T07:20:25.043Z,15.50
2018-09-09T07:22:54.467Z,15.50
2018-09-09T07:25:22.953Z,15.60
2018-09-09T07:27:51.406Z,15.80
2018-09-09T07:30:19.924Z,16.00
2018-09-09T07:32:48.546Z,16.20
2018-09-09T07:35:17.230Z,16.30
2018-09-09T07:37:45.710Z,16.60
2018-09-09T07:40:14.365Z,16.90
2018-09-09T07:42:42.945Z,17.10
2018-09-09T07:45:11.824Z,17.20
2018-09-09T07:47:40.541Z,17.30
2018-09-09T07:50:09.216Z,17.40
2018-09-09T07:52:38.319Z,17.50
2018-09-09T07:55:06.982Z,17.80
2018-09-09T07:57:35.935Z,18.00
2018-09-09T08:00:04.937Z,18.10
2018-09-09T08:02:37.486Z,18.20
2018-09-09T08:05:07.626Z,18.60
2018-09-09T08:07:37.402Z,18.90
2018-09-09T08:10:06.676Z,19.10
2018-09-09T08:12:35.820Z,19.30
2018-09-09T08:15:05.922Z,19.10
2018-09-09T08:17:34.765Z,19.10
2018-09-09T08:20:03.319Z,19.20
2018-09-09T08:22:33.791Z,19.20
2018-09-09T08:25:03.045Z,19.10
2018-09-09T08:27:35.964Z,19.50
2018-09-09T08:30:05.095Z,20.10
2018-09-09T08:32:34.918Z,20.60
2018-09-09T08:35:04.285Z,20.80
2018-09-09T08:37:32.837Z,21.20
2018-09-09T08:40:02.517Z,21.40
2018-09-09T08:42:31.174Z,21.70
2018-09-09T08:45:00.453Z,21.90
2018-09-09T08:47:29.140Z,22.30
2018-09-09T08:49:58.632Z,22.40
2018-09-09T08:52:27.237Z,22.50
2018-09-09T08:54:56.031Z,22.70
2018-09-09T08:57:25.394Z,23.00
2018-09-09T08:59:53.920Z,23.10
2018-09-09T09:02:22.455Z,23.20
2018-09-09T09:04:51.655Z,23.50
2018-09-09T09:07:20.329Z,23.60
2018-09-09T09:09:48.905Z,23.80
2018-09-09T09:12:17.432Z,23.80
2018-09-09T09:14:46.675Z,23.90
2018-09-09T09:17:15.173Z,24.30
2018-09-09T09:19:43.859Z,24.60
2018-09-09T09:22:12.343Z,24.80
2018-09-09T09:24:40.924Z,25.10
2018-09-09T09:27:10.338Z,25.20
2018-09-09T09:29:44.215Z,25.20
2018-09-09T09:32:13.458Z,25.20
2018-09-09T09:34:41.943Z,25.80
2018-09-09T09:37:10.565Z,25.50
2018-09-09T09:39:39.092Z,25.50
2018-09-09T09:42:07.745Z,25.50
2018-09-09T09:44:36.301Z,25.90
2018-09-09T09:47:04.801Z,26.20
2018-09-09T09:49:33.395Z,26.20
2018-09-09T09:52:02.516Z,26.40
2018-09-09T09:54:31.133Z,26.50
2018-09-09T09:57:06.976Z,26.60
2018-09-09T09:59:35.513Z,26.40
2018-09-09T10:02:04.998Z,26.30
2018-09-09T10:04:34.092Z,26.20
2018-09-09T10:07:03.209Z,26.00
2018-09-09T10:09:31.862Z,25.30
2018-09-09T10:12:00.465Z,25.40
2018-09-09T10:14:28.953Z,25.20
2018-09-09T10:16:57.567Z,25.20
2018-09-09T10:19:26.682Z,25.40
2018-09-09T10:21:55.299Z,25.70
2018-09-09T10:24:24.976Z,25.60
2018-09-09T10:26:53.581Z,25.90
2018-09-09T10:29:22.218Z,26.10
2018-09-09T10:31:50.806Z,25.40
2018-09-09T10:34:19.326Z,24.80
2018-09-09T10:36:47.913Z,25.20
2018-09-09T10:39:16.448Z,25.40
2018-09-09T10:41:44.962Z,25.60
2018-09-09T10:44:13.557Z,25.80
2018-09-09T10:46:42.120Z,26.00
2018-09-09T10:49:10.970Z,25.60
2018-09-09T10:51:39.551Z,26.00
2018-09-09T10:54:08.095Z,26.10
2018-09-09T10:56:37.366Z,25.60
2018-09-09T10:59:06.047Z,25.50
2018-09-09T11:01:34.655Z,25.20
2018-09-09T11:04:03.251Z,25.00
2018-09-09T11:06:31.801Z,25.00
2018-09-09T11:09:00.465Z,25.30
2018-09-09T11:11:29.564Z,25.50
2018-09-09T11:13:58.205Z,25.80
2018-09-09T11:16:26.726Z,26.10
2018-09-09T11:18:55.478Z,26.50
2018-09-09T11:21:24.064Z,27.00
2018-09-09T11:23:53.576Z,27.30
2018-09-09T11:26:22.101Z,26.70
2018-09-09T11:29:00.639Z,26.30
2018-09-09T11:31:30.299Z,26.10
2018-09-09T11:33:59.461Z,25.90
2018-09-09T11:36:28.333Z,25.60
2018-09-09T11:38:57.463Z,26.30
2018-09-09T11:41:26.131Z,26.30
2018-09-09T11:43:54.664Z,26.50
2018-09-09T11:46:23.702Z,26.10
2018-09-09T11:48:52.466Z,26.10
2018-09-09T11:51:20.959Z,25.80
2018-09-09T11:53:50.442Z,25.80
2018-09-09T11:56:19.810Z,25.80
2018-09-09T11:58:48.935Z,25.90
2018-09-09T12:01:18.189Z,25.70
2018-09-09T12:03:47.483Z,25.80
2018-09-09T12:06:17.193Z,26.20
2018-09-09T12:08:46.619Z,26.60
2018-09-09T12:11:18.101Z,26.60
2018-09-09T12:13:46.716Z,26.30
2018-09-09T12:16:15.232Z,26.30
2018-09-09T12:18:44.287Z,26.60
2018-09-09T12:21:13.078Z,26.60
2018-09-09T12:23:41.647Z,26.50
2018-09-09T12:26:10.444Z,26.40
2018-09-09T12:28:39.093Z,26.50
2018-09-09T12:31:07.721Z,26.20
2018-09-09T12:33:36.214Z,26.80
2018-09-09T12:36:04.819Z,27.40
2018-09-09T12:38:33.402Z,27.70
2018-09-09T12:41:01.932Z,27.50
2018-09-09T12:43:36.708Z,26.90
2018-09-09T12:46:10.406Z,26.70
2018-09-09T12:48:44.417Z,26.50
2018-09-09T12:51:13.020Z,27.00
2018-09-09T12:53:42.354Z,26.80
2018-09-09T12:56:11.013Z,26.50
2018-09-09T12:58:46.302Z,26.40
2018-09-09T13:01:15.918Z,26.30
2018-09-09T13:03:44.549Z,26.60
2018-09-09T13:06:13.085Z,26.90
2018-09-09T13:08:41.814Z,26.40
2018-09-09T13:11:11.302Z,26.70
2018-09-09T13:13:39.826Z,27.10
2018-09-09T13:16:08.438Z,27.10
2018-09-09T13:18:36.911Z,26.90
2018-09-09T13:21:05.546Z,27.20
2018-09-09T13:23:51.323Z,27.20
2018-09-09T13:26:19.943Z,27.10
2018-09-09T13:28:48.584Z,26.40
2018-09-09T13:31:17.802Z,26.10
2018-09-09T13:33:50.733Z,26.20
2018-09-09T13:36:19.467Z,25.90
2018-09-09T13:38:48.840Z,26.00
2018-09-09T13:41:21.525Z,26.40
2018-09-09T13:43:51.332Z,26.90
2018-09-09T13:46:20.600Z,27.10
2018-09-09T13:48:54.843Z,27.10
2018-09-09T13:51:44.048Z,27.20
2018-09-09T13:54:13.164Z,27.10
2018-09-09T13:56:41.977Z,26.90
2018-09-09T13:59:12.240Z,27.00
2018-09-09T14:01:41.177Z,27.10
2018-09-09T14:04:12.826Z,27.10
2018-09-09T14:06:42.582Z,27.10
2018-09-09T14:09:13.527Z,26.70
2018-09-09T14:11:42.054Z,26.60
2018-09-09T14:14:10.591Z,26.90
2018-09-09T14:16:43.422Z,26.70
2018-09-09T14:19:12.229Z,26.50
2018-09-09T14:21:41.247Z,26.70
2018-09-09T14:24:09.933Z,26.80
2018-09-09T14:26:50.499Z,26.60
2018-09-09T14:29:19.113Z,26.60
2018-09-09T14:31:47.733Z,26.30
2018-09-09T14:34:16.936Z,26.10
2018-09-09T14:36:45.580Z,26.20
2018-09-09T14:39:14.239Z,26.40
2018-09-09T14:41:42.813Z,26.50
2018-09-09T14:44:12.536Z,26.60
2018-09-09T14:46:41.648Z,26.60
2018-09-09T14:49:10.666Z,26.60
2018-09-09T14:51:39.415Z,26.60
2018-09-09T14:54:08.668Z,26.50
2018-09-09T14:56:37.822Z,26.50
2018-09-09T14:59:06.491Z,26.50
2018-09-09T15:01:35.332Z,26.50
2018-09-09T15:04:03.959Z,26.50
2018-09-09T15:06:32.542Z,26.50
2018-09-09T15:09:01.066Z,26.50
2018-09-09T15:11:29.670Z,26.50
2018-09-09T15:13:58.238Z,26.30
2018-09-09T15:16:26.772Z,26.30
2018-09-09T15:18:55.565Z,26.20
2018-09-09T15:21:24.225Z,26.30
2018-09-09T15:23:52.750Z,26.00
2018-09-09T15:26:21.353Z,25.80
2018-09-09T15:28:50.020Z,25.60
2018-09-09T15:31:18.678Z,25.70
2018-09-09T15:33:47.297Z,25.80
2018-09-09T15:36:15.892Z,25.60
2018-09-09T15:38:44.505Z,25.50
2018-09-09T15:41:13.025Z,25.40
2018-09-09T15:43:41.590Z,25.40
2018-09-09T15:46:10.118Z,25.40
2018-09-09T15:48:39.370Z,25.40
2018-09-09T15:51:08.018Z,25.60
2018-09-09T15:53:36.583Z,25.60
2018-09-09T15:56:05.255Z,25.70
2018-09-09T15:58:33.761Z,25.60
2018-09-09T16:01:02.775Z,25.40
2018-09-09T16:03:31.713Z,25.30
2018-09-09T16:06:02.057Z,25.10
2018-09-09T16:11:04.426Z,25.00
2018-09-09T16:13:33.608Z,25.00
2018-09-09T16:16:02.306Z,25.00
2018-09-09T16:18:30.925Z,25.00
2018-09-09T16:21:00.054Z,24.90
2018-09-09T16:23:29.467Z,24.70
2018-09-09T16:25:58.017Z,24.60
2018-09-09T16:28:26.674Z,24.60
2018-09-09T16:30:55.191Z,24.50
2018-09-09T16:33:23.749Z,24.40
2018-09-09T16:35:52.349Z,24.40
2018-09-09T16:38:20.832Z,24.40
2018-09-09T16:40:49.448Z,24.30
2018-09-09T16:43:18.321Z,24.20
2018-09-09T16:45:46.876Z,24.20
2018-09-09T16:48:15.455Z,24.10
2018-09-09T16:50:44.268Z,24.00
2018-09-09T16:53:13.618Z,24.00
2018-09-09T16:55:42.330Z,24.00
2018-09-09T16:58:10.909Z,23.90
2018-09-09T17:00:39.965Z,23.90
2018-09-09T17:03:08.491Z,23.80
2018-09-09T17:05:37.162Z,23.70
2018-09-09T17:08:06.254Z,23.70
2018-09-09T17:10:34.841Z,23.60
2018-09-09T17:13:03.534Z,23.50
2018-09-09T17:15:32.057Z,23.40
2018-09-09T17:18:00.574Z,23.30
2018-09-09T17:20:29.461Z,23.30
2018-09-09T17:22:58.050Z,23.20
2018-09-09T17:25:26.679Z,23.10
2018-09-09T17:27:55.398Z,23.00
2018-09-09T17:30:23.925Z,23.00
2018-09-09T17:32:52.479Z,22.90
2018-09-09T17:35:21.031Z,22.80
2018-09-09T17:37:49.726Z,22.80
2018-09-09T17:40:18.773Z,22.60
2018-09-09T17:42:47.249Z,22.60
2018-09-09T17:45:16.333Z,22.50
2018-09-09T17:47:44.887Z,22.40
2018-09-09T17:50:14.797Z,22.40
2018-09-09T17:52:43.744Z,22.20
2018-09-09T17:55:12.435Z,22.00
2018-09-09T17:57:41.068Z,21.90
2018-09-09T18:00:12.302Z,21.80
2018-09-09T18:02:41.098Z,21.70
2018-09-09T18:05:10.128Z,21.60
2018-09-09T18:07:38.909Z,21.50
2018-09-09T18:10:07.759Z,21.40
2018-09-09T18:12:37.213Z,21.30
2018-09-09T18:15:06.107Z,21.20
2018-09-09T18:17:35.208Z,21.10
2018-09-09T18:20:03.828Z,21.10
2018-09-09T18:22:32.494Z,21.00
2018-09-09T18:25:10.093Z,20.90
2018-09-09T18:27:38.571Z,20.90
2018-09-09T18:30:07.427Z,20.80
2018-09-09T18:32:36.051Z,20.70
2018-09-09T18:35:04.938Z,20.60
2018-09-09T18:37:33.411Z,20.50
2018-09-09T18:40:01.967Z,20.50
2018-09-09T18:42:30.910Z,20.40
2018-09-09T18:45:00.565Z,20.20
2018-09-09T18:47:29.170Z,20.10
2018-09-09T18:49:57.703Z,20.10
2018-09-09T18:52:26.658Z,20.10
2018-09-09T18:54:55.545Z,20.00
2018-09-09T18:57:24.573Z,20.00
2018-09-09T18:59:53.138Z,20.00
2018-09-09T19:02:22.576Z,20.10
2018-09-09T19:04:51.517Z,20.00
2018-09-09T19:07:20.589Z,20.00
2018-09-09T19:09:49.083Z,19.90
2018-09-09T19:12:17.989Z,19.90
2018-09-09T19:14:46.873Z,19.90
2018-09-09T19:17:15.672Z,19.80
2018-09-09T19:19:45.285Z,19.80
2018-09-09T19:22:14.063Z,19.70
2018-09-09T19:24:43.435Z,19.70
2018-09-09T19:27:11.989Z,19.60
2018-09-09T19:29:40.550Z,19.50
2018-09-09T19:32:09.157Z,19.50
2018-09-09T19:34:37.843Z,19.40
2018-09-09T19:37:06.517Z,19.30
2018-09-09T19:39:35.086Z,19.30
2018-09-09T19:42:04.013Z,19.30
2018-09-09T19:44:33.209Z,19.20
2018-09-09T19:47:02.560Z,19.10
2018-09-09T19:49:31.121Z,18.80
2018-09-09T19:51:59.609Z,18.80
2018-09-09T19:54:28.355Z,18.80
2018-09-09T19:56:57.376Z,18.60
2018-09-09T19:59:26.205Z,18.60
2018-09-09T20:01:55.430Z,18.60
2018-09-09T20:04:25.153Z,18.50
2018-09-09T20:06:54.010Z,18.50
2018-09-09T20:09:22.602Z,18.40
2018-09-09T20:11:53.199Z,18.50
2018-09-09T20:14:22.579Z,18.50
2018-09-09T20:16:51.113Z,18.50
2018-09-09T20:19:19.728Z,18.30
2018-09-09T20:21:48.327Z,18.20
2018-09-09T20:24:16.996Z,18.30
2018-09-09T20:26:45.645Z,18.30
2018-09-09T20:29:14.240Z,18.30
2018-09-09T20:31:42.783Z,18.30
2018-09-09T20:34:18.087Z,18.20
2018-09-09T20:36:46.970Z,18.20
2018-09-09T20:39:15.982Z,18.10
2018-09-09T20:41:44.609Z,18.00
2018-09-09T20:44:13.186Z,17.90
2018-09-09T20:46:41.834Z,17.90
2018-09-09T20:49:10.739Z,17.90
2018-09-09T20:51:39.248Z,17.90
2018-09-09T20:54:07.776Z,17.60
2018-09-09T20:56:36.300Z,17.40
2018-09-09T20:59:05.238Z,17.50
2018-09-09T21:01:34.031Z,17.50
2018-09-09T21:04:02.472Z,17.30
2018-09-09T21:06:31.163Z,17.10
2018-09-09T21:09:00.068Z,17.10
2018-09-09T21:11:28.671Z,17.20
2018-09-09T21:13:57.940Z,17.20
2018-09-09T21:16:27.734Z,17.20
2018-09-09T21:18:56.306Z,17.20
2018-09-09T21:21:25.123Z,17.20
2018-09-09T21:23:54.505Z,17.20
2018-09-09T21:26:23.373Z,17.10
2018-09-09T21:28:52.620Z,17.20
2018-09-09T21:31:22.025Z,17.20
2018-09-09T21:33:50.557Z,17.10
2018-09-09T21:36:19.806Z,17.10
2018-09-09T21:38:48.486Z,17.10
2018-09-09T21:41:24.105Z,16.90
2018-09-09T21:43:52.808Z,16.80
2018-09-09T21:46:22.186Z,16.70
2018-09-09T21:48:51.466Z,16.50
2018-09-09T21:51:20.713Z,16.40
2018-09-09T21:53:50.025Z,16.50
2018-09-09T21:56:18.818Z,16.50
2018-09-09T21:58:47.590Z,16.40
2018-09-09T22:01:21.605Z,16.40
2018-09-09T22:03:54.412Z,16.40
2018-09-09T22:06:23.113Z,16.40
2018-09-09T22:08:52.222Z,16.30
2018-09-09T22:11:20.861Z,16.20
2018-09-09T22:13:49.809Z,16.20
2018-09-09T22:16:18.948Z,16.20
2018-09-09T22:18:48.456Z,16.20
2018-09-09T22:21:17.285Z,16.20
2018-09-09T22:23:46.212Z,16.10
2018-09-09T22:26:16.156Z,15.90
2018-09-09T22:28:45.280Z,15.90
2018-09-09T22:31:14.722Z,15.80
2018-09-09T22:33:44.140Z,15.80
2018-09-09T22:36:13.761Z,15.80
2018-09-09T22:38:42.865Z,15.70
2018-09-09T22:41:11.619Z,15.80
2018-09-09T22:43:40.441Z,15.80
2018-09-09T22:46:09.197Z,15.70
2018-09-09T22:48:37.818Z,15.50
2018-09-09T22:51:07.342Z,15.40
2018-09-09T22:53:36.211Z,15.40
2018-09-09T22:56:05.831Z,15.40
2018-09-09T22:58:34.621Z,15.40
2018-09-09T23:01:03.681Z,15.50
2018-09-09T23:03:32.472Z,15.40
2018-09-09T23:06:01.511Z,15.40
2018-09-09T23:08:30.379Z,15.40
2018-09-09T23:11:00.162Z,15.40
2018-09-09T23:13:29.764Z,15.40
2018-09-09T23:15:59.131Z,15.40
2018-09-09T23:18:28.548Z,15.40
2018-09-09T23:20:57.477Z,15.30
2018-09-09T23:23:27.039Z,15.00
2018-09-09T23:25:56.849Z,14.80
2018-09-09T23:28:26.436Z,14.80
2018-09-09T23:30:56.147Z,14.80
2018-09-09T23:33:25.197Z,14.80
2018-09-09T23:35:54.002Z,14.90
2018-09-09T23:38:22.739Z,14.90
2018-09-09T23:40:51.772Z,14.80
2018-09-09T23:43:20.508Z,14.70
2018-09-09T23:45:49.247Z,14.70
2018-09-09T23:48:18.490Z,14.60
2018-09-09T23:50:48.357Z,14.60
2018-09-09T23:53:20.890Z,14.60
2018-09-09T23:55:49.567Z,14.60
2018-09-09T23:58:18.120Z,14.50
