createdAt,value
2022-11-24T00:02:07.985Z,40.84
2022-11-24T00:05:11.638Z,40.47
2022-11-24T00:08:15.881Z,40.51
2022-11-24T00:11:21.949Z,40.53
2022-11-24T00:14:26.864Z,40.52
2022-11-24T00:17:30.427Z,40.38
2022-11-24T00:20:33.906Z,40.25
2022-11-24T00:23:38.832Z,40.07
2022-11-24T00:26:43.386Z,40.18
2022-11-24T00:29:47.916Z,39.95
2022-11-24T00:32:51.515Z,39.97
2022-11-24T00:35:58.509Z,39.85
2022-11-24T00:39:04.963Z,39.94
2022-11-24T00:42:08.341Z,39.83
2022-11-24T00:45:14.341Z,39.61
2022-11-24T00:48:17.880Z,39.66
2022-11-24T00:51:24.816Z,39.55
2022-11-24T00:54:28.140Z,39.48
2022-11-24T00:57:31.599Z,39.65
2022-11-24T01:00:36.313Z,39.38
2022-11-24T01:03:41.064Z,39.60
2022-11-24T01:06:44.345Z,39.67
2022-11-24T01:09:47.795Z,39.76
2022-11-24T01:12:51.341Z,39.46
2022-11-24T01:15:56.546Z,39.41
2022-11-24T01:19:00.493Z,39.29
2022-11-24T01:22:04.372Z,39.55
2022-11-24T01:25:09.388Z,39.54
2022-11-24T01:28:12.994Z,39.54
2022-11-24T01:31:17.794Z,39.17
2022-11-24T01:34:21.568Z,39.14
2022-11-24T01:37:25.011Z,39.14
2022-11-24T01:40:28.638Z,38.97
2022-11-24T01:43:32.715Z,38.84
2022-11-24T01:46:47.726Z,38.91
2022-11-24T01:49:57.064Z,38.88
2022-11-24T01:53:00.909Z,38.94
2022-11-24T01:56:06.545Z,39.11
2022-11-24T01:59:17.154Z,38.98
2022-11-24T02:02:23.488Z,38.72
2022-11-24T02:05:35.997Z,38.73
2022-11-24T02:08:48.126Z,38.74
2022-11-24T02:11:55.055Z,38.57
2022-11-24T02:15:00.377Z,38.63
2022-11-24T02:18:05.758Z,38.48
2022-11-24T02:21:11.051Z,38.50
2022-11-24T02:24:26.401Z,38.18
2022-11-24T02:27:31.981Z,38.47
2022-11-24T02:30:36.378Z,38.32
2022-11-24T02:33:40.215Z,38.21
2022-11-24T02:36:43.720Z,38.32
2022-11-24T02:39:47.081Z,38.42
2022-11-24T02:42:56.176Z,38.87
2022-11-24T02:45:59.552Z,38.99
2022-11-24T02:49:03.119Z,39.50
2022-11-24T02:52:08.291Z,39.85
2022-11-24T02:55:11.893Z,40.58
2022-11-24T02:58:16.639Z,40.82
2022-11-24T03:01:20.721Z,41.36
2022-11-24T03:04:24.553Z,41.10
2022-11-24T03:07:28.452Z,41.74
2022-11-24T03:10:32.132Z,41.99
2022-11-24T03:13:37.013Z,41.96
2022-11-24T03:16:40.388Z,41.83
2022-11-24T03:19:43.908Z,42.01
2022-11-24T03:22:47.170Z,41.99
2022-11-24T03:25:50.724Z,41.61
2022-11-24T03:28:57.395Z,41.54
2022-11-24T03:32:00.979Z,40.97
2022-11-24T03:35:06.039Z,40.97
2022-11-24T03:38:09.577Z,41.32
2022-11-24T03:41:13.240Z,41.27
2022-11-24T03:44:18.187Z,40.86
2022-11-24T03:47:21.402Z,40.73
2022-11-24T03:50:24.902Z,40.50
2022-11-24T03:53:30.723Z,40.33
2022-11-24T03:56:34.327Z,40.65
2022-11-24T03:59:39.213Z,40.26
2022-11-24T04:02:42.819Z,40.16
2022-11-24T04:05:46.963Z,40.18
2022-11-24T04:08:50.739Z,40.39
2022-11-24T04:12:11.667Z,40.63
2022-11-24T04:15:20.688Z,40.35
2022-11-24T04:18:24.148Z,40.71
2022-11-24T04:21:27.641Z,40.42
2022-11-24T04:24:31.521Z,40.54
2022-11-24T04:27:36.984Z,40.68
2022-11-24T04:30:44.904Z,40.24
2022-11-24T04:33:48.712Z,40.64
2022-11-24T04:36:52.158Z,40.82
2022-11-24T04:39:56.124Z,40.86
2022-11-24T04:42:59.801Z,40.73
2022-11-24T04:46:04.806Z,40.54
2022-11-24T04:49:11.561Z,40.70
2022-11-24T04:52:15.032Z,41.15
2022-11-24T04:55:18.599Z,41.05
2022-11-24T04:58:22.147Z,41.06
2022-11-24T05:01:27.119Z,40.92
2022-11-24T05:04:30.727Z,40.63
2022-11-24T05:07:34.826Z,40.47
2022-11-24T05:10:38.949Z,40.49
2022-11-24T05:13:42.257Z,40.47
2022-11-24T05:16:47.373Z,40.55
2022-11-24T05:19:50.892Z,40.52
2022-11-24T05:22:54.438Z,41.01
2022-11-24T05:26:01.987Z,40.70
2022-11-24T05:29:05.653Z,40.44
2022-11-24T05:32:10.482Z,40.55
2022-11-24T05:35:14.499Z,40.45
2022-11-24T05:38:19.596Z,40.22
2022-11-24T05:41:23.295Z,40.44
2022-11-24T05:44:26.564Z,40.35
2022-11-24T05:47:31.437Z,39.90
2022-11-24T05:50:36.652Z,40.06
2022-11-24T05:53:40.166Z,39.96
2022-11-24T05:56:43.739Z,40.11
2022-11-24T05:59:47.643Z,40.07
2022-11-24T06:02:52.631Z,40.18
2022-11-24T06:05:56.386Z,39.76
2022-11-24T06:09:00.489Z,40.19
2022-11-24T06:12:04.739Z,39.90
2022-11-24T06:15:09.283Z,39.96
2022-11-24T06:18:14.347Z,38.94
2022-11-24T06:21:18.228Z,38.74
2022-11-24T06:24:21.737Z,38.80
2022-11-24T06:27:25.835Z,38.76
2022-11-24T06:30:29.480Z,38.77
2022-11-24T06:33:36.724Z,38.87
2022-11-24T06:36:40.622Z,38.81
2022-11-24T06:39:44.094Z,38.42
2022-11-24T06:42:52.783Z,38.46
2022-11-24T06:45:56.548Z,38.39
2022-11-24T06:49:02.534Z,38.49
2022-11-24T06:52:06.150Z,38.05
2022-11-24T06:55:10.574Z,37.51
2022-11-24T06:58:14.325Z,37.51
2022-11-24T07:01:20.120Z,37.28
2022-11-24T07:04:25.336Z,37.24
2022-11-24T07:07:28.968Z,37.46
2022-11-24T07:10:32.858Z,37.58
2022-11-24T07:13:37.230Z,38.05
2022-11-24T07:16:40.778Z,37.76
2022-11-24T07:19:46.023Z,38.27
2022-11-24T07:22:49.392Z,38.70
2022-11-24T07:25:52.925Z,39.20
2022-11-24T07:28:56.346Z,39.63
2022-11-24T07:32:05.232Z,39.77
2022-11-24T07:35:10.774Z,39.71
2022-11-24T07:38:14.425Z,40.02
2022-11-24T07:41:20.414Z,40.32
2022-11-24T07:44:24.499Z,40.93
2022-11-24T07:47:28.104Z,41.73
2022-11-24T07:50:32.984Z,41.70
2022-11-24T07:53:37.562Z,42.38
2022-11-24T07:56:41.211Z,42.46
2022-11-24T07:59:44.480Z,42.47
2022-11-24T08:02:48.096Z,42.09
2022-11-24T08:09:20.281Z,41.44
2022-11-24T08:12:23.739Z,41.09
2022-11-24T08:15:27.674Z,41.05
2022-11-24T08:18:30.957Z,40.90
2022-11-24T08:21:35.831Z,40.53
2022-11-24T08:24:45.964Z,40.90
2022-11-24T08:27:49.413Z,40.60
2022-11-24T08:30:52.676Z,40.33
2022-11-24T08:33:57.100Z,40.43
2022-11-24T08:37:02.017Z,40.47
2022-11-24T08:40:06.920Z,40.00
2022-11-24T08:43:10.219Z,40.00
2022-11-24T08:46:17.937Z,40.04
2022-11-24T08:49:22.274Z,40.15
2022-11-24T08:52:27.630Z,40.07
2022-11-24T08:55:31.034Z,39.66
2022-11-24T08:58:35.333Z,39.82
2022-11-24T09:01:39.545Z,39.83
2022-11-24T09:04:43.507Z,39.87
2022-11-24T09:07:48.288Z,39.43
2022-11-24T09:10:52.140Z,39.84
2022-11-24T09:13:56.724Z,39.68
2022-11-24T09:17:00.628Z,39.86
2022-11-24T09:20:05.046Z,39.95
2022-11-24T09:23:10.876Z,40.05
2022-11-24T09:26:17.933Z,40.21
2022-11-24T09:29:21.405Z,40.56
2022-11-24T09:32:24.933Z,40.52
2022-11-24T09:35:28.681Z,41.51
2022-11-24T09:38:34.060Z,40.70
2022-11-24T09:42:03.919Z,37.97
2022-11-24T09:45:35.399Z,36.99
2022-11-24T09:48:50.544Z,37.42
2022-11-24T09:51:58.167Z,38.62
2022-11-24T09:55:16.089Z,39.11
2022-11-24T09:58:34.914Z,39.43
2022-11-24T10:01:44.100Z,40.13
2022-11-24T10:04:48.334Z,39.83
2022-11-24T10:08:11.428Z,40.30
2022-11-24T10:11:29.740Z,40.42
2022-11-24T10:15:15.038Z,39.95
2022-11-24T10:18:43.937Z,40.47
2022-11-24T10:22:15.701Z,40.32
2022-11-24T10:25:26.252Z,40.66
2022-11-24T10:28:44.086Z,40.96
2022-11-24T10:31:53.208Z,41.35
2022-11-24T10:35:07.378Z,40.94
2022-11-24T10:38:32.970Z,41.28
2022-11-24T10:41:50.607Z,41.57
2022-11-24T10:45:03.246Z,41.62
2022-11-24T10:48:22.445Z,41.68
2022-11-24T10:51:53.732Z,41.96
2022-11-24T10:55:00.102Z,42.23
2022-11-24T10:58:17.537Z,42.32
2022-11-24T11:01:33.869Z,42.33
2022-11-24T11:04:37.727Z,42.50
2022-11-24T11:07:41.274Z,42.83
2022-11-24T11:10:47.259Z,42.98
2022-11-24T11:14:03.149Z,43.16
2022-11-24T11:17:36.764Z,43.16
2022-11-24T11:20:40.897Z,43.49
2022-11-24T11:23:46.661Z,43.44
2022-11-24T11:27:02.081Z,43.22
2022-11-24T11:34:04.972Z,43.54
2022-11-24T11:37:14.861Z,43.79
2022-11-24T11:40:25.118Z,43.61
2022-11-24T11:43:35.759Z,43.52
2022-11-24T11:46:39.662Z,43.90
2022-11-24T11:49:46.295Z,43.23
2022-11-24T11:53:23.016Z,43.10
2022-11-24T11:56:31.293Z,42.85
2022-11-24T11:59:55.026Z,42.39
2022-11-24T12:03:40.642Z,41.66
2022-11-24T12:07:15.974Z,41.98
2022-11-24T12:10:35.747Z,41.70
2022-11-24T12:14:15.216Z,41.20
2022-11-24T12:17:33.499Z,41.62
2022-11-24T12:20:56.805Z,41.02
2022-11-24T12:24:16.225Z,41.57
2022-11-24T12:27:40.227Z,41.61
2022-11-24T12:31:00.497Z,41.76
2022-11-24T12:34:30.465Z,41.72
2022-11-24T12:37:54.562Z,41.63
2022-11-24T12:41:41.297Z,41.35
2022-11-24T12:45:16.219Z,42.15
2022-11-24T12:48:45.502Z,42.00
2022-11-24T12:52:00.848Z,42.61
2022-11-24T12:55:06.762Z,42.54
2022-11-24T12:58:24.445Z,42.83
2022-11-24T13:01:40.733Z,42.74
2022-11-24T13:04:55.939Z,42.68
2022-11-24T13:08:03.541Z,42.96
2022-11-24T13:11:41.234Z,42.54
2022-11-24T13:14:49.798Z,42.95
2022-11-24T13:18:08.604Z,42.56
2022-11-24T13:21:35.845Z,42.98
2022-11-24T13:24:41.493Z,42.94
2022-11-24T13:27:49.284Z,43.13
2022-11-24T13:31:12.747Z,42.69
2022-11-24T13:34:55.933Z,42.87
2022-11-24T13:37:59.349Z,43.04
2022-11-24T13:41:21.266Z,42.66
2022-11-24T13:44:25.935Z,42.64
2022-11-24T13:47:35.313Z,42.55
2022-11-24T13:51:23.137Z,42.53
2022-11-24T13:54:29.882Z,42.63
2022-11-24T13:57:35.519Z,42.86
2022-11-24T14:01:03.927Z,42.69
2022-11-24T14:04:35.234Z,42.76
2022-11-24T14:07:42.822Z,42.75
2022-11-24T14:10:46.982Z,42.70
2022-11-24T14:13:50.567Z,42.83
2022-11-24T14:17:19.175Z,42.40
2022-11-24T14:20:28.344Z,42.36
2022-11-24T14:23:32.885Z,43.10
2022-11-24T14:26:39.950Z,42.37
2022-11-24T14:29:55.877Z,42.33
2022-11-24T14:33:01.858Z,42.33
2022-11-24T14:36:06.989Z,42.72
2022-11-24T14:39:15.059Z,42.11
2022-11-24T14:42:22.600Z,42.04
2022-11-24T14:45:26.122Z,42.34
2022-11-24T14:48:33.887Z,42.11
2022-11-24T14:51:45.526Z,42.00
2022-11-24T14:54:53.422Z,41.99
2022-11-24T14:57:57.647Z,42.12
2022-11-24T15:01:19.417Z,41.80
2022-11-24T15:08:00.689Z,45.47
2022-11-24T15:11:07.702Z,46.30
2022-11-24T15:14:40.547Z,47.24
2022-11-24T15:17:50.580Z,48.84
2022-11-24T15:20:54.802Z,49.21
2022-11-24T15:24:18.874Z,48.96
2022-11-24T15:27:22.286Z,50.26
2022-11-24T15:30:26.719Z,50.19
2022-11-24T15:33:30.617Z,50.36
2022-11-24T15:36:34.683Z,50.35
2022-11-24T15:39:39.203Z,50.27
2022-11-24T15:42:43.078Z,49.71
2022-11-24T15:45:46.438Z,49.14
2022-11-24T15:48:50.130Z,47.87
2022-11-24T15:51:53.414Z,46.84
2022-11-24T15:54:59.459Z,46.66
2022-11-24T15:58:02.662Z,46.28
2022-11-24T16:01:06.426Z,45.80
2022-11-24T16:04:12.394Z,45.66
2022-11-24T16:07:17.061Z,45.11
2022-11-24T16:10:29.294Z,44.92
2022-11-24T16:13:32.897Z,44.79
2022-11-24T16:16:36.331Z,44.79
2022-11-24T16:19:41.979Z,44.49
2022-11-24T16:22:46.020Z,44.15
2022-11-24T16:25:51.209Z,43.87
2022-11-24T16:28:55.042Z,43.69
2022-11-24T16:31:58.808Z,43.42
2022-11-24T16:35:02.162Z,43.22
2022-11-24T16:38:05.843Z,43.89
2022-11-24T16:41:11.635Z,43.19
2022-11-24T16:44:15.387Z,43.64
2022-11-24T16:47:19.192Z,43.14
2022-11-24T16:50:23.029Z,43.62
2022-11-24T16:53:26.279Z,43.45
2022-11-24T16:56:32.643Z,43.68
2022-11-24T16:59:35.865Z,43.74
2022-11-24T17:02:40.226Z,43.85
2022-11-24T17:05:43.741Z,43.84
2022-11-24T17:08:48.879Z,43.75
2022-11-24T17:11:53.483Z,43.71
2022-11-24T17:15:24.472Z,44.16
2022-11-24T17:18:25.123Z,44.74
2022-11-24T17:21:29.309Z,45.00
2022-11-24T17:24:32.712Z,45.08
2022-11-24T17:27:38.079Z,45.58
2022-11-24T17:30:41.771Z,45.30
2022-11-24T17:33:45.467Z,45.10
2022-11-24T17:36:48.697Z,44.54
2022-11-24T17:40:12.964Z,44.60
2022-11-24T17:43:16.895Z,44.43
2022-11-24T17:46:21.374Z,44.26
2022-11-24T17:49:24.712Z,43.12
2022-11-24T17:52:30.825Z,42.36
2022-11-24T17:55:36.629Z,41.87
2022-11-24T17:58:43.285Z,40.82
2022-11-24T18:01:46.951Z,40.36
2022-11-24T18:04:50.661Z,39.93
2022-11-24T18:07:55.149Z,39.73
2022-11-24T18:11:05.504Z,39.53
2022-11-24T18:14:11.153Z,38.86
2022-11-24T18:17:15.129Z,38.62
2022-11-24T18:20:21.036Z,37.96
2022-11-24T18:23:25.236Z,38.12
2022-11-24T18:26:28.654Z,37.60
2022-11-24T18:29:36.707Z,37.38
2022-11-24T18:32:40.656Z,37.04
2022-11-24T18:35:44.955Z,37.26
2022-11-24T18:38:48.320Z,36.82
2022-11-24T18:41:52.398Z,37.02
2022-11-24T18:44:57.613Z,37.00
2022-11-24T18:48:01.704Z,37.12
2022-11-24T18:51:05.671Z,36.70
2022-11-24T18:54:10.202Z,37.03
2022-11-24T18:57:13.374Z,37.27
2022-11-24T19:00:19.104Z,37.36
2022-11-24T19:03:22.567Z,37.20
2022-11-24T19:06:32.337Z,37.43
2022-11-24T19:09:36.169Z,37.29
2022-11-24T19:12:39.906Z,37.54
2022-11-24T19:15:44.468Z,37.56
2022-11-24T19:18:53.625Z,37.61
2022-11-24T19:21:57.648Z,38.22
2022-11-24T19:25:01.194Z,38.22
2022-11-24T19:28:04.935Z,38.14
2022-11-24T19:31:13.989Z,38.31
2022-11-24T19:34:17.591Z,38.44
2022-11-24T19:37:21.482Z,38.71
2022-11-24T19:40:24.730Z,38.83
2022-11-24T19:43:28.452Z,38.61
2022-11-24T19:46:33.476Z,38.79
2022-11-24T19:49:37.085Z,38.95
2022-11-24T19:52:40.312Z,38.73
2022-11-24T19:55:43.725Z,38.83
2022-11-24T19:58:48.470Z,38.95
2022-11-24T20:01:54.322Z,38.95
2022-11-24T20:04:57.592Z,38.98
2022-11-24T20:08:01.554Z,38.93
2022-11-24T20:11:07.224Z,39.19
2022-11-24T20:14:14.589Z,38.86
2022-11-24T20:17:20.247Z,39.19
2022-11-24T20:20:24.467Z,39.43
2022-11-24T20:23:27.638Z,39.22
2022-11-24T20:26:35.453Z,38.99
2022-11-24T20:29:45.272Z,39.08
2022-11-24T20:32:51.875Z,39.07
2022-11-24T20:35:55.557Z,39.31
2022-11-24T20:39:02.834Z,39.08
2022-11-24T20:42:07.257Z,39.04
2022-11-24T20:45:10.989Z,39.12
2022-11-24T20:48:15.658Z,38.81
2022-11-24T20:51:22.483Z,39.11
2022-11-24T20:54:25.943Z,39.37
2022-11-24T20:57:29.859Z,39.62
2022-11-24T21:00:33.206Z,39.85
2022-11-24T21:03:43.064Z,39.59
2022-11-24T21:06:47.483Z,39.81
2022-11-24T21:09:51.141Z,40.22
2022-11-24T21:12:54.353Z,40.24
2022-11-24T21:15:58.739Z,40.22
2022-11-24T21:19:08.807Z,40.15
2022-11-24T21:22:12.764Z,40.55
2022-11-24T21:25:16.138Z,40.36
2022-11-24T21:28:19.770Z,40.21
2022-11-24T21:31:23.117Z,40.34
2022-11-24T21:34:28.843Z,40.35
2022-11-24T21:37:32.005Z,40.21
2022-11-24T21:40:35.906Z,40.10
2022-11-24T21:43:39.401Z,40.15
2022-11-24T21:46:48.049Z,40.09
2022-11-24T21:49:55.740Z,39.86
2022-11-24T21:53:03.473Z,39.86
2022-11-24T21:56:13.704Z,39.67
2022-11-24T21:59:17.676Z,40.04
2022-11-24T22:02:21.224Z,39.74
2022-11-24T22:05:26.358Z,39.56
2022-11-24T22:08:31.747Z,39.84
2022-11-24T22:11:35.344Z,39.88
2022-11-24T22:14:40.544Z,39.95
2022-11-24T22:17:44.527Z,39.84
2022-11-24T22:20:56.434Z,39.69
2022-11-24T22:24:01.227Z,40.01
2022-11-24T22:27:04.337Z,39.99
2022-11-24T22:30:10.644Z,39.58
2022-11-24T22:33:14.916Z,39.70
2022-11-24T22:36:22.647Z,39.54
2022-11-24T22:39:26.043Z,39.62
2022-11-24T22:42:29.666Z,39.43
2022-11-24T22:45:33.088Z,39.33
2022-11-24T22:48:36.880Z,39.26
2022-11-24T22:51:41.477Z,39.58
2022-11-24T22:54:45.063Z,39.36
2022-11-24T22:57:48.739Z,39.28
2022-11-24T23:00:52.772Z,39.40
2022-11-24T23:03:56.333Z,39.37
2022-11-24T23:07:02.560Z,38.88
2022-11-24T23:10:06.686Z,39.07
2022-11-24T23:13:10.262Z,38.80
2022-11-24T23:16:17.017Z,39.22
2022-11-24T23:19:20.635Z,38.80
2022-11-24T23:22:25.340Z,38.78
2022-11-24T23:25:34.695Z,38.49
2022-11-24T23:28:38.412Z,38.58
2022-11-24T23:31:42.252Z,38.54
2022-11-24T23:34:45.504Z,38.57
2022-11-24T23:38:07.053Z,38.23
2022-11-24T23:41:15.206Z,38.10
2022-11-24T23:44:18.899Z,37.88
2022-11-24T23:47:22.087Z,38.22
2022-11-24T23:50:25.859Z,38.01
2022-11-24T23:53:32.740Z,37.86
2022-11-24T23:56:37.510Z,37.89
2022-11-24T23:59:40.753Z,37.97
