createdAt,value
2017-12-01T00:00:02.772Z,0
2017-12-01T00:01:13.038Z,0
2017-12-01T00:02:23.048Z,0
2017-12-01T00:03:33.104Z,0
2017-12-01T00:04:43.184Z,0
2017-12-01T00:05:52.642Z,0
2017-12-01T00:07:03.333Z,0
2017-12-01T00:08:13.081Z,0
2017-12-01T00:09:23.097Z,0
2017-12-01T00:10:33.448Z,0
2017-12-01T00:11:43.769Z,0
2017-12-01T00:12:54.518Z,0
2017-12-01T00:14:04.804Z,0
2017-12-01T00:15:15.123Z,0
2017-12-01T00:16:25.532Z,0
2017-12-01T00:17:35.840Z,0
2017-12-01T00:18:46.108Z,0
2017-12-01T00:19:56.386Z,0
2017-12-01T00:21:06.727Z,0
2017-12-01T00:22:16.756Z,0
2017-12-01T00:23:26.740Z,0
2017-12-01T00:24:36.796Z,0
2017-12-01T00:25:47.053Z,0
2017-12-01T00:26:57.502Z,0
2017-12-01T00:28:07.780Z,0
2017-12-01T00:29:18.153Z,0
2017-12-01T00:30:28.176Z,0
2017-12-01T00:31:38.479Z,0
2017-12-01T00:32:48.662Z,0
2017-12-01T00:33:58.878Z,0
2017-12-01T00:35:09.610Z,0
2017-12-01T00:36:18.996Z,0
2017-12-01T00:37:29.267Z,0
2017-12-01T00:38:39.289Z,0
2017-12-01T00:39:49.566Z,0
2017-12-01T00:40:59.880Z,0
2017-12-01T00:42:10.196Z,0
2017-12-01T00:43:20.260Z,0
2017-12-01T00:44:30.546Z,0
2017-12-01T00:45:40.805Z,0
2017-12-01T00:46:51.069Z,0
2017-12-01T00:48:01.408Z,0
2017-12-01T00:49:11.427Z,0
2017-12-01T00:50:21.727Z,0
2017-12-01T00:51:32.086Z,0
2017-12-01T00:52:42.601Z,0
2017-12-01T00:53:52.976Z,0
2017-12-01T00:55:02.892Z,0
2017-12-01T00:56:13.046Z,0
2017-12-01T00:57:23.310Z,0
2017-12-01T00:58:33.484Z,0
2017-12-01T00:59:43.826Z,0
2017-12-01T01:00:54.356Z,0
2017-12-01T01:02:05.088Z,0
2017-12-01T01:03:19.598Z,0
2017-12-01T01:04:29.919Z,0
2017-12-01T01:05:40.212Z,0
2017-12-01T01:06:50.484Z,0
2017-12-01T01:08:02.341Z,0
2017-12-01T01:09:12.456Z,0
2017-12-01T01:10:22.757Z,0
2017-12-01T01:11:33.705Z,0
2017-12-01T01:12:45.276Z,0
2017-12-01T01:13:55.086Z,0
2017-12-01T01:15:05.005Z,0
2017-12-01T01:16:15.980Z,0
2017-12-01T01:17:26.480Z,0
2017-12-01T01:18:37.805Z,0
2017-12-01T01:19:48.149Z,0
2017-12-01T01:20:58.219Z,0
2017-12-01T01:22:08.819Z,0
2017-12-01T01:23:19.092Z,0
2017-12-01T01:24:30.228Z,0
2017-12-01T01:25:41.237Z,0
2017-12-01T01:26:51.456Z,0
2017-12-01T01:28:01.722Z,0
2017-12-01T01:29:11.920Z,0
2017-12-01T01:30:22.615Z,0
2017-12-01T01:31:33.531Z,0
2017-12-01T01:32:43.836Z,0
2017-12-01T01:33:55.222Z,0
2017-12-01T01:35:06.098Z,0
2017-12-01T01:36:16.613Z,0
2017-12-01T01:37:28.276Z,0
2017-12-01T01:38:38.616Z,0
2017-12-01T01:39:50.017Z,0
2017-12-01T01:40:59.998Z,0
2017-12-01T01:42:10.461Z,0
2017-12-01T01:43:20.871Z,0
2017-12-01T01:44:31.343Z,0
2017-12-01T01:45:42.922Z,0
2017-12-01T01:46:54.226Z,0
2017-12-01T01:48:05.265Z,0
2017-12-01T01:49:15.562Z,0
2017-12-01T01:50:25.833Z,0
2017-12-01T01:51:36.097Z,0
2017-12-01T01:52:47.035Z,0
2017-12-01T01:53:58.180Z,0
2017-12-01T01:55:08.645Z,0
2017-12-01T01:56:19.184Z,0
2017-12-01T01:57:29.762Z,0
2017-12-01T01:58:40.097Z,0
2017-12-01T01:59:50.412Z,0
2017-12-01T02:01:00.657Z,0
2017-12-01T02:02:10.626Z,0
2017-12-01T02:03:20.599Z,0
2017-12-01T02:04:30.885Z,0
2017-12-01T02:05:41.141Z,0
2017-12-01T02:06:51.137Z,0
2017-12-01T02:08:00.843Z,0
2017-12-01T02:09:10.557Z,0
2017-12-01T02:10:20.821Z,0
2017-12-01T02:11:30.713Z,0
2017-12-01T02:12:40.776Z,0
2017-12-01T02:13:50.774Z,0
2017-12-01T02:15:00.789Z,0
2017-12-01T02:16:11.043Z,0
2017-12-01T02:17:21.023Z,0
2017-12-01T02:18:30.969Z,0
2017-12-01T02:19:41.445Z,0
2017-12-01T02:20:51.889Z,0
2017-12-01T02:22:01.873Z,0
2017-12-01T02:23:12.169Z,0
2017-12-01T02:24:22.538Z,0
2017-12-01T02:25:32.464Z,0
2017-12-01T02:26:42.711Z,0
2017-12-01T02:27:53.307Z,0
2017-12-01T02:29:03.594Z,0
2017-12-01T02:30:13.862Z,0
2017-12-01T02:31:24.154Z,0
2017-12-01T02:32:34.151Z,0
2017-12-01T02:33:44.165Z,0
2017-12-01T02:34:54.509Z,0
2017-12-01T02:36:04.770Z,0
2017-12-01T02:37:14.520Z,0
2017-12-01T02:38:24.785Z,0
2017-12-01T02:39:34.518Z,0
2017-12-01T02:40:44.779Z,0
2017-12-01T02:41:55.056Z,0
2017-12-01T02:43:05.380Z,0
2017-12-01T02:44:15.938Z,0
2017-12-01T02:45:26.232Z,0
2017-12-01T02:46:36.507Z,0
2017-12-01T02:47:46.551Z,0
2017-12-01T02:48:56.904Z,0
2017-12-01T02:50:07.278Z,0
2017-12-01T02:51:17.607Z,0
2017-12-01T02:52:28.077Z,0
2017-12-01T02:53:38.327Z,0
2017-12-01T02:54:48.624Z,0
2017-12-01T02:55:58.683Z,0
2017-12-01T02:57:09.056Z,0
2017-12-01T02:58:19.339Z,0
2017-12-01T02:59:29.405Z,0
2017-12-01T03:00:39.658Z,0
2017-12-01T03:01:49.911Z,0
2017-12-01T03:03:00.211Z,0
2017-12-01T03:04:09.824Z,0
2017-12-01T03:05:20.125Z,0
2017-12-01T03:06:29.740Z,0
2017-12-01T03:07:40.037Z,0
2017-12-01T03:08:50.039Z,0
2017-12-01T03:09:59.988Z,0
2017-12-01T03:11:10.255Z,0
2017-12-01T03:12:20.535Z,0
2017-12-01T03:13:30.397Z,0
2017-12-01T03:14:40.706Z,0
2017-12-01T03:15:51.003Z,0
2017-12-01T03:17:01.320Z,0
2017-12-01T03:18:11.581Z,0
2017-12-01T03:19:21.876Z,0
2017-12-01T03:20:32.023Z,0
2017-12-01T03:21:41.820Z,0
2017-12-01T03:22:51.885Z,0
2017-12-01T03:24:02.172Z,0
2017-12-01T03:25:12.470Z,0
2017-12-01T03:26:22.782Z,0
2017-12-01T03:27:32.773Z,0
2017-12-01T03:28:43.062Z,0
2017-12-01T03:29:53.374Z,0
2017-12-01T03:31:03.772Z,0
2017-12-01T03:32:14.096Z,0
2017-12-01T03:33:24.343Z,0
2017-12-01T03:34:34.411Z,0
2017-12-01T03:35:44.430Z,0
2017-12-01T03:36:54.588Z,0
2017-12-01T03:38:04.541Z,0
2017-12-01T03:39:14.848Z,0
2017-12-01T03:40:25.158Z,0
2017-12-01T03:41:35.461Z,0
2017-12-01T03:42:45.722Z,0
2017-12-01T03:43:55.743Z,0
2017-12-01T03:45:05.768Z,0
2017-12-01T03:46:16.341Z,0
2017-12-01T03:47:26.609Z,0
2017-12-01T03:48:37.098Z,0
2017-12-01T03:49:47.518Z,0
2017-12-01T03:50:57.760Z,0
2017-12-01T03:52:07.763Z,0
2017-12-01T03:53:18.152Z,0
2017-12-01T03:54:28.395Z,0
2017-12-01T03:55:38.676Z,0
2017-12-01T03:56:48.774Z,0
2017-12-01T03:57:58.797Z,0
2017-12-01T03:59:09.176Z,0
2017-12-01T04:00:19.887Z,0
2017-12-01T04:01:30.123Z,0
2017-12-01T04:02:40.269Z,0
2017-12-01T04:03:50.507Z,0
2017-12-01T04:05:00.603Z,0
2017-12-01T04:06:11.139Z,0
2017-12-01T04:07:21.441Z,0
2017-12-01T04:08:32.967Z,0
2017-12-01T04:09:42.729Z,0
2017-12-01T04:10:52.724Z,0
2017-12-01T04:12:02.610Z,0
2017-12-01T04:13:12.601Z,0
2017-12-01T04:14:22.915Z,0
2017-12-01T04:15:33.230Z,0
2017-12-01T04:16:43.550Z,0
2017-12-01T04:17:53.825Z,0
2017-12-01T04:19:04.072Z,0
2017-12-01T04:20:14.169Z,0
2017-12-01T04:21:24.409Z,0
2017-12-01T04:22:34.392Z,0
2017-12-01T04:23:44.458Z,0
2017-12-01T04:24:54.702Z,0
2017-12-01T04:26:04.990Z,0
2017-12-01T04:27:15.243Z,0
2017-12-01T04:28:25.422Z,0
2017-12-01T04:29:35.678Z,0
2017-12-01T04:30:46.064Z,0
2017-12-01T04:31:56.343Z,0
2017-12-01T04:33:06.595Z,0
2017-12-01T04:34:16.860Z,0
2017-12-01T04:35:27.155Z,0
2017-12-01T04:36:36.795Z,0
2017-12-01T04:37:46.846Z,0
2017-12-01T04:38:57.115Z,0
2017-12-01T04:40:07.390Z,0
2017-12-01T04:41:17.575Z,0
2017-12-01T04:42:27.916Z,0
2017-12-01T04:43:37.957Z,0
2017-12-01T04:44:47.955Z,0
2017-12-01T04:45:58.222Z,0
2017-12-01T04:47:08.169Z,0
2017-12-01T04:48:18.426Z,0
2017-12-01T04:49:28.759Z,0
2017-12-01T04:50:38.816Z,0
2017-12-01T04:51:49.276Z,0
2017-12-01T04:52:59.731Z,0
2017-12-01T04:54:10.128Z,0
2017-12-01T04:55:20.419Z,0
2017-12-01T04:56:30.199Z,0
2017-12-01T04:57:40.278Z,0
2017-12-01T04:58:50.524Z,0
2017-12-01T05:00:00.839Z,0
2017-12-01T05:01:11.182Z,0
2017-12-01T05:02:21.652Z,0
2017-12-01T05:03:31.906Z,0
2017-12-01T05:04:42.143Z,0
2017-12-01T05:05:52.140Z,0
2017-12-01T05:07:02.548Z,0
2017-12-01T05:08:12.572Z,0
2017-12-01T05:09:22.856Z,0
2017-12-01T05:10:33.126Z,0
2017-12-01T05:11:42.835Z,0
2017-12-01T05:12:53.332Z,0
2017-12-01T05:14:03.215Z,0
2017-12-01T05:15:12.998Z,0
2017-12-01T05:16:23.197Z,0
2017-12-01T05:17:33.241Z,0
2017-12-01T05:18:43.290Z,0
2017-12-01T05:19:53.604Z,0
2017-12-01T05:21:03.788Z,0
2017-12-01T05:22:14.076Z,0
2017-12-01T05:23:24.406Z,0
2017-12-01T05:24:34.873Z,0
2017-12-01T05:25:45.127Z,0
2017-12-01T05:26:55.623Z,0
2017-12-01T05:28:06.014Z,0
2017-12-01T05:29:16.454Z,0
2017-12-01T05:30:26.654Z,0
2017-12-01T05:31:36.971Z,0
2017-12-01T05:32:47.345Z,0
2017-12-01T05:33:57.582Z,0
2017-12-01T05:35:07.893Z,0
2017-12-01T05:36:17.737Z,0
2017-12-01T05:37:28.003Z,0
2017-12-01T05:38:38.244Z,0
2017-12-01T05:39:48.242Z,0
2017-12-01T05:40:58.749Z,0
2017-12-01T05:42:09.104Z,0
2017-12-01T05:43:18.994Z,0
2017-12-01T05:44:29.298Z,0
2017-12-01T05:45:39.326Z,0
2017-12-01T05:46:49.633Z,0
2017-12-01T05:47:59.932Z,0
2017-12-01T05:49:09.958Z,0
2017-12-01T05:50:20.260Z,0
2017-12-01T05:51:30.529Z,0
2017-12-01T05:52:40.879Z,0
2017-12-01T05:53:51.158Z,0
2017-12-01T05:55:01.757Z,0
2017-12-01T05:56:12.005Z,0
2017-12-01T05:57:22.086Z,0
2017-12-01T05:58:32.336Z,0
2017-12-01T05:59:42.633Z,0
2017-12-01T06:00:52.891Z,0
2017-12-01T06:02:03.979Z,0
2017-12-01T06:03:14.268Z,0
2017-12-01T06:04:24.556Z,0
2017-12-01T06:05:35.052Z,0
2017-12-01T06:06:45.368Z,0
2017-12-01T06:07:55.620Z,0
2017-12-01T06:09:05.901Z,0
2017-12-01T06:10:15.787Z,0
2017-12-01T06:11:26.172Z,0
2017-12-01T06:12:36.156Z,0
2017-12-01T06:13:46.831Z,0
2017-12-01T06:14:57.085Z,0
2017-12-01T06:16:07.107Z,0
2017-12-01T06:17:17.179Z,0
2017-12-01T06:18:27.541Z,0
2017-12-01T06:19:37.848Z,0
2017-12-01T06:20:48.107Z,0
2017-12-01T06:21:58.408Z,0
2017-12-01T06:23:08.798Z,0
2017-12-01T06:24:18.536Z,0
2017-12-01T06:25:28.819Z,0
2017-12-01T06:26:38.970Z,0
2017-12-01T06:27:49.432Z,0
2017-12-01T06:28:59.319Z,0
2017-12-01T06:30:09.602Z,0
2017-12-01T06:31:20.218Z,0
2017-12-01T06:32:30.581Z,0
2017-12-01T06:33:40.586Z,0
2017-12-01T06:34:50.839Z,0
2017-12-01T06:36:01.091Z,0
2017-12-01T06:37:11.447Z,0
2017-12-01T06:38:22.008Z,0
2017-12-01T06:39:32.100Z,0
2017-12-01T06:40:42.416Z,0
2017-12-01T06:42:07.469Z,0
2017-12-01T06:43:17.824Z,0
2017-12-01T06:44:27.797Z,0
2017-12-01T06:45:38.090Z,0
2017-12-01T06:46:48.588Z,0
2017-12-01T06:47:58.889Z,0
2017-12-01T06:49:09.190Z,0
2017-12-01T06:50:19.091Z,0
2017-12-01T06:51:29.166Z,0
2017-12-01T06:52:39.175Z,0
2017-12-01T06:53:49.434Z,0
2017-12-01T06:54:59.160Z,0
2017-12-01T06:56:09.425Z,0
2017-12-01T06:57:20.581Z,0
2017-12-01T06:58:30.878Z,0
2017-12-01T06:59:41.210Z,0
2017-12-01T07:00:51.478Z,0
2017-12-01T07:02:02.325Z,0
2017-12-01T07:03:12.818Z,0
2017-12-01T07:04:23.147Z,5
2017-12-01T07:05:33.475Z,5
2017-12-01T07:06:43.482Z,5
2017-12-01T07:07:54.403Z,5
2017-12-01T07:09:04.759Z,5
2017-12-01T07:10:14.864Z,5
2017-12-01T07:11:24.866Z,5
2017-12-01T07:12:34.975Z,5
2017-12-01T07:13:45.551Z,5
2017-12-01T07:14:55.809Z,5
2017-12-01T07:16:06.335Z,10
2017-12-01T07:17:16.553Z,10
2017-12-01T07:18:26.471Z,10
2017-12-01T07:19:38.367Z,10
2017-12-01T07:20:48.679Z,10
2017-12-01T07:21:59.183Z,10
2017-12-01T07:23:09.331Z,10
2017-12-01T07:24:20.077Z,10
2017-12-01T07:25:30.418Z,10
2017-12-01T07:26:40.896Z,10
2017-12-01T07:27:51.704Z,15
2017-12-01T07:29:01.976Z,15
2017-12-01T07:30:12.241Z,15
2017-12-01T07:31:22.774Z,10
2017-12-01T07:32:33.377Z,10
2017-12-01T07:33:43.720Z,10
2017-12-01T07:34:54.052Z,10
2017-12-01T07:36:04.332Z,10
2017-12-01T07:37:14.822Z,10
2017-12-01T07:38:25.745Z,5
2017-12-01T07:39:36.012Z,5
2017-12-01T07:40:45.763Z,5
2017-12-01T07:41:55.698Z,10
2017-12-01T07:43:06.128Z,10
2017-12-01T07:44:16.432Z,10
2017-12-01T07:45:26.648Z,10
2017-12-01T07:46:36.637Z,10
2017-12-01T07:47:48.080Z,15
2017-12-01T07:48:58.560Z,15
2017-12-01T07:50:10.140Z,15
2017-12-01T07:51:20.496Z,15
2017-12-01T07:52:30.804Z,20
2017-12-01T07:53:41.065Z,20
2017-12-01T07:54:51.503Z,25
2017-12-01T07:56:01.794Z,25
2017-12-01T07:57:12.093Z,30
2017-12-01T07:58:22.136Z,40
2017-12-01T07:59:32.125Z,40
2017-12-01T08:00:42.421Z,40
2017-12-01T08:01:52.951Z,40
2017-12-01T08:03:02.760Z,40
2017-12-01T08:04:12.856Z,40
2017-12-01T08:05:23.107Z,45
2017-12-01T08:06:33.399Z,50
2017-12-01T08:07:43.334Z,55
2017-12-01T08:08:53.895Z,55
2017-12-01T08:10:03.941Z,55
2017-12-01T08:11:13.381Z,55
2017-12-01T08:12:24.410Z,60
2017-12-01T08:13:34.392Z,60
2017-12-01T08:14:44.431Z,60
2017-12-01T08:15:54.743Z,60
2017-12-01T08:17:04.999Z,65
2017-12-01T08:18:15.337Z,65
2017-12-01T08:19:25.752Z,65
2017-12-01T08:20:35.788Z,65
2017-12-01T08:21:45.830Z,65
2017-12-01T08:22:56.102Z,65
2017-12-01T08:24:06.386Z,70
2017-12-01T08:25:16.732Z,75
2017-12-01T08:26:27.317Z,75
2017-12-01T08:27:37.686Z,70
2017-12-01T08:28:48.156Z,60
2017-12-01T08:29:58.200Z,50
2017-12-01T08:31:08.545Z,45
2017-12-01T08:32:18.479Z,40
2017-12-01T08:33:28.534Z,35
2017-12-01T08:34:39.254Z,35
2017-12-01T08:35:49.498Z,35
2017-12-01T08:36:59.900Z,35
2017-12-01T08:38:09.816Z,30
2017-12-01T08:39:19.859Z,30
2017-12-01T08:40:29.848Z,30
2017-12-01T08:41:40.408Z,30
2017-12-01T08:42:50.395Z,35
2017-12-01T08:44:00.194Z,40
2017-12-01T08:45:10.449Z,40
2017-12-01T08:46:20.445Z,45
2017-12-01T08:47:30.716Z,45
2017-12-01T08:48:41.010Z,45
2017-12-01T08:49:51.532Z,40
2017-12-01T08:51:01.854Z,40
2017-12-01T08:52:12.372Z,40
2017-12-01T08:53:22.691Z,50
2017-12-01T08:54:32.430Z,60
2017-12-01T08:55:42.534Z,65
2017-12-01T08:56:52.574Z,65
2017-12-01T08:58:02.951Z,65
2017-12-01T08:59:12.960Z,65
2017-12-01T09:00:23.242Z,65
2017-12-01T09:01:33.791Z,70
2017-12-01T09:02:44.145Z,80
2017-12-01T09:03:54.671Z,90
2017-12-01T09:05:04.950Z,90
2017-12-01T09:06:14.960Z,100
2017-12-01T09:07:25.338Z,105
2017-12-01T09:08:35.843Z,110
2017-12-01T09:09:46.306Z,110
2017-12-01T09:10:56.576Z,105
2017-12-01T09:12:06.884Z,110
2017-12-01T09:13:17.164Z,110
2017-12-01T09:14:27.235Z,110
2017-12-01T09:15:37.523Z,110
2017-12-01T09:16:47.800Z,110
2017-12-01T09:17:58.065Z,115
2017-12-01T09:19:08.344Z,110
2017-12-01T09:20:18.716Z,105
2017-12-01T09:21:28.728Z,100
2017-12-01T09:22:39.016Z,100
2017-12-01T09:23:49.415Z,95
2017-12-01T09:24:59.754Z,95
2017-12-01T09:26:10.076Z,95
2017-12-01T09:27:20.100Z,95
2017-12-01T09:28:30.670Z,90
2017-12-01T09:29:41.018Z,90
2017-12-01T09:30:51.300Z,90
2017-12-01T09:32:01.580Z,90
2017-12-01T09:33:11.579Z,90
2017-12-01T09:34:21.922Z,85
2017-12-01T09:35:32.213Z,85
2017-12-01T09:36:42.835Z,85
2017-12-01T09:37:53.174Z,90
2017-12-01T09:39:03.437Z,90
2017-12-01T09:40:13.723Z,85
2017-12-01T09:41:24.094Z,85
2017-12-01T09:42:34.527Z,85
2017-12-01T09:43:44.626Z,85
2017-12-01T09:44:54.892Z,90
2017-12-01T09:46:06.133Z,90
2017-12-01T09:47:16.464Z,90
2017-12-01T09:48:26.738Z,90
2017-12-01T09:49:37.026Z,85
2017-12-01T09:50:46.977Z,90
2017-12-01T09:51:57.305Z,90
2017-12-01T09:53:07.324Z,90
2017-12-01T09:54:17.408Z,90
2017-12-01T09:55:27.697Z,90
2017-12-01T09:56:37.455Z,90
2017-12-01T09:57:47.449Z,95
2017-12-01T09:58:57.754Z,105
2017-12-01T10:00:08.037Z,110
2017-12-01T10:01:18.179Z,135
2017-12-01T10:02:28.446Z,160
2017-12-01T10:03:38.493Z,170
2017-12-01T10:04:48.790Z,175
2017-12-01T10:05:59.460Z,190
2017-12-01T10:07:09.555Z,205
2017-12-01T10:08:19.839Z,220
2017-12-01T10:09:29.773Z,230
2017-12-01T10:10:40.049Z,235
2017-12-01T10:12:22.342Z,245
2017-12-01T10:13:32.633Z,255
2017-12-01T10:14:42.990Z,270
2017-12-01T10:15:53.005Z,285
2017-12-01T10:17:03.272Z,300
2017-12-01T10:18:13.237Z,310
2017-12-01T10:19:23.663Z,320
2017-12-01T10:20:33.936Z,320
2017-12-01T10:21:44.283Z,330
2017-12-01T10:22:54.745Z,330
2017-12-01T10:24:05.028Z,345
2017-12-01T10:25:15.246Z,350
2017-12-01T10:26:25.822Z,365
2017-12-01T10:27:36.159Z,380
2017-12-01T10:28:46.216Z,390
2017-12-01T10:29:56.662Z,420
2017-12-01T10:31:06.716Z,440
2017-12-01T10:32:16.989Z,520
2017-12-01T10:33:27.301Z,480
2017-12-01T10:34:37.026Z,540
2017-12-01T10:35:47.568Z,995
2017-12-01T10:36:58.083Z,855
2017-12-01T10:38:08.131Z,885
2017-12-01T10:39:18.295Z,990
2017-12-01T10:40:28.186Z,1135
2017-12-01T10:41:38.202Z,835
2017-12-01T10:42:48.492Z,770
2017-12-01T10:43:58.971Z,960
2017-12-01T10:45:09.360Z,700
2017-12-01T10:46:19.402Z,860
2017-12-01T10:47:29.485Z,650
2017-12-01T10:48:39.510Z,670
2017-12-01T10:49:49.782Z,995
2017-12-01T10:51:00.051Z,1055
2017-12-01T10:52:10.573Z,1125
2017-12-01T10:53:20.620Z,860
2017-12-01T10:54:30.637Z,615
2017-12-01T10:55:40.442Z,875
2017-12-01T10:56:50.489Z,920
2017-12-01T10:58:00.516Z,910
2017-12-01T10:59:10.860Z,830
2017-12-01T11:00:21.504Z,885
2017-12-01T11:01:32.138Z,960
2017-12-01T11:02:42.863Z,895
2017-12-01T11:03:53.223Z,655
2017-12-01T11:05:03.622Z,870
2017-12-01T11:06:14.158Z,690
2017-12-01T11:07:24.468Z,805
2017-12-01T11:08:34.904Z,490
2017-12-01T11:09:45.193Z,760
2017-12-01T11:10:55.610Z,715
2017-12-01T11:12:05.624Z,815
2017-12-01T11:13:16.002Z,865
2017-12-01T11:14:26.033Z,805
2017-12-01T11:15:36.308Z,850
2017-12-01T11:16:46.582Z,830
2017-12-01T11:17:56.913Z,845
2017-12-01T11:19:07.310Z,835
2017-12-01T11:20:17.662Z,845
2017-12-01T11:21:27.972Z,815
2017-12-01T11:22:38.358Z,825
2017-12-01T11:23:48.965Z,840
2017-12-01T11:24:59.314Z,880
2017-12-01T11:26:09.614Z,800
2017-12-01T11:27:19.851Z,665
2017-12-01T11:28:30.141Z,505
2017-12-01T11:29:40.216Z,430
2017-12-01T11:30:50.512Z,675
2017-12-01T11:32:01.037Z,720
2017-12-01T11:33:11.376Z,750
2017-12-01T11:34:21.772Z,795
2017-12-01T11:35:31.855Z,575
2017-12-01T11:36:42.161Z,480
2017-12-01T11:37:53.252Z,455
2017-12-01T11:39:03.361Z,435
2017-12-01T11:40:13.655Z,410
2017-12-01T11:41:23.960Z,425
2017-12-01T11:42:34.251Z,410
2017-12-01T11:43:44.526Z,355
2017-12-01T11:44:54.501Z,310
2017-12-01T11:46:04.925Z,290
2017-12-01T11:47:15.061Z,285
2017-12-01T11:48:25.400Z,285
2017-12-01T11:49:35.752Z,320
2017-12-01T11:50:45.867Z,365
2017-12-01T11:51:55.927Z,390
2017-12-01T11:53:06.255Z,400
2017-12-01T11:54:16.301Z,385
2017-12-01T11:55:26.757Z,335
2017-12-01T11:56:36.434Z,310
2017-12-01T11:57:46.457Z,310
2017-12-01T11:58:56.786Z,330
2017-12-01T12:00:06.936Z,350
2017-12-01T12:01:17.317Z,370
2017-12-01T12:02:27.490Z,400
2017-12-01T12:03:37.793Z,445
2017-12-01T12:04:47.792Z,455
2017-12-01T12:05:58.536Z,450
2017-12-01T12:07:09.302Z,410
2017-12-01T12:08:19.828Z,400
2017-12-01T12:09:30.210Z,390
2017-12-01T12:10:40.519Z,390
2017-12-01T12:11:50.580Z,395
2017-12-01T12:13:00.681Z,405
2017-12-01T12:14:10.721Z,390
2017-12-01T12:15:21.012Z,370
2017-12-01T12:16:31.382Z,350
2017-12-01T12:17:41.474Z,335
2017-12-01T12:18:51.827Z,340
2017-12-01T12:20:01.928Z,325
2017-12-01T12:21:11.858Z,295
2017-12-01T12:22:22.196Z,270
2017-12-01T12:23:32.470Z,240
2017-12-01T12:24:42.421Z,200
2017-12-01T12:25:52.805Z,165
2017-12-01T12:27:02.712Z,125
2017-12-01T12:28:12.928Z,100
2017-12-01T12:29:23.229Z,85
2017-12-01T12:30:34.639Z,70
2017-12-01T12:31:44.978Z,65
2017-12-01T12:32:55.093Z,60
2017-12-01T12:34:05.284Z,60
2017-12-01T12:35:16.177Z,65
2017-12-01T12:36:41.457Z,65
2017-12-01T12:37:51.212Z,70
2017-12-01T12:39:01.584Z,70
2017-12-01T12:40:11.630Z,75
2017-12-01T12:41:21.902Z,80
2017-12-01T12:42:32.204Z,80
2017-12-01T12:43:42.533Z,80
2017-12-01T12:44:52.217Z,80
2017-12-01T12:46:02.488Z,80
2017-12-01T12:47:11.861Z,75
2017-12-01T12:48:22.162Z,75
2017-12-01T12:49:32.453Z,75
2017-12-01T12:50:42.727Z,75
2017-12-01T12:51:53.047Z,75
2017-12-01T12:53:03.572Z,75
2017-12-01T12:54:13.892Z,75
2017-12-01T12:55:24.419Z,80
2017-12-01T12:56:34.764Z,80
2017-12-01T12:57:45.378Z,75
2017-12-01T12:58:55.658Z,75
2017-12-01T13:00:05.948Z,75
2017-12-01T13:01:16.210Z,70
2017-12-01T13:02:26.584Z,70
2017-12-01T13:03:37.130Z,70
2017-12-01T13:04:47.430Z,70
2017-12-01T13:05:57.837Z,70
2017-12-01T13:07:07.863Z,70
2017-12-01T13:08:18.169Z,80
2017-12-01T13:09:28.587Z,90
2017-12-01T13:10:38.923Z,95
2017-12-01T13:11:49.285Z,100
2017-12-01T13:12:59.461Z,100
2017-12-01T13:14:09.748Z,100
2017-12-01T13:15:20.137Z,105
2017-12-01T13:16:29.832Z,115
2017-12-01T13:17:40.246Z,130
2017-12-01T13:18:50.899Z,135
2017-12-01T13:20:01.230Z,150
2017-12-01T13:21:11.778Z,155
2017-12-01T13:22:22.052Z,140
2017-12-01T13:23:32.127Z,125
2017-12-01T13:24:42.200Z,120
2017-12-01T13:25:52.787Z,120
2017-12-01T13:27:03.123Z,125
2017-12-01T13:28:13.586Z,120
2017-12-01T13:29:24.023Z,120
2017-12-01T13:30:34.073Z,125
2017-12-01T13:31:44.650Z,130
2017-12-01T13:32:54.683Z,125
2017-12-01T13:34:04.968Z,120
2017-12-01T13:35:15.550Z,115
2017-12-01T13:36:25.579Z,110
2017-12-01T13:37:35.248Z,100
2017-12-01T13:38:45.567Z,100
2017-12-01T13:39:55.901Z,105
2017-12-01T13:41:06.308Z,110
2017-12-01T13:42:16.626Z,105
2017-12-01T13:43:26.901Z,95
2017-12-01T13:44:37.327Z,85
2017-12-01T13:46:19.515Z,70
2017-12-01T13:47:29.919Z,80
2017-12-01T13:48:40.242Z,80
2017-12-01T13:49:51.597Z,70
2017-12-01T13:51:01.634Z,60
2017-12-01T13:52:11.958Z,60
2017-12-01T13:53:22.619Z,55
2017-12-01T13:54:32.901Z,55
2017-12-01T13:55:43.300Z,60
2017-12-01T13:56:53.690Z,60
2017-12-01T13:58:03.742Z,70
2017-12-01T13:59:14.049Z,75
2017-12-01T14:00:24.064Z,85
2017-12-01T14:01:34.758Z,95
2017-12-01T14:02:47.002Z,105
2017-12-01T14:03:59.520Z,105
2017-12-01T14:05:12.019Z,95
2017-12-01T14:06:24.140Z,95
2017-12-01T14:07:34.441Z,85
2017-12-01T14:08:44.849Z,80
2017-12-01T14:09:55.135Z,75
2017-12-01T14:11:05.551Z,75
2017-12-01T14:12:15.847Z,75
2017-12-01T14:13:25.878Z,70
2017-12-01T14:14:36.219Z,70
2017-12-01T14:15:46.275Z,70
2017-12-01T14:16:56.605Z,70
2017-12-01T14:18:06.687Z,65
2017-12-01T14:19:16.748Z,65
2017-12-01T14:20:27.083Z,60
2017-12-01T14:21:37.596Z,55
2017-12-01T14:22:47.923Z,55
2017-12-01T14:23:58.423Z,50
2017-12-01T14:25:08.762Z,50
2017-12-01T14:26:18.754Z,45
2017-12-01T14:27:29.039Z,40
2017-12-01T14:28:39.390Z,40
2017-12-01T14:29:49.722Z,35
2017-12-01T14:31:00.047Z,35
2017-12-01T14:32:10.416Z,30
2017-12-01T14:33:21.761Z,30
2017-12-01T14:34:32.071Z,25
2017-12-01T14:35:42.171Z,25
2017-12-01T14:36:52.471Z,20
2017-12-01T14:38:02.499Z,25
2017-12-01T14:39:12.604Z,25
2017-12-01T14:40:23.032Z,25
2017-12-01T14:41:33.405Z,25
2017-12-01T14:42:43.203Z,20
2017-12-01T14:43:53.573Z,20
2017-12-01T14:45:04.507Z,20
2017-12-01T14:46:14.870Z,15
2017-12-01T14:47:25.274Z,15
2017-12-01T14:48:35.557Z,15
2017-12-01T14:49:45.211Z,15
2017-12-01T14:50:55.572Z,10
2017-12-01T14:52:06.031Z,10
2017-12-01T14:53:16.424Z,10
2017-12-01T14:54:26.646Z,10
2017-12-01T14:55:36.956Z,10
2017-12-01T14:56:47.330Z,5
2017-12-01T14:57:57.691Z,5
2017-12-01T14:59:08.036Z,5
2017-12-01T15:00:18.064Z,5
2017-12-01T15:01:28.716Z,5
2017-12-01T15:02:40.297Z,5
2017-12-01T15:03:52.969Z,5
2017-12-01T15:05:05.758Z,5
2017-12-01T15:06:18.682Z,5
2017-12-01T19:39:12.230Z,0
2017-12-01T19:40:23.061Z,0
2017-12-01T19:41:33.440Z,0
2017-12-01T19:42:43.859Z,0
2017-12-01T19:43:53.939Z,0
2017-12-01T19:45:04.286Z,0
2017-12-01T19:46:14.862Z,0
2017-12-01T19:47:25.307Z,0
2017-12-01T19:48:35.895Z,0
2017-12-01T19:49:45.644Z,0
2017-12-01T19:50:55.645Z,0
2017-12-01T19:52:06.039Z,0
2017-12-01T19:53:16.378Z,0
2017-12-01T19:54:26.929Z,0
2017-12-01T19:55:37.324Z,0
2017-12-01T19:56:47.636Z,0
2017-12-01T19:57:57.951Z,0
2017-12-01T19:59:08.822Z,0
2017-12-01T20:00:19.431Z,0
2017-12-01T20:01:29.935Z,0
2017-12-01T20:02:40.936Z,0
2017-12-01T20:03:51.020Z,0
2017-12-01T20:05:01.140Z,0
2017-12-01T20:06:11.537Z,0
2017-12-01T20:07:21.668Z,0
2017-12-01T20:08:32.084Z,0
2017-12-01T20:09:42.978Z,0
2017-12-01T20:10:53.342Z,0
2017-12-01T20:12:04.121Z,0
2017-12-01T20:13:14.450Z,0
2017-12-01T20:14:24.741Z,0
2017-12-01T20:15:35.070Z,0
2017-12-01T20:16:45.481Z,0
2017-12-01T20:17:55.758Z,0
2017-12-01T20:19:06.650Z,0
2017-12-01T20:20:17.196Z,0
2017-12-01T20:21:27.591Z,0
2017-12-01T20:22:38.165Z,0
2017-12-01T20:23:48.231Z,0
2017-12-01T20:24:58.827Z,0
2017-12-01T20:26:09.111Z,0
2017-12-01T20:27:19.655Z,0
2017-12-01T20:28:30.378Z,0
2017-12-01T20:29:40.488Z,0
2017-12-01T20:30:50.786Z,0
2017-12-01T20:32:01.152Z,0
2017-12-01T20:33:12.536Z,0
2017-12-01T20:34:22.624Z,0
2017-12-01T20:35:33.271Z,0
2017-12-01T20:36:43.689Z,0
2017-12-01T20:37:55.640Z,0
2017-12-01T20:39:06.572Z,0
2017-12-01T20:40:17.543Z,0
2017-12-01T20:41:28.672Z,0
2017-12-01T20:42:39.202Z,0
2017-12-01T20:43:49.918Z,0
2017-12-01T20:45:00.288Z,0
2017-12-01T20:46:10.508Z,0
2017-12-01T20:47:21.061Z,0
2017-12-01T20:48:30.859Z,0
2017-12-01T20:49:41.414Z,0
2017-12-01T20:50:52.033Z,0
2017-12-01T20:52:02.691Z,0
2017-12-01T20:53:13.028Z,0
2017-12-01T20:54:23.491Z,0
2017-12-01T20:55:34.157Z,0
2017-12-01T20:56:44.518Z,0
2017-12-01T20:57:55.053Z,0
2017-12-01T20:59:05.417Z,0
2017-12-01T21:00:15.837Z,0
2017-12-01T21:01:26.349Z,0
2017-12-01T21:02:36.408Z,0
2017-12-01T21:03:46.603Z,0
2017-12-01T21:04:57.161Z,0
2017-12-01T21:06:07.854Z,0
2017-12-01T21:07:18.301Z,0
2017-12-01T21:08:28.669Z,0
2017-12-01T21:09:39.004Z,0
2017-12-01T21:10:49.485Z,0
2017-12-01T21:12:00.408Z,0
2017-12-01T21:13:11.045Z,0
2017-12-01T21:14:21.599Z,0
2017-12-01T21:15:31.966Z,0
2017-12-01T21:16:42.546Z,0
2017-12-01T21:17:52.916Z,0
2017-12-01T21:19:03.886Z,0
2017-12-01T21:20:14.825Z,0
2017-12-01T21:21:25.592Z,0
2017-12-01T21:22:36.024Z,0
2017-12-01T21:23:46.170Z,0
2017-12-01T21:24:56.521Z,0
2017-12-01T21:26:07.222Z,0
2017-12-01T21:27:18.002Z,0
2017-12-01T21:28:28.334Z,0