createdAt,value
2019-04-23T00:00:26.401Z,5.97
2019-04-23T00:03:01.756Z,6.47
2019-04-23T00:08:07.588Z,5.40
2019-04-23T00:10:30.111Z,5.67
2019-04-23T00:12:59.240Z,6.17
2019-04-23T00:15:58.855Z,5.63
2019-04-23T00:18:26.613Z,6.10
2019-04-23T00:20:57.761Z,5.40
2019-04-23T00:23:28.781Z,5.43
2019-04-23T00:26:05.780Z,5.83
2019-04-23T00:28:36.114Z,5.57
2019-04-23T00:31:13.705Z,5.53
2019-04-23T00:33:37.351Z,5.00
2019-04-23T00:36:25.679Z,5.27
2019-04-23T00:38:40.281Z,5.70
2019-04-23T00:43:47.503Z,4.60
2019-04-23T00:46:09.243Z,5.63
2019-04-23T00:48:43.951Z,5.40
2019-04-23T00:51:02.318Z,5.47
2019-04-23T00:53:32.948Z,5.37
2019-04-23T00:56:25.232Z,5.90
2019-04-23T00:58:41.242Z,5.50
2019-04-23T01:01:27.210Z,5.37
2019-04-23T01:03:33.825Z,5.30
2019-04-23T01:06:12.985Z,5.80
2019-04-23T01:08:36.763Z,5.47
2019-04-23T01:11:16.417Z,5.60
2019-04-23T01:13:53.018Z,6.00
2019-04-23T01:21:09.710Z,6.00
2019-04-23T01:24:06.435Z,5.83
2019-04-23T01:27:30.330Z,5.80
2019-04-23T01:29:45.768Z,5.77
2019-04-23T01:32:15.813Z,6.10
2019-04-23T01:34:49.688Z,5.77
2019-04-23T01:37:19.174Z,5.77
2019-04-23T01:39:45.511Z,6.00
2019-04-23T01:42:24.030Z,6.33
2019-04-23T01:44:54.954Z,6.67
2019-04-23T01:47:21.471Z,5.97
2019-04-23T01:49:54.691Z,6.37
2019-04-23T01:52:27.833Z,6.37
2019-04-23T01:54:48.391Z,6.53
2019-04-23T01:59:58.369Z,6.50
2019-04-23T02:02:22.500Z,6.53
2019-04-23T02:04:57.622Z,6.40
2019-04-23T02:07:31.083Z,6.90
2019-04-23T02:09:55.338Z,6.80
2019-04-23T02:12:30.527Z,6.73
2019-04-23T02:14:59.503Z,6.90
2019-04-23T02:17:21.950Z,6.83
2019-04-23T02:19:59.553Z,6.70
2019-04-23T02:22:52.683Z,6.30
2019-04-23T02:25:44.029Z,6.33
2019-04-23T02:28:13.231Z,6.43
2019-04-23T02:31:18.305Z,6.40
2019-04-23T02:40:58.781Z,6.23
2019-04-23T02:46:02.356Z,7.10
2019-04-23T02:48:19.079Z,6.77
2019-04-23T02:58:19.161Z,7.20
2019-04-23T03:08:20.261Z,7.50
2019-04-23T03:10:51.550Z,7.27
2019-04-23T03:18:53.654Z,8.10
2019-04-23T03:21:33.872Z,6.87
2019-04-23T03:26:51.626Z,7.63
2019-04-23T03:29:19.524Z,8.67
2019-04-23T03:35:16.210Z,7.60
2019-04-23T03:37:11.202Z,7.87
2019-04-23T03:38:56.179Z,8.23
2019-04-23T03:44:14.145Z,8.40
2019-04-23T03:49:13.553Z,7.10
2019-04-23T03:51:42.711Z,8.53
2019-04-23T03:54:25.939Z,8.20
2019-04-23T03:56:52.645Z,7.70
2019-04-23T03:59:20.323Z,7.83
2019-04-23T04:01:48.606Z,8.17
2019-04-23T04:06:48.055Z,7.70
2019-04-23T04:11:29.364Z,8.07
2019-04-23T04:16:51.696Z,7.63
2019-04-23T04:19:27.824Z,8.87
2019-04-23T04:21:52.409Z,8.70
2019-04-23T04:24:21.795Z,7.87
2019-04-23T04:26:51.690Z,8.10
2019-04-23T04:31:48.525Z,8.70
2019-04-23T04:35:12.639Z,8.37
2019-04-23T04:37:02.340Z,8.30
2019-04-23T04:39:19.542Z,8.20
2019-04-23T04:41:51.601Z,9.20
2019-04-23T04:46:55.497Z,8.50
2019-04-23T04:54:14.181Z,8.20
2019-04-23T04:59:17.689Z,7.97
2019-04-23T05:02:00.389Z,8.43
2019-04-23T05:04:26.653Z,8.40
2019-04-23T05:11:52.321Z,8.00
2019-04-23T05:14:26.595Z,8.70
2019-04-23T05:16:50.802Z,8.13
2019-04-23T05:19:31.628Z,8.90
2019-04-23T05:21:57.658Z,7.70
2019-04-23T05:24:21.401Z,8.83
2019-04-23T05:26:40.578Z,7.87
2019-04-23T05:29:14.945Z,8.03
2019-04-23T05:31:49.656Z,7.80
2019-04-23T05:34:19.596Z,8.80
2019-04-23T05:39:30.652Z,9.00
2019-04-23T05:41:50.467Z,8.43
2019-04-23T05:44:27.711Z,8.67
2019-04-23T05:46:44.963Z,8.87
2019-04-23T05:49:18.666Z,8.60
2019-04-23T05:51:57.444Z,8.40
2019-04-23T05:54:22.690Z,8.47
2019-04-23T05:56:50.525Z,8.17
2019-04-23T05:59:20.745Z,8.30
2019-04-23T06:07:11.642Z,8.70
2019-04-23T06:09:18.968Z,8.67
2019-04-23T06:14:24.973Z,8.60
2019-04-23T06:17:02.120Z,8.53
2019-04-23T06:19:16.903Z,8.07
2019-04-23T06:21:57.482Z,8.20
2019-04-23T06:24:34.331Z,8.70
2019-04-23T06:26:51.767Z,8.63
2019-04-23T06:29:25.581Z,8.40
2019-04-23T06:34:31.134Z,7.57
2019-04-23T06:36:50.780Z,8.63
2019-04-23T06:39:23.958Z,8.63
2019-04-23T06:41:54.785Z,9.20
2019-04-23T06:47:03.116Z,8.77
2019-04-23T06:49:30.482Z,9.70
2019-04-23T06:59:24.599Z,9.40
2019-04-23T07:02:06.414Z,9.80
2019-04-23T07:04:23.984Z,9.57
2019-04-23T07:07:21.735Z,9.10
2019-04-23T07:09:42.440Z,9.40
2019-04-23T07:12:08.535Z,9.37
2019-04-23T07:14:33.914Z,9.60
2019-04-23T07:16:54.256Z,9.33
2019-04-23T07:21:59.286Z,8.33
2019-04-23T07:24:24.524Z,9.07
2019-04-23T07:26:45.543Z,9.60
2019-04-23T07:29:31.358Z,8.10
2019-04-23T07:34:26.654Z,8.47
2019-04-23T07:37:00.364Z,8.50
2019-04-23T07:39:39.213Z,8.43
2019-04-23T07:42:18.386Z,8.37
2019-04-23T07:47:36.371Z,8.20
2019-04-23T07:50:13.579Z,8.33
2019-04-23T07:55:02.694Z,8.57
2019-04-23T07:57:40.066Z,8.17
2019-04-23T08:00:03.982Z,8.10
2019-04-23T08:02:27.432Z,8.57
2019-04-23T08:05:21.609Z,8.23
2019-04-23T08:07:26.831Z,7.47
2019-04-23T08:12:32.013Z,7.70
2019-04-23T08:17:43.367Z,7.30
2019-04-23T08:20:03.082Z,7.17
2019-04-23T08:22:35.111Z,7.43
2019-04-23T08:25:12.474Z,7.70
2019-04-23T08:28:06.162Z,7.00
2019-04-23T08:30:36.150Z,7.37
2019-04-23T08:33:03.693Z,8.47
2019-04-23T08:35:35.559Z,8.97
2019-04-23T08:40:33.565Z,7.70
2019-04-23T08:43:34.190Z,7.40
2019-04-23T08:45:55.016Z,7.30
2019-04-23T08:48:27.834Z,7.80
2019-04-23T08:50:57.252Z,7.50
2019-04-23T08:53:35.740Z,7.20
2019-04-23T09:00:58.662Z,7.03
2019-04-23T09:03:31.199Z,7.03
2019-04-23T09:06:00.653Z,7.30
2019-04-23T09:13:50.102Z,6.77
2019-04-23T09:15:55.591Z,6.20
2019-04-23T09:18:29.438Z,6.50
2019-04-23T09:20:57.205Z,5.97
2019-04-23T09:23:34.973Z,5.87
2019-04-23T09:25:57.828Z,5.77
2019-04-23T09:31:11.536Z,6.70
2019-04-23T09:39:44.002Z,5.73
2019-04-23T09:42:32.281Z,5.90
2019-04-23T09:47:57.236Z,6.23
2019-04-23T09:50:26.346Z,6.07
2019-04-23T09:53:07.935Z,6.23
2019-04-23T09:55:30.134Z,5.90
2019-04-23T09:58:00.509Z,6.60
2019-04-23T10:02:41.209Z,5.77
2019-04-23T10:05:07.280Z,5.77
2019-04-23T10:07:40.682Z,5.90
2019-04-23T10:09:59.631Z,5.77
2019-04-23T10:12:28.165Z,6.73
2019-04-23T10:15:05.700Z,6.73
2019-04-23T10:17:26.355Z,6.37
2019-04-23T10:19:55.242Z,6.27
2019-04-23T10:22:23.323Z,5.97
2019-04-23T10:24:53.148Z,5.83
2019-04-23T10:27:21.178Z,5.67
2019-04-23T10:29:50.034Z,5.90
2019-04-23T10:32:19.853Z,5.50
2019-04-23T10:34:57.818Z,4.93
2019-04-23T10:37:31.449Z,5.97
2019-04-23T10:39:54.036Z,5.63
2019-04-23T10:42:18.403Z,6.27
2019-04-23T10:45:36.973Z,5.47
2019-04-23T10:48:33.117Z,5.53
2019-04-23T10:51:28.773Z,5.30
2019-04-23T10:56:34.758Z,5.13
2019-04-23T10:59:01.847Z,5.33
2019-04-23T11:01:42.043Z,4.93
2019-04-23T11:04:21.362Z,4.97
2019-04-23T11:06:44.331Z,4.73
2019-04-23T11:09:27.427Z,5.95
2019-04-23T11:11:53.753Z,5.10
2019-04-23T11:14:25.372Z,5.00
2019-04-23T11:16:59.265Z,4.17
2019-04-23T11:19:23.767Z,4.60
2019-04-23T11:24:36.557Z,4.67
2019-04-23T11:26:58.015Z,4.80
2019-04-23T11:29:25.735Z,5.00
2019-04-23T11:32:01.424Z,3.90
2019-04-23T11:41:58.258Z,4.22
2019-04-23T11:44:34.301Z,4.72
2019-04-23T11:47:09.534Z,4.62
2019-04-23T11:49:44.954Z,3.05
2019-04-23T11:52:05.340Z,3.10
2019-04-23T11:54:22.705Z,3.60
2019-04-23T12:02:35.151Z,4.60
2019-04-23T12:05:00.922Z,3.83
2019-04-23T12:07:39.322Z,3.87
2019-04-23T12:10:29.084Z,4.53
2019-04-23T12:12:49.980Z,3.63
2019-04-23T12:15:26.695Z,3.83
2019-04-23T12:17:50.831Z,4.33
2019-04-23T12:20:22.971Z,5.20
2019-04-23T12:22:58.739Z,5.10
2019-04-23T12:27:38.661Z,4.67
2019-04-23T12:30:25.196Z,4.80
2019-04-23T12:35:17.684Z,5.03
2019-04-23T12:40:51.219Z,5.33
2019-04-23T12:43:12.938Z,4.47
2019-04-23T12:48:16.151Z,4.47
2019-04-23T12:53:12.245Z,5.05
2019-04-23T12:55:39.974Z,4.17
2019-04-23T13:00:38.857Z,5.00
2019-04-23T13:03:08.672Z,4.58
2019-04-23T13:05:32.777Z,4.45
2019-04-23T13:08:30.394Z,4.55
2019-04-23T13:10:44.035Z,4.28
2019-04-23T13:15:40.619Z,4.70
2019-04-23T13:20:36.858Z,4.42
2019-04-23T13:23:18.332Z,4.25
2019-04-23T13:25:57.237Z,4.53
2019-04-23T13:31:08.657Z,4.42
2019-04-23T13:33:42.163Z,5.15
2019-04-23T13:43:40.641Z,4.75
2019-04-23T13:48:31.211Z,4.83
2019-04-23T13:51:14.528Z,4.37
2019-04-23T13:56:11.515Z,4.97
2019-04-23T14:03:40.790Z,4.62
2019-04-23T14:06:18.400Z,5.12
2019-04-23T14:08:47.012Z,5.00
2019-04-23T14:11:21.596Z,5.22
2019-04-23T14:16:23.431Z,3.90
2019-04-23T14:18:58.310Z,4.30
2019-04-23T14:24:04.675Z,5.10
2019-04-23T14:28:41.703Z,4.95
2019-04-23T14:31:10.629Z,5.53
2019-04-23T14:33:50.604Z,4.37
2019-04-23T14:36:15.788Z,4.05
2019-04-23T14:38:43.708Z,5.30
2019-04-23T14:41:16.489Z,5.15
2019-04-23T14:43:49.389Z,5.20
2019-04-23T14:48:52.123Z,4.53
2019-04-23T14:51:39.618Z,5.05
2019-04-23T14:53:48.262Z,4.42
2019-04-23T15:01:28.597Z,5.67
2019-04-23T15:06:31.599Z,4.95
2019-04-23T15:08:58.893Z,4.75
2019-04-23T15:13:49.763Z,5.40
2019-04-23T15:16:26.610Z,5.05
2019-04-23T15:19:37.256Z,4.83
2019-04-23T15:21:58.001Z,4.90
2019-04-23T15:24:23.187Z,4.67
2019-04-23T15:28:58.675Z,4.17
2019-04-23T15:31:58.944Z,4.47
2019-04-23T15:34:17.788Z,4.53
2019-04-23T15:37:01.063Z,3.85
2019-04-23T15:39:33.301Z,4.53
2019-04-23T15:44:13.208Z,3.90
2019-04-23T15:46:57.001Z,4.42
2019-04-23T15:51:54.273Z,3.67
2019-04-23T15:54:19.493Z,3.62
2019-04-23T15:56:50.084Z,4.00
2019-04-23T15:59:38.630Z,4.17
2019-04-23T16:01:40.518Z,3.90
2019-04-23T16:03:51.282Z,3.77
2019-04-23T16:06:23.413Z,3.58
2019-04-23T16:09:21.331Z,3.80
2019-04-23T16:14:22.395Z,3.70
2019-04-23T16:19:25.853Z,3.90
2019-04-23T16:22:04.669Z,4.10
2019-04-23T16:24:22.251Z,3.60
2019-04-23T16:27:01.277Z,4.00
2019-04-23T16:29:40.136Z,4.63
2019-04-23T16:32:08.370Z,4.07
2019-04-23T16:35:06.803Z,3.97
2019-04-23T16:37:15.585Z,4.07
2019-04-23T16:39:56.766Z,4.13
2019-04-23T16:44:56.135Z,3.80
2019-04-23T16:47:19.762Z,3.87
2019-04-23T16:49:57.570Z,4.60
2019-04-23T16:52:21.592Z,3.73
2019-04-23T16:54:55.046Z,4.07
2019-04-23T16:57:33.336Z,4.60
2019-04-23T17:00:07.509Z,4.43
2019-04-23T17:02:28.016Z,4.00
2019-04-23T17:04:55.101Z,4.40
2019-04-23T17:07:16.189Z,4.03
2019-04-23T17:10:00.642Z,4.23
2019-04-23T17:12:38.354Z,3.50
2019-04-23T17:14:54.553Z,3.87
2019-04-23T17:17:18.385Z,3.83
2019-04-23T17:19:50.468Z,4.40
2019-04-23T17:22:17.695Z,4.67
2019-04-23T17:24:59.402Z,4.13
2019-04-23T17:27:24.169Z,4.47
2019-04-23T17:29:58.002Z,4.33
2019-04-23T17:32:28.228Z,3.83
2019-04-23T17:35:20.670Z,3.80
2019-04-23T17:37:43.050Z,4.73
2019-04-23T17:40:24.553Z,5.20
2019-04-23T17:42:51.002Z,4.33
2019-04-23T17:50:52.506Z,4.63
2019-04-23T17:53:29.692Z,4.30
2019-04-23T17:55:54.595Z,4.40
2019-04-23T17:58:19.483Z,5.70
2019-04-23T18:03:41.404Z,4.80
2019-04-23T18:06:06.801Z,5.33
2019-04-23T18:08:23.245Z,5.67
2019-04-23T18:10:59.449Z,4.87
2019-04-23T18:13:21.085Z,5.70
2019-04-23T18:15:53.756Z,5.70
2019-04-23T18:18:33.462Z,6.00
2019-04-23T18:21:29.466Z,5.50
2019-04-23T18:24:30.078Z,5.57
2019-04-23T18:26:57.517Z,6.27
2019-04-23T18:29:36.493Z,6.13
2019-04-23T18:32:07.558Z,6.60
2019-04-23T18:34:43.935Z,5.67
2019-04-23T18:37:01.841Z,6.33
2019-04-23T18:39:29.674Z,6.17
2019-04-23T18:42:11.595Z,6.33
2019-04-23T18:44:38.644Z,6.07
2019-04-23T18:47:07.072Z,6.30
2019-04-23T18:50:32.724Z,5.93
2019-04-23T18:52:05.141Z,6.63
2019-04-23T18:54:35.104Z,7.07
2019-04-23T18:57:12.953Z,6.23
2019-04-23T18:59:46.845Z,5.97
2019-04-23T19:02:31.784Z,6.37
2019-04-23T19:07:51.633Z,6.63
2019-04-23T19:13:12.066Z,6.20
2019-04-23T19:15:39.659Z,5.93
2019-04-23T19:18:04.438Z,5.93
2019-04-23T19:23:19.077Z,6.57
2019-04-23T19:25:38.739Z,6.37
2019-04-23T19:28:33.156Z,5.97
2019-04-23T19:33:45.384Z,5.47
2019-04-23T19:38:33.103Z,6.50
2019-04-23T19:40:56.640Z,5.40
2019-04-23T19:43:39.580Z,5.57
2019-04-23T19:46:03.953Z,5.63
2019-04-23T19:48:42.178Z,5.27
2019-04-23T19:51:03.108Z,5.30
2019-04-23T19:53:44.995Z,5.00
2019-04-23T19:56:08.804Z,4.57
2019-04-23T19:58:39.626Z,4.57
2019-04-23T20:03:37.551Z,4.30
2019-04-23T20:06:03.190Z,4.40
2019-04-23T20:08:46.399Z,4.53
2019-04-23T20:11:01.562Z,4.20
2019-04-23T20:13:41.236Z,4.07
2019-04-23T20:16:19.517Z,4.10
2019-04-23T20:18:42.972Z,4.53
2019-04-23T20:21:00.883Z,4.43
2019-04-23T20:24:03.982Z,3.97
2019-04-23T20:32:57.935Z,3.83
2019-04-23T20:36:49.122Z,4.20
2019-04-23T20:47:09.895Z,3.80
2019-04-23T20:49:40.495Z,3.50
2019-04-23T20:54:43.151Z,4.00
2019-04-23T20:57:23.198Z,3.40
2019-04-23T20:59:57.102Z,3.87
2019-04-23T21:05:17.928Z,3.70
2019-04-23T21:07:49.029Z,3.60
2019-04-23T21:12:51.015Z,4.03
2019-04-23T21:15:19.591Z,3.83
2019-04-23T21:17:46.836Z,3.87
2019-04-23T21:25:11.725Z,4.40
2019-04-23T21:28:06.343Z,4.23
2019-04-23T21:30:40.817Z,4.43
2019-04-23T21:33:08.399Z,4.47
2019-04-23T21:36:02.869Z,4.10
2019-04-23T21:38:39.065Z,4.90
2019-04-23T21:44:05.994Z,4.30
2019-04-23T21:46:24.165Z,4.83
2019-04-23T21:51:31.955Z,4.50
2019-04-23T21:59:03.954Z,4.37
2019-04-23T22:06:31.531Z,4.77
2019-04-23T22:08:59.458Z,5.10
2019-04-23T22:16:35.840Z,4.90
2019-04-23T22:21:33.380Z,4.13
2019-04-23T22:24:06.770Z,4.83
2019-04-23T22:26:28.546Z,4.80
2019-04-23T22:29:05.645Z,5.90
2019-04-23T22:31:33.746Z,5.00
2019-04-23T22:34:02.674Z,5.00
2019-04-23T22:36:23.487Z,5.60
2019-04-23T22:38:59.696Z,6.17
2019-04-23T22:41:28.819Z,5.37
2019-04-23T22:52:02.622Z,5.70
2019-04-23T22:54:23.319Z,6.00
2019-04-23T22:59:38.665Z,6.80
2019-04-23T23:02:07.477Z,5.83
2019-04-23T23:04:41.006Z,6.10
2019-04-23T23:07:19.703Z,5.37
2019-04-23T23:09:43.977Z,5.03
2019-04-23T23:12:14.542Z,5.50
2019-04-23T23:14:35.432Z,5.50
2019-04-23T23:17:03.001Z,5.50
2019-04-23T23:19:52.503Z,5.73
2019-04-23T23:24:37.621Z,5.87
2019-04-23T23:27:25.220Z,6.00
2019-04-23T23:29:50.171Z,5.80
2019-04-23T23:32:17.322Z,5.70
2019-04-23T23:34:54.207Z,5.73
2019-04-23T23:37:15.657Z,4.70
2019-04-23T23:42:09.807Z,5.40
2019-04-23T23:49:44.244Z,5.70
2019-04-23T23:52:06.399Z,4.93
2019-04-23T23:54:45.332Z,5.33
