createdAt,value
2022-11-02T00:00:28.831Z,5.40
2022-11-02T00:02:58.371Z,5.50
2022-11-02T00:05:27.960Z,5.40
2022-11-02T00:07:56.698Z,5.40
2022-11-02T00:10:25.609Z,5.40
2022-11-02T00:12:54.037Z,5.40
2022-11-02T00:15:23.184Z,5.40
2022-11-02T00:17:54.661Z,5.30
2022-11-02T00:20:26.341Z,5.30
2022-11-02T00:22:57.376Z,5.30
2022-11-02T00:25:27.132Z,5.20
2022-11-02T00:27:55.168Z,5.20
2022-11-02T00:30:23.502Z,5.20
2022-11-02T00:32:52.387Z,5.20
2022-11-02T00:35:20.382Z,5.10
2022-11-02T00:37:49.748Z,5.10
2022-11-02T00:40:18.187Z,5.10
2022-11-02T00:42:46.252Z,5.10
2022-11-02T00:45:14.197Z,5.10
2022-11-02T00:47:42.160Z,5.10
2022-11-02T00:50:11.391Z,5.00
2022-11-02T00:52:40.513Z,5.10
2022-11-02T00:55:12.029Z,5.00
2022-11-02T00:57:41.056Z,5.00
2022-11-02T01:00:10.804Z,5.00
2022-11-02T01:02:39.369Z,5.00
2022-11-02T01:05:09.208Z,5.00
2022-11-02T01:07:37.659Z,5.00
2022-11-02T01:10:06.376Z,4.90
2022-11-02T01:12:37.720Z,4.90
2022-11-02T01:15:07.011Z,4.90
2022-11-02T01:17:35.092Z,4.90
2022-11-02T01:20:03.256Z,4.90
2022-11-02T01:22:31.399Z,4.90
2022-11-02T01:24:59.499Z,4.80
2022-11-02T01:27:27.504Z,4.80
2022-11-02T01:29:57.087Z,4.80
2022-11-02T01:32:25.424Z,4.70
2022-11-02T01:34:53.804Z,4.70
2022-11-02T01:37:22.283Z,4.70
2022-11-02T01:39:50.154Z,4.70
2022-11-02T01:42:20.013Z,4.60
2022-11-02T01:44:48.239Z,4.60
2022-11-02T01:47:23.678Z,4.60
2022-11-02T01:50:02.241Z,4.60
2022-11-02T01:52:34.422Z,4.60
2022-11-02T01:55:07.923Z,4.60
2022-11-02T01:57:38.226Z,4.50
2022-11-02T02:00:09.016Z,4.50
2022-11-02T02:02:43.788Z,4.50
2022-11-02T02:05:15.457Z,4.50
2022-11-02T02:07:44.105Z,4.40
2022-11-02T02:10:13.021Z,4.40
2022-11-02T02:12:43.728Z,4.40
2022-11-02T02:15:13.648Z,4.40
2022-11-02T02:17:49.436Z,4.40
2022-11-02T02:20:38.576Z,4.30
2022-11-02T02:23:34.218Z,4.30
2022-11-02T02:26:29.420Z,4.30
2022-11-02T02:29:02.652Z,4.30
2022-11-02T02:31:37.172Z,4.30
2022-11-02T02:34:10.959Z,4.30
2022-11-02T02:39:28.854Z,4.30
2022-11-02T02:42:00.798Z,4.30
2022-11-02T02:44:35.795Z,4.30
2022-11-02T02:47:07.303Z,4.30
2022-11-02T02:49:39.868Z,4.30
2022-11-02T02:52:09.316Z,4.30
2022-11-02T02:54:40.198Z,4.30
2022-11-02T02:57:11.766Z,4.30
2022-11-02T02:59:43.562Z,4.30
2022-11-02T03:02:17.537Z,4.30
2022-11-02T03:04:45.657Z,4.20
2022-11-02T03:07:17.539Z,4.20
2022-11-02T03:09:51.157Z,4.20
2022-11-02T03:12:28.700Z,4.20
2022-11-02T03:15:11.965Z,4.20
2022-11-02T03:17:47.457Z,4.10
2022-11-02T03:20:23.950Z,4.20
2022-11-02T03:23:03.382Z,4.20
2022-11-02T03:25:38.362Z,4.10
2022-11-02T03:28:12.876Z,4.10
2022-11-02T03:30:48.285Z,4.10
2022-11-02T03:33:20.822Z,4.10
2022-11-02T03:35:53.365Z,4.10
2022-11-02T03:38:26.167Z,4.10
2022-11-02T03:40:57.215Z,4.10
2022-11-02T03:43:26.093Z,4.10
2022-11-02T03:45:59.137Z,4.10
2022-11-02T03:48:31.274Z,4.10
2022-11-02T03:51:02.241Z,4.10
2022-11-02T03:53:38.911Z,4.10
2022-11-02T03:56:11.044Z,4.20
2022-11-02T03:58:39.145Z,4.20
2022-11-02T04:01:09.354Z,4.10
2022-11-02T04:03:41.974Z,4.20
2022-11-02T04:06:10.119Z,4.20
2022-11-02T04:08:40.880Z,4.20
2022-11-02T04:11:27.042Z,4.20
2022-11-02T04:14:12.897Z,4.20
2022-11-02T04:16:42.662Z,4.20
2022-11-02T04:19:25.414Z,4.20
2022-11-02T04:22:11.070Z,4.20
2022-11-02T04:24:56.556Z,4.20
2022-11-02T04:27:24.598Z,4.30
2022-11-02T04:29:52.604Z,4.20
2022-11-02T04:32:35.831Z,4.20
2022-11-02T04:35:03.868Z,4.20
2022-11-02T04:37:49.582Z,4.30
2022-11-02T04:40:17.691Z,4.20
2022-11-02T04:42:48.180Z,4.20
2022-11-02T04:45:16.295Z,4.20
2022-11-02T04:47:45.659Z,4.20
2022-11-02T04:50:13.727Z,4.20
2022-11-02T04:52:41.697Z,4.20
2022-11-02T04:55:10.470Z,4.20
2022-11-02T04:57:38.538Z,4.20
2022-11-02T05:00:08.413Z,4.20
2022-11-02T05:02:36.451Z,4.20
2022-11-02T05:05:06.839Z,4.20
2022-11-02T05:07:34.928Z,4.20
2022-11-02T05:10:02.898Z,4.30
2022-11-02T05:12:30.835Z,4.30
2022-11-02T05:14:58.726Z,4.30
2022-11-02T05:17:26.780Z,4.30
2022-11-02T05:19:54.669Z,4.30
2022-11-02T05:22:24.071Z,4.40
2022-11-02T05:24:52.067Z,4.40
2022-11-02T05:27:20.193Z,4.40
2022-11-02T05:29:48.084Z,4.40
2022-11-02T05:32:15.989Z,4.40
2022-11-02T05:34:43.891Z,4.40
2022-11-02T05:37:11.897Z,4.30
2022-11-02T05:39:43.135Z,4.30
2022-11-02T05:42:13.169Z,4.30
2022-11-02T05:44:41.096Z,4.30
2022-11-02T05:47:08.912Z,4.30
2022-11-02T05:49:36.921Z,4.30
2022-11-02T05:52:05.114Z,4.30
2022-11-02T05:54:32.980Z,4.30
2022-11-02T05:57:02.265Z,4.30
2022-11-02T05:59:30.286Z,4.30
2022-11-02T06:01:58.391Z,4.30
2022-11-02T06:04:26.400Z,4.40
2022-11-02T06:06:54.356Z,4.40
2022-11-02T06:09:22.483Z,4.40
2022-11-02T06:11:50.420Z,4.40
2022-11-02T06:14:19.594Z,4.40
2022-11-02T06:16:47.459Z,4.40
2022-11-02T06:21:48.738Z,4.50
2022-11-02T06:24:16.712Z,4.50
2022-11-02T06:26:46.831Z,4.60
2022-11-02T06:29:15.063Z,4.60
2022-11-02T06:31:44.412Z,4.70
2022-11-02T06:34:12.414Z,4.70
2022-11-02T06:36:40.441Z,4.70
2022-11-02T06:39:08.348Z,4.70
2022-11-02T06:41:36.272Z,4.70
2022-11-02T06:44:04.409Z,4.80
2022-11-02T06:46:32.409Z,4.90
2022-11-02T06:49:02.009Z,4.90
2022-11-02T06:51:30.050Z,4.90
2022-11-02T06:53:58.041Z,5.00
2022-11-02T06:56:26.060Z,5.00
2022-11-02T06:58:55.111Z,5.00
2022-11-02T07:01:23.313Z,5.00
2022-11-02T07:03:51.403Z,5.10
2022-11-02T07:06:20.780Z,5.10
2022-11-02T07:08:48.759Z,5.10
2022-11-02T07:11:16.872Z,5.20
2022-11-02T07:13:45.413Z,5.30
2022-11-02T07:16:13.699Z,5.40
2022-11-02T07:18:42.291Z,5.50
2022-11-02T07:21:11.934Z,5.70
2022-11-02T07:23:41.292Z,5.80
2022-11-02T07:26:09.371Z,6.00
2022-11-02T07:28:38.417Z,6.10
2022-11-02T07:31:06.929Z,6.30
2022-11-02T07:33:34.922Z,6.50
2022-11-02T07:36:05.486Z,6.70
2022-11-02T07:38:33.468Z,7.00
2022-11-02T07:41:03.145Z,7.20
2022-11-02T07:43:31.243Z,7.50
2022-11-02T07:45:59.164Z,7.70
2022-11-02T07:48:27.164Z,8.00
2022-11-02T07:50:55.119Z,8.20
2022-11-02T07:53:23.118Z,8.30
2022-11-02T07:55:51.152Z,8.50
2022-11-02T07:58:20.498Z,8.60
2022-11-02T08:00:48.412Z,8.70
2022-11-02T08:03:16.418Z,8.80
2022-11-02T08:05:44.672Z,8.90
2022-11-02T08:08:14.481Z,9.00
2022-11-02T08:10:43.445Z,9.10
2022-11-02T08:13:13.815Z,9.20
2022-11-02T08:15:43.442Z,9.30
2022-11-02T08:18:15.301Z,9.40
2022-11-02T08:20:43.944Z,9.40
2022-11-02T08:23:12.165Z,9.50
2022-11-02T08:25:41.398Z,9.50
2022-11-02T08:28:13.427Z,9.60
2022-11-02T08:30:43.071Z,9.70
2022-11-02T08:33:15.915Z,9.70
2022-11-02T08:35:45.456Z,9.90
2022-11-02T08:38:13.935Z,9.90
2022-11-02T08:40:42.446Z,9.90
2022-11-02T08:43:11.847Z,9.90
2022-11-02T08:46:13.200Z,10.00
2022-11-02T08:48:30.936Z,10.00
2022-11-02T08:50:59.031Z,10.00
2022-11-02T08:53:27.019Z,10.00
2022-11-02T08:55:54.942Z,10.20
2022-11-02T08:58:22.893Z,10.40
2022-11-02T09:00:53.955Z,10.60
2022-11-02T09:03:26.755Z,10.90
2022-11-02T09:05:59.415Z,11.10
2022-11-02T09:08:28.499Z,11.30
2022-11-02T09:11:00.813Z,11.50
2022-11-02T09:13:29.635Z,11.80
2022-11-02T09:16:00.603Z,12.00
2022-11-02T09:18:29.093Z,12.20
2022-11-02T09:20:57.318Z,12.50
2022-11-02T09:23:25.504Z,12.60
2022-11-02T09:25:53.694Z,12.70
2022-11-02T09:28:21.729Z,12.80
2022-11-02T09:30:49.674Z,12.70
2022-11-02T09:33:19.870Z,12.90
2022-11-02T09:35:49.618Z,13.10
2022-11-02T09:38:19.154Z,13.10
2022-11-02T09:40:55.094Z,13.10
2022-11-02T09:43:32.851Z,13.20
2022-11-02T09:46:03.097Z,13.20
2022-11-02T09:48:36.903Z,13.30
2022-11-02T09:51:09.819Z,13.40
2022-11-02T09:53:48.803Z,13.50
2022-11-02T09:56:19.931Z,13.70
2022-11-02T09:58:56.675Z,13.80
2022-11-02T10:01:43.536Z,13.90
2022-11-02T10:04:41.451Z,13.90
2022-11-02T10:07:15.691Z,13.90
2022-11-02T10:09:52.564Z,13.90
2022-11-02T10:12:26.560Z,14.10
2022-11-02T10:15:03.166Z,14.10
2022-11-02T10:17:34.529Z,14.10
2022-11-02T10:20:12.786Z,14.00
2022-11-02T10:22:43.529Z,14.00
2022-11-02T10:25:16.156Z,14.00
2022-11-02T10:27:46.494Z,14.00
2022-11-02T10:30:17.104Z,14.10
2022-11-02T10:32:46.216Z,14.00
2022-11-02T10:38:19.584Z,13.90
2022-11-02T10:41:10.216Z,13.90
2022-11-02T10:43:52.217Z,13.90
2022-11-02T10:46:35.238Z,14.00
2022-11-02T10:49:12.012Z,13.90
2022-11-02T10:51:41.686Z,13.90
2022-11-02T10:54:17.659Z,13.90
2022-11-02T10:56:50.713Z,13.80
2022-11-02T10:59:20.248Z,13.90
2022-11-02T11:02:05.052Z,13.90
2022-11-02T11:04:35.466Z,14.00
2022-11-02T11:07:09.967Z,14.10
2022-11-02T11:09:47.250Z,14.40
2022-11-02T11:12:20.770Z,14.50
2022-11-02T11:20:35.423Z,14.60
2022-11-02T11:23:19.324Z,14.70
2022-11-02T11:25:56.981Z,14.70
2022-11-02T11:28:27.484Z,14.80
2022-11-02T11:31:13.609Z,14.80
2022-11-02T11:34:02.112Z,14.90
2022-11-02T11:36:33.189Z,14.90
2022-11-02T11:39:05.368Z,15.00
2022-11-02T11:41:35.402Z,14.80
2022-11-02T11:44:04.156Z,14.70
2022-11-02T11:46:43.192Z,14.70
2022-11-02T11:49:41.472Z,14.50
2022-11-02T11:52:19.713Z,14.30
2022-11-02T11:54:56.718Z,14.40
2022-11-02T11:57:29.420Z,14.50
2022-11-02T11:59:59.858Z,14.70
2022-11-02T12:02:29.872Z,14.80
2022-11-02T12:05:12.506Z,14.80
2022-11-02T12:07:58.108Z,15.00
2022-11-02T12:10:47.835Z,15.00
2022-11-02T12:13:26.952Z,15.00
2022-11-02T12:16:11.686Z,15.10
2022-11-02T12:18:54.526Z,15.20
2022-11-02T12:21:41.311Z,15.20
2022-11-02T12:24:24.711Z,15.20
2022-11-02T12:27:08.794Z,15.20
2022-11-02T12:30:00.507Z,15.30
2022-11-02T12:32:48.737Z,15.40
2022-11-02T12:35:36.479Z,15.40
2022-11-02T12:38:34.428Z,15.40
2022-11-02T12:41:05.405Z,15.30
2022-11-02T12:43:42.516Z,15.30
2022-11-02T12:46:33.919Z,15.30
2022-11-02T12:49:19.175Z,15.20
2022-11-02T12:51:55.951Z,15.20
2022-11-02T12:54:29.433Z,15.20
2022-11-02T12:56:57.749Z,15.00
2022-11-02T12:59:29.197Z,14.90
2022-11-02T13:02:02.546Z,14.80
2022-11-02T13:04:39.611Z,14.70
2022-11-02T13:07:13.344Z,14.70
2022-11-02T13:09:48.969Z,14.80
2022-11-02T13:12:22.707Z,14.80
2022-11-02T13:14:54.147Z,14.80
2022-11-02T13:17:26.388Z,14.80
2022-11-02T13:19:58.273Z,14.70
2022-11-02T13:22:34.893Z,14.60
2022-11-02T13:25:08.531Z,14.60
2022-11-02T13:27:40.490Z,14.50
2022-11-02T13:30:15.891Z,14.60
2022-11-02T13:32:47.971Z,14.60
2022-11-02T13:35:20.587Z,14.70
2022-11-02T13:37:55.125Z,14.70
2022-11-02T13:40:27.086Z,14.80
2022-11-02T13:43:17.306Z,14.80
2022-11-02T13:46:26.615Z,14.80
2022-11-02T13:49:03.019Z,14.80
2022-11-02T13:51:36.872Z,14.80
2022-11-02T13:54:11.225Z,14.80
2022-11-02T13:56:40.167Z,14.80
2022-11-02T13:59:10.248Z,14.80
2022-11-02T14:01:42.145Z,14.70
2022-11-02T14:04:12.637Z,14.50
2022-11-02T14:06:52.642Z,14.40
2022-11-02T14:09:29.834Z,14.40
2022-11-02T14:12:27.291Z,14.30
2022-11-02T14:15:47.074Z,14.20
2022-11-02T14:18:31.182Z,14.10
2022-11-02T14:20:59.968Z,14.00
2022-11-02T14:23:39.432Z,13.90
2022-11-02T14:26:33.190Z,13.90
2022-11-02T14:29:04.521Z,13.80
2022-11-02T14:31:45.200Z,13.90
2022-11-02T14:34:30.243Z,13.90
2022-11-02T14:37:13.268Z,13.90
2022-11-02T14:39:49.541Z,13.90
2022-11-02T14:42:38.946Z,14.00
2022-11-02T14:45:29.168Z,14.00
2022-11-02T14:47:59.599Z,14.00
2022-11-02T14:50:29.388Z,13.90
2022-11-02T14:53:03.428Z,14.00
2022-11-02T14:55:34.101Z,13.90
2022-11-02T14:58:10.583Z,13.80
2022-11-02T15:00:55.586Z,13.70
2022-11-02T15:03:33.650Z,13.70
2022-11-02T15:06:06.485Z,13.60
2022-11-02T15:08:37.473Z,13.50
2022-11-02T15:11:43.247Z,13.50
2022-11-02T15:14:48.735Z,13.30
2022-11-02T15:17:54.506Z,13.20
2022-11-02T15:20:33.388Z,13.00
2022-11-02T15:23:30.496Z,13.00
2022-11-02T15:25:59.850Z,12.80
2022-11-02T15:28:30.670Z,12.60
2022-11-02T15:31:02.755Z,12.40
2022-11-02T15:33:37.650Z,12.20
2022-11-02T15:36:08.708Z,12.10
2022-11-02T15:38:40.348Z,12.00
2022-11-02T15:41:19.703Z,12.00
2022-11-02T15:44:04.191Z,12.00
2022-11-02T15:46:40.885Z,12.00
2022-11-02T15:49:24.156Z,11.90
2022-11-02T15:52:02.050Z,11.80
2022-11-02T15:54:49.484Z,11.70
2022-11-02T15:57:25.671Z,11.50
2022-11-02T16:00:12.964Z,11.40
2022-11-02T16:02:42.800Z,11.40
2022-11-02T16:05:20.711Z,11.30
2022-11-02T16:08:09.913Z,11.20
2022-11-02T16:10:39.151Z,11.20
2022-11-02T16:13:17.061Z,11.10
2022-11-02T16:15:46.352Z,11.20
2022-11-02T16:18:24.618Z,11.10
2022-11-02T16:20:52.866Z,10.90
2022-11-02T16:23:25.040Z,10.80
2022-11-02T16:25:55.823Z,10.70
2022-11-02T16:28:25.609Z,10.60
2022-11-02T16:31:10.078Z,10.50
2022-11-02T16:33:44.416Z,10.60
2022-11-02T16:36:15.275Z,10.60
2022-11-02T16:38:49.012Z,10.50
2022-11-02T16:41:18.968Z,10.40
2022-11-02T16:43:49.909Z,10.30
2022-11-02T16:46:18.853Z,10.10
2022-11-02T16:49:08.519Z,10.00
2022-11-02T16:51:36.687Z,9.90
2022-11-02T16:54:38.346Z,9.80
2022-11-02T16:57:14.030Z,9.80
2022-11-02T16:59:51.153Z,9.60
2022-11-02T17:02:19.939Z,9.50
2022-11-02T17:07:24.584Z,9.30
2022-11-02T17:09:55.390Z,9.20
2022-11-02T17:12:32.246Z,9.10
2022-11-02T17:15:01.579Z,9.00
2022-11-02T17:17:37.565Z,8.90
2022-11-02T17:20:24.452Z,8.80
2022-11-02T17:22:55.943Z,8.70
2022-11-02T17:25:26.191Z,8.60
2022-11-02T17:27:57.188Z,8.50
2022-11-02T17:30:44.728Z,8.40
2022-11-02T17:33:31.348Z,8.40
2022-11-02T17:36:06.460Z,8.20
2022-11-02T17:38:35.245Z,8.20
2022-11-02T17:41:23.736Z,8.10
2022-11-02T17:43:52.244Z,8.00
2022-11-02T17:46:20.249Z,7.90
2022-11-02T17:48:48.153Z,7.80
2022-11-02T17:51:16.419Z,7.70
2022-11-02T17:53:44.323Z,7.60
2022-11-02T17:56:12.423Z,7.60
2022-11-02T17:58:40.778Z,7.50
2022-11-02T18:01:11.813Z,7.40
2022-11-02T18:03:40.634Z,7.30
2022-11-02T18:06:08.953Z,7.20
2022-11-02T18:08:57.211Z,7.10
2022-11-02T18:11:26.521Z,7.00
2022-11-02T18:13:54.875Z,6.90
2022-11-02T18:16:24.140Z,6.80
2022-11-02T18:18:52.134Z,6.70
2022-11-02T18:21:20.005Z,6.60
2022-11-02T18:23:47.923Z,6.60
2022-11-02T18:26:16.096Z,6.50
2022-11-02T18:28:44.183Z,6.40
2022-11-02T18:31:11.995Z,6.40
2022-11-02T18:33:43.657Z,6.30
2022-11-02T18:36:12.186Z,6.20
2022-11-02T18:38:40.137Z,6.10
2022-11-02T18:41:23.097Z,6.00
2022-11-02T18:43:51.069Z,6.00
2022-11-02T18:46:19.183Z,5.90
2022-11-02T18:48:48.700Z,5.80
2022-11-02T18:51:18.317Z,5.80
2022-11-02T18:53:46.333Z,5.70
2022-11-02T18:56:14.171Z,5.70
2022-11-02T18:58:42.533Z,5.60
2022-11-02T19:01:12.908Z,5.50
2022-11-02T19:03:41.147Z,5.40
2022-11-02T19:06:27.981Z,5.40
2022-11-02T19:09:13.505Z,5.30
2022-11-02T19:11:41.571Z,5.20
2022-11-02T19:14:09.575Z,5.20
2022-11-02T19:16:37.675Z,5.20
2022-11-02T19:19:05.766Z,5.20
2022-11-02T19:21:35.237Z,5.10
2022-11-02T19:24:03.344Z,5.00
2022-11-02T19:26:31.382Z,4.90
2022-11-02T19:29:03.031Z,4.90
2022-11-02T19:31:34.392Z,4.80
2022-11-02T19:34:02.662Z,4.70
2022-11-02T19:36:30.905Z,4.60
2022-11-02T19:39:03.232Z,4.60
2022-11-02T19:41:31.893Z,4.50
2022-11-02T19:43:59.874Z,4.50
2022-11-02T19:46:28.721Z,4.50
2022-11-02T19:48:58.113Z,4.40
2022-11-02T19:51:28.374Z,4.40
2022-11-02T19:53:58.350Z,4.40
2022-11-02T19:56:28.625Z,4.30
2022-11-02T19:58:56.813Z,4.20
2022-11-02T20:01:26.509Z,4.20
2022-11-02T20:03:55.574Z,4.20
2022-11-02T20:06:25.092Z,4.10
2022-11-02T20:08:53.503Z,4.10
2022-11-02T20:11:21.990Z,4.00
2022-11-02T20:13:52.211Z,4.00
2022-11-02T20:16:21.043Z,4.00
2022-11-02T20:18:51.967Z,3.90
2022-11-02T20:21:22.501Z,3.90
2022-11-02T20:23:53.385Z,3.90
2022-11-02T20:26:23.952Z,3.80
2022-11-02T20:28:54.128Z,3.80
2022-11-02T20:31:23.818Z,3.80
2022-11-02T20:33:52.132Z,3.70
2022-11-02T20:36:20.427Z,3.70
2022-11-02T20:38:49.246Z,3.60
2022-11-02T20:41:18.969Z,3.60
2022-11-02T20:43:48.429Z,3.50
2022-11-02T20:49:20.328Z,3.50
2022-11-02T20:51:50.816Z,3.50
2022-11-02T20:54:19.781Z,3.40
2022-11-02T20:56:48.033Z,3.40
2022-11-02T20:59:16.758Z,3.50
2022-11-02T21:01:46.664Z,3.40
2022-11-02T21:04:20.276Z,3.30
2022-11-02T21:06:50.062Z,3.30
2022-11-02T21:09:18.137Z,3.30
2022-11-02T21:12:03.588Z,3.20
2022-11-02T21:14:31.749Z,3.30
2022-11-02T21:17:02.552Z,3.20
2022-11-02T21:19:30.441Z,3.20
2022-11-02T21:21:59.955Z,3.10
2022-11-02T21:24:28.598Z,3.10
2022-11-02T21:26:56.524Z,3.00
2022-11-02T21:29:24.591Z,3.00
2022-11-02T21:31:52.479Z,3.00
2022-11-02T21:34:21.799Z,2.90
2022-11-02T21:36:49.656Z,2.90
2022-11-02T21:39:17.758Z,2.90
2022-11-02T21:41:45.637Z,2.90
2022-11-02T21:44:13.559Z,2.80
2022-11-02T21:46:41.494Z,2.80
2022-11-02T21:49:09.494Z,2.80
2022-11-02T21:51:38.978Z,2.70
2022-11-02T21:54:06.888Z,2.70
2022-11-02T21:56:36.096Z,2.70
2022-11-02T21:59:25.108Z,2.60
2022-11-02T22:01:52.928Z,2.60
2022-11-02T22:04:25.338Z,2.60
2022-11-02T22:06:56.022Z,2.60
2022-11-02T22:09:24.109Z,2.50
2022-11-02T22:12:14.079Z,2.50
2022-11-02T22:14:43.957Z,2.50
2022-11-02T22:17:21.802Z,2.50
2022-11-02T22:19:56.745Z,2.50
2022-11-02T22:22:27.711Z,2.40
2022-11-02T22:24:55.597Z,2.40
2022-11-02T22:27:23.469Z,2.40
2022-11-02T22:29:51.388Z,2.40
2022-11-02T22:32:19.249Z,2.40
2022-11-02T22:34:47.949Z,2.30
2022-11-02T22:37:33.468Z,2.30
2022-11-02T22:40:02.759Z,2.30
2022-11-02T22:42:30.659Z,2.30
2022-11-02T22:45:00.844Z,2.20
2022-11-02T22:47:28.816Z,2.20
2022-11-02T22:49:56.864Z,2.20
2022-11-02T22:52:24.895Z,2.20
2022-11-02T22:54:52.761Z,2.20
2022-11-02T22:57:22.189Z,2.20
2022-11-02T22:59:50.122Z,2.10
2022-11-02T23:02:18.045Z,2.10
2022-11-02T23:04:45.923Z,2.10
2022-11-02T23:07:13.881Z,2.00
2022-11-02T23:09:41.864Z,2.00
2022-11-02T23:12:08.846Z,2.00
2022-11-02T23:14:38.385Z,2.00
2022-11-02T23:17:06.406Z,2.00
2022-11-02T23:19:34.044Z,2.00
2022-11-02T23:22:21.038Z,1.90
2022-11-02T23:25:08.084Z,1.90
2022-11-02T23:27:58.771Z,1.90
2022-11-02T23:30:47.436Z,1.90
2022-11-02T23:33:15.644Z,1.90
2022-11-02T23:36:00.688Z,1.80
2022-11-02T23:38:49.227Z,1.80
2022-11-02T23:41:18.044Z,1.80
2022-11-02T23:43:46.088Z,1.80
2022-11-02T23:46:16.173Z,1.80
2022-11-02T23:48:47.007Z,1.80
2022-11-02T23:51:35.074Z,1.70
2022-11-02T23:54:20.677Z,1.70
2022-11-02T23:56:50.091Z,1.70
2022-11-02T23:59:18.991Z,1.70
