createdAt,value
2022-10-13T05:27:08.784Z,0.00
2022-10-13T05:48:55.275Z,5.62
2022-10-13T06:18:38.185Z,56.25
2022-10-13T06:23:38.216Z,78.75
2022-10-13T06:28:38.069Z,112.50
2022-10-13T06:33:38.205Z,140.62
2022-10-13T06:38:37.961Z,151.88
2022-10-13T06:43:40.390Z,157.50
2022-10-13T06:48:37.888Z,174.38
2022-10-13T06:53:37.816Z,208.12
2022-10-13T06:58:37.807Z,253.12
2022-10-13T07:03:37.686Z,270.00
2022-10-13T07:08:37.637Z,298.12
2022-10-13T07:13:38.089Z,348.75
2022-10-13T07:18:37.443Z,410.62
2022-10-13T07:23:37.605Z,478.12
2022-10-13T07:28:37.545Z,596.25
2022-10-13T07:33:38.489Z,691.88
2022-10-13T07:38:37.440Z,731.25
2022-10-13T07:43:37.325Z,652.50
2022-10-13T07:48:37.223Z,658.12
2022-10-13T07:53:37.107Z,731.25
2022-10-13T07:58:37.076Z,804.38
2022-10-13T08:08:37.162Z,945.00
2022-10-13T08:13:36.863Z,810.00
2022-10-13T08:18:37.979Z,883.12
2022-10-13T08:23:36.972Z,1260.00
2022-10-13T08:28:36.898Z,1856.25
2022-10-13T08:33:36.657Z,2041.88
2022-10-13T08:38:36.719Z,1496.25
2022-10-13T08:43:49.097Z,1282.50
2022-10-13T08:48:37.511Z,871.88
2022-10-13T08:53:36.507Z,793.12
2022-10-13T08:58:36.521Z,725.62
2022-10-13T09:03:36.581Z,826.88
2022-10-13T09:08:36.530Z,888.75
2022-10-13T09:13:36.297Z,961.88
2022-10-13T09:18:36.138Z,1209.38
2022-10-13T09:23:39.530Z,1181.25
2022-10-13T09:28:37.226Z,1029.38
2022-10-13T09:33:36.294Z,990.00
2022-10-13T09:38:37.189Z,1040.62
2022-10-13T09:43:36.117Z,1158.75
2022-10-13T09:48:36.095Z,1102.50
2022-10-13T09:53:38.030Z,1108.12
2022-10-13T09:58:35.854Z,1248.75
2022-10-13T10:03:35.924Z,1327.50
2022-10-13T10:08:58.115Z,1389.38
2022-10-13T12:36:28.609Z,472.50
2022-10-13T12:41:38.036Z,450.00
2022-10-13T12:46:25.733Z,331.88
2022-10-13T12:51:25.835Z,264.38
2022-10-13T12:56:25.744Z,410.62
2022-10-13T13:01:26.697Z,540.00
2022-10-13T13:06:25.647Z,562.50
2022-10-13T13:11:26.571Z,562.50
2022-10-13T13:16:25.444Z,641.25
2022-10-13T13:21:25.360Z,736.88
2022-10-13T13:26:26.483Z,731.25
2022-10-13T13:31:27.809Z,855.00
2022-10-13T13:36:25.586Z,590.62
2022-10-13T13:41:26.453Z,489.38
2022-10-13T13:46:29.684Z,495.00
2022-10-13T13:51:25.118Z,568.12
2022-10-13T13:56:26.158Z,607.50
2022-10-13T14:01:26.391Z,562.50
2022-10-13T14:31:49.037Z,196.88
2022-10-13T14:36:47.626Z,258.75
2022-10-13T14:41:46.676Z,253.12
2022-10-13T14:53:07.111Z,112.50
2022-10-13T14:58:06.457Z,157.50
2022-10-13T15:03:06.465Z,185.62
2022-10-13T15:08:16.941Z,225.00
2022-10-13T15:13:06.926Z,264.38
2022-10-13T15:18:06.180Z,382.50
2022-10-13T15:23:06.127Z,421.88
2022-10-13T15:28:08.589Z,348.75
2022-10-13T15:33:06.051Z,247.50
2022-10-13T15:38:06.319Z,191.25
2022-10-13T15:43:06.692Z,157.50
2022-10-13T15:48:06.381Z,135.00
2022-10-13T15:53:05.842Z,112.50
2022-10-13T15:58:19.135Z,101.25
2022-10-13T16:03:05.698Z,123.75
2022-10-13T16:08:06.038Z,163.12
2022-10-13T16:13:05.645Z,129.38
2022-10-13T16:18:05.506Z,78.75
2022-10-13T16:23:05.666Z,39.38
2022-10-13T16:28:06.568Z,22.50
2022-10-13T16:33:05.501Z,16.88
2022-10-13T16:38:05.360Z,16.88
2022-10-13T16:43:06.413Z,22.50
2022-10-13T16:48:05.287Z,5.62
2022-10-13T16:53:05.326Z,0.00
2022-10-13T16:58:05.117Z,0.00
2022-10-13T17:03:08.419Z,0.00
2022-10-13T17:08:06.333Z,0.00
2022-10-13T17:13:04.927Z,0.00
2022-10-13T17:18:04.900Z,0.00
2022-10-13T17:23:06.948Z,0.00
2022-10-13T17:28:04.871Z,0.00
2022-10-13T17:33:04.798Z,0.00
2022-10-13T17:38:04.667Z,0.00
2022-10-13T17:43:04.785Z,0.00
2022-10-13T17:48:04.549Z,0.00
2022-10-13T17:53:04.581Z,0.00
2022-10-13T17:58:04.435Z,0.00
2022-10-13T18:03:04.434Z,0.00
2022-10-13T18:08:04.399Z,0.00
2022-10-13T18:13:04.338Z,0.00
2022-10-13T18:18:04.250Z,0.00
2022-10-13T18:23:04.212Z,0.00
2022-10-13T18:28:04.204Z,0.00
2022-10-13T18:33:04.250Z,0.00
2022-10-13T18:38:04.163Z,0.00
2022-10-13T18:43:03.951Z,0.00
2022-10-13T18:48:04.003Z,0.00
2022-10-13T18:53:03.970Z,0.00
2022-10-13T18:58:03.969Z,0.00
2022-10-13T19:03:03.763Z,0.00
2022-10-13T19:08:03.676Z,0.00
2022-10-13T19:13:03.614Z,0.00
2022-10-13T19:18:03.609Z,0.00
2022-10-13T19:23:03.655Z,0.00
2022-10-13T19:28:03.771Z,0.00
2022-10-13T19:33:03.445Z,0.00
2022-10-13T19:38:03.425Z,0.00
2022-10-13T19:43:03.316Z,0.00
2022-10-13T19:48:03.304Z,0.00
2022-10-13T19:53:03.334Z,0.00
2022-10-13T19:58:03.293Z,0.00
2022-10-13T20:03:03.137Z,0.00
2022-10-13T20:08:03.280Z,0.00
2022-10-13T20:13:02.987Z,0.00
2022-10-13T20:18:03.930Z,0.00
2022-10-13T20:23:02.872Z,0.00
2022-10-13T20:28:02.963Z,0.00
2022-10-13T20:33:02.986Z,0.00
2022-10-13T20:38:02.987Z,0.00
2022-10-13T20:43:02.639Z,0.00
2022-10-13T20:48:02.599Z,0.00
2022-10-13T20:53:02.517Z,0.00
2022-10-13T20:58:02.512Z,0.00
2022-10-13T21:03:02.508Z,0.00
2022-10-13T21:08:02.470Z,0.00
2022-10-13T21:13:02.408Z,0.00
2022-10-13T21:18:02.343Z,0.00
2022-10-13T21:23:02.189Z,0.00
2022-10-13T21:28:02.153Z,0.00
2022-10-13T21:33:02.180Z,0.00
2022-10-13T21:38:02.058Z,0.00
2022-10-13T21:43:02.014Z,0.00
2022-10-13T21:48:01.951Z,0.00
2022-10-13T21:53:01.992Z,0.00
2022-10-13T21:58:05.215Z,0.00
2022-10-13T22:03:01.771Z,0.00
2022-10-13T22:08:01.789Z,0.00
2022-10-13T22:13:01.716Z,0.00
2022-10-13T22:18:01.562Z,0.00
2022-10-13T22:23:01.581Z,0.00
2022-10-13T22:28:01.551Z,0.00
2022-10-13T22:33:02.393Z,0.00
2022-10-13T22:38:01.413Z,0.00
2022-10-13T22:43:01.378Z,0.00
2022-10-13T22:48:01.419Z,0.00
2022-10-13T22:53:01.364Z,0.00
2022-10-13T22:58:01.271Z,0.00
2022-10-13T23:03:01.158Z,0.00
2022-10-13T23:08:01.046Z,0.00
2022-10-13T23:13:00.976Z,0.00
2022-10-13T23:18:00.953Z,0.00
2022-10-13T23:23:01.120Z,0.00
2022-10-13T23:28:01.018Z,0.00
2022-10-13T23:33:01.890Z,0.00
2022-10-13T23:38:00.733Z,0.00
2022-10-13T23:43:00.719Z,0.00
2022-10-13T23:48:00.676Z,0.00
2022-10-13T23:53:01.685Z,0.00
2022-10-13T23:58:00.687Z,0.00
