createdAt,value
2018-06-29T00:01:18.285Z,8.03
2018-06-29T00:03:48.901Z,8.60
2018-06-29T00:06:19.478Z,8.73
2018-06-29T00:08:50.111Z,8.20
2018-06-29T00:11:20.690Z,8.13
2018-06-29T00:13:51.297Z,9.40
2018-06-29T00:16:21.972Z,8.17
2018-06-29T00:18:52.542Z,8.10
2018-06-29T00:21:23.108Z,8.60
2018-06-29T00:23:53.725Z,8.63
2018-06-29T00:26:24.277Z,8.67
2018-06-29T00:28:54.895Z,7.93
2018-06-29T00:31:25.497Z,8.10
2018-06-29T00:33:56.075Z,8.30
2018-06-29T00:36:26.624Z,8.10
2018-06-29T00:38:57.204Z,7.90
2018-06-29T00:41:27.837Z,9.27
2018-06-29T00:43:58.422Z,9.40
2018-06-29T00:46:29.073Z,8.33
2018-06-29T00:48:59.631Z,8.00
2018-06-29T00:51:30.224Z,8.53
2018-06-29T00:54:00.806Z,8.70
2018-06-29T00:56:31.507Z,8.67
2018-06-29T00:59:02.109Z,8.13
2018-06-29T01:01:32.676Z,9.00
2018-06-29T01:04:03.307Z,8.60
2018-06-29T01:06:33.904Z,9.63
2018-06-29T01:09:06.445Z,9.80
2018-06-29T01:11:37.173Z,9.30
2018-06-29T01:14:08.082Z,10.07
2018-06-29T01:16:39.024Z,9.97
2018-06-29T01:19:09.639Z,9.03
2018-06-29T01:21:40.254Z,9.87
2018-06-29T01:24:10.847Z,9.27
2018-06-29T01:26:41.699Z,9.70
2018-06-29T01:29:12.249Z,10.33
2018-06-29T01:31:42.838Z,10.30
2018-06-29T01:34:13.422Z,10.23
2018-06-29T01:36:44.116Z,9.23
2018-06-29T01:39:14.780Z,9.20
2018-06-29T01:41:45.366Z,9.80
2018-06-29T01:44:15.999Z,10.10
2018-06-29T01:46:46.606Z,10.33
2018-06-29T01:49:17.181Z,11.00
2018-06-29T01:51:47.763Z,10.90
2018-06-29T01:54:18.359Z,8.90
2018-06-29T01:56:49.009Z,9.07
2018-06-29T01:59:20.614Z,10.10
2018-06-29T02:01:51.237Z,10.07
2018-06-29T02:04:21.852Z,10.67
2018-06-29T02:06:52.453Z,9.27
2018-06-29T02:09:23.002Z,10.10
2018-06-29T02:11:53.603Z,9.97
2018-06-29T02:14:24.186Z,8.90
2018-06-29T02:16:54.818Z,9.77
2018-06-29T02:19:25.447Z,11.27
2018-06-29T02:21:56.231Z,10.67
2018-06-29T02:24:27.259Z,10.17
2018-06-29T02:26:57.834Z,10.33
2018-06-29T02:29:28.438Z,10.17
2018-06-29T02:31:59.039Z,8.93
2018-06-29T02:34:29.595Z,9.77
2018-06-29T02:37:00.235Z,10.30
2018-06-29T02:39:30.810Z,10.20
2018-06-29T02:42:01.462Z,9.97
2018-06-29T02:44:32.034Z,10.10
2018-06-29T02:47:02.689Z,10.43
2018-06-29T02:49:33.293Z,11.07
2018-06-29T02:52:03.965Z,9.50
2018-06-29T02:54:34.503Z,9.70
2018-06-29T02:57:05.196Z,9.77
2018-06-29T02:59:36.167Z,10.97
2018-06-29T03:02:06.810Z,11.17
2018-06-29T03:04:37.488Z,11.50
2018-06-29T03:07:08.111Z,12.13
2018-06-29T03:09:38.649Z,11.03
2018-06-29T03:12:09.291Z,12.23
2018-06-29T03:14:39.963Z,11.40
2018-06-29T03:17:10.597Z,10.80
2018-06-29T03:19:41.215Z,11.70
2018-06-29T03:22:11.788Z,29.83
2018-06-29T03:24:42.361Z,34.17
2018-06-29T03:27:12.949Z,21.37
2018-06-29T03:29:43.520Z,16.70
2018-06-29T03:32:14.239Z,14.30
2018-06-29T03:34:45.089Z,17.47
2018-06-29T03:37:15.735Z,14.20
2018-06-29T03:39:46.305Z,13.63
2018-06-29T03:42:16.977Z,12.70
2018-06-29T03:44:47.589Z,11.83
2018-06-29T03:47:18.162Z,17.50
2018-06-29T03:49:48.764Z,13.70
2018-06-29T03:52:19.332Z,13.60
2018-06-29T03:54:49.957Z,15.40
2018-06-29T03:57:20.493Z,14.03
2018-06-29T03:59:51.073Z,13.10
2018-06-29T04:02:21.658Z,20.40
2018-06-29T04:04:52.279Z,21.70
2018-06-29T04:07:22.854Z,16.80
2018-06-29T04:09:53.514Z,20.37
2018-06-29T04:12:24.121Z,22.80
2018-06-29T04:14:54.719Z,18.87
2018-06-29T04:17:25.374Z,15.47
2018-06-29T04:19:56.053Z,15.60
2018-06-29T04:22:26.661Z,15.53
2018-06-29T04:25:01.120Z,15.03
2018-06-29T04:27:32.003Z,14.97
2018-06-29T04:30:03.324Z,15.60
2018-06-29T04:32:33.905Z,14.03
2018-06-29T04:35:04.528Z,14.90
2018-06-29T04:37:35.158Z,14.50
2018-06-29T04:40:05.904Z,19.97
2018-06-29T04:42:36.457Z,18.20
2018-06-29T04:45:07.173Z,15.80
2018-06-29T04:47:37.798Z,14.30
2018-06-29T04:50:08.410Z,15.73
2018-06-29T04:52:39.013Z,14.60
2018-06-29T04:55:09.625Z,14.17
2018-06-29T04:57:40.354Z,14.83
2018-06-29T05:00:11.055Z,14.60
2018-06-29T05:02:41.677Z,16.80
2018-06-29T05:05:12.291Z,15.70
2018-06-29T05:07:42.852Z,15.43
2018-06-29T05:10:13.494Z,29.57
2018-06-29T05:12:44.055Z,24.43
2018-06-29T05:15:14.699Z,14.77
2018-06-29T05:17:45.285Z,14.60
2018-06-29T05:20:16.137Z,13.80
2018-06-29T05:22:46.746Z,14.50
2018-06-29T05:25:17.353Z,15.13
2018-06-29T05:27:47.921Z,14.20
2018-06-29T05:30:18.530Z,15.10
2018-06-29T05:32:49.150Z,13.70
2018-06-29T05:35:19.842Z,13.33
2018-06-29T05:37:50.467Z,13.77
2018-06-29T05:40:21.181Z,14.33
2018-06-29T05:42:51.793Z,14.33
2018-06-29T05:45:22.381Z,14.47
2018-06-29T05:47:53.043Z,14.70
2018-06-29T05:50:23.689Z,14.27
2018-06-29T05:52:54.533Z,13.40
2018-06-29T05:55:25.169Z,13.77
2018-06-29T05:57:55.788Z,21.83
2018-06-29T06:00:26.654Z,14.60
2018-06-29T06:02:57.291Z,13.80
2018-06-29T06:05:27.864Z,12.90
2018-06-29T06:07:58.538Z,12.77
2018-06-29T06:10:29.128Z,12.60
2018-06-29T06:12:59.776Z,13.93
2018-06-29T06:15:30.398Z,14.57
2018-06-29T06:18:01.045Z,13.33
2018-06-29T06:20:31.680Z,12.73
2018-06-29T06:23:14.249Z,14.80
2018-06-29T06:25:45.131Z,12.33
2018-06-29T06:28:15.761Z,13.40
2018-06-29T06:30:46.409Z,13.07
2018-06-29T06:33:17.037Z,12.80
2018-06-29T06:35:47.662Z,12.30
2018-06-29T06:38:18.324Z,12.80
2018-06-29T06:40:49.103Z,12.27
2018-06-29T06:43:19.693Z,14.00
2018-06-29T06:45:50.330Z,14.80
2018-06-29T06:48:20.958Z,23.00
2018-06-29T06:50:51.662Z,12.57
2018-06-29T06:53:22.352Z,23.43
2018-06-29T06:55:53.021Z,20.57
2018-06-29T06:58:23.637Z,15.10
2018-06-29T07:00:54.229Z,12.50
2018-06-29T07:03:24.895Z,12.13
2018-06-29T07:05:55.493Z,11.20
2018-06-29T07:08:26.071Z,11.63
2018-06-29T07:10:56.683Z,11.80
2018-06-29T07:13:27.369Z,11.43
2018-06-29T07:15:57.999Z,11.77
2018-06-29T07:18:28.607Z,12.53
2018-06-29T07:20:59.211Z,12.27
2018-06-29T07:23:29.822Z,11.77
2018-06-29T07:26:00.803Z,11.90
2018-06-29T07:28:31.429Z,11.40
2018-06-29T07:31:02.163Z,11.13
2018-06-29T07:33:32.731Z,13.83
2018-06-29T07:36:03.351Z,13.50
2018-06-29T07:38:33.991Z,12.00
2018-06-29T07:41:05.164Z,11.27
2018-06-29T07:43:35.765Z,11.20
2018-06-29T07:46:07.767Z,10.60
2018-06-29T07:48:38.402Z,11.23
2018-06-29T07:51:09.166Z,11.30
2018-06-29T07:53:39.759Z,11.87
2018-06-29T07:56:10.449Z,10.67
2018-06-29T07:58:41.035Z,10.30
2018-06-29T08:01:11.677Z,9.80
2018-06-29T08:03:42.378Z,10.83
2018-06-29T08:06:13.040Z,10.63
2018-06-29T08:08:43.733Z,9.73
2018-06-29T08:11:14.394Z,10.00
2018-06-29T08:13:44.954Z,10.20
2018-06-29T08:16:15.685Z,10.73
2018-06-29T08:18:46.366Z,10.03
2018-06-29T08:21:16.988Z,10.00
2018-06-29T08:23:47.597Z,10.27
2018-06-29T08:26:24.327Z,9.83
2018-06-29T08:28:55.099Z,10.93
2018-06-29T08:31:25.781Z,10.20
2018-06-29T08:33:56.053Z,11.90
2018-06-29T08:36:26.563Z,11.40
2018-06-29T08:38:57.221Z,10.90
2018-06-29T08:41:27.899Z,10.10
2018-06-29T08:43:58.533Z,10.77
2018-06-29T08:46:29.263Z,10.53
2018-06-29T08:48:59.942Z,11.53
2018-06-29T08:51:30.625Z,11.23
2018-06-29T08:54:01.323Z,11.30
2018-06-29T08:56:31.965Z,12.60
2018-06-29T08:59:02.610Z,11.70
2018-06-29T09:01:32.895Z,11.00
2018-06-29T09:04:03.462Z,11.23
2018-06-29T09:06:34.121Z,13.20
2018-06-29T09:09:06.662Z,12.80
2018-06-29T09:11:37.513Z,11.17
2018-06-29T09:14:08.115Z,11.60
2018-06-29T09:16:38.819Z,11.63
2018-06-29T09:19:09.480Z,12.73
2018-06-29T09:21:40.277Z,11.00
2018-06-29T09:24:10.910Z,11.23
2018-06-29T09:26:41.572Z,11.17
2018-06-29T09:29:12.318Z,10.87
2018-06-29T09:31:43.380Z,11.40
2018-06-29T09:34:13.641Z,10.60
2018-06-29T09:36:44.391Z,10.40
2018-06-29T09:39:14.680Z,10.60
2018-06-29T09:41:45.418Z,11.60
2018-06-29T09:44:16.086Z,17.17
2018-06-29T09:46:46.718Z,11.77
2018-06-29T09:49:17.330Z,10.47
2018-06-29T09:51:47.930Z,10.57
2018-06-29T09:54:18.878Z,10.60
2018-06-29T09:56:49.593Z,11.00
2018-06-29T09:59:20.249Z,10.77
2018-06-29T10:01:50.872Z,10.67
2018-06-29T10:04:21.537Z,10.53
2018-06-29T10:06:52.201Z,11.43
2018-06-29T10:09:22.811Z,11.30
2018-06-29T10:11:53.531Z,11.73
2018-06-29T10:14:24.171Z,11.80
2018-06-29T10:16:54.766Z,12.60
2018-06-29T10:19:25.420Z,10.10
2018-06-29T10:21:56.157Z,15.63
2018-06-29T10:24:26.806Z,10.53
2018-06-29T10:26:57.526Z,10.27
2018-06-29T10:29:28.170Z,9.47
2018-06-29T10:31:58.776Z,10.00
2018-06-29T10:34:29.483Z,16.80
2018-06-29T10:37:00.166Z,10.70
2018-06-29T10:39:30.814Z,11.90
2018-06-29T10:42:01.423Z,15.77
2018-06-29T10:44:32.111Z,10.40
2018-06-29T10:47:02.768Z,10.70
2018-06-29T10:49:33.429Z,10.43
2018-06-29T10:52:04.058Z,9.57
2018-06-29T10:54:34.649Z,10.50
2018-06-29T10:57:06.438Z,10.50
2018-06-29T10:59:37.064Z,12.23
2018-06-29T11:02:07.762Z,10.70
2018-06-29T11:04:38.391Z,11.17
2018-06-29T11:07:08.961Z,10.40
2018-06-29T11:09:39.579Z,10.30
2018-06-29T11:12:10.257Z,11.27
2018-06-29T11:14:40.944Z,11.47
2018-06-29T11:17:11.550Z,11.10
2018-06-29T11:19:42.193Z,12.10
2018-06-29T11:22:13.393Z,12.33
2018-06-29T11:24:44.049Z,12.67
2018-06-29T11:27:14.257Z,12.87
2018-06-29T11:29:45.129Z,12.23
2018-06-29T11:32:15.711Z,12.60
2018-06-29T11:34:46.401Z,13.20
2018-06-29T11:37:16.989Z,12.43
2018-06-29T11:39:47.589Z,12.43
2018-06-29T11:42:18.399Z,13.60
2018-06-29T11:44:49.209Z,13.17
2018-06-29T11:47:19.865Z,12.93
2018-06-29T11:49:50.494Z,13.23
2018-06-29T11:52:21.153Z,12.80
2018-06-29T11:54:51.780Z,12.60
2018-06-29T11:57:22.366Z,12.07
2018-06-29T11:59:53.878Z,12.00
2018-06-29T12:02:24.594Z,12.30
2018-06-29T12:04:55.200Z,12.17
2018-06-29T12:07:25.856Z,13.47
2018-06-29T12:09:56.514Z,12.47
2018-06-29T12:12:27.168Z,11.97
2018-06-29T12:14:57.471Z,12.70
2018-06-29T12:17:27.966Z,12.40
2018-06-29T12:19:58.590Z,12.23
2018-06-29T12:22:29.238Z,11.70
2018-06-29T12:24:59.864Z,11.90
2018-06-29T12:27:30.527Z,11.70
2018-06-29T12:30:01.110Z,10.80
2018-06-29T12:32:31.734Z,11.77
2018-06-29T12:35:02.342Z,12.07
2018-06-29T12:37:33.016Z,11.00
2018-06-29T12:40:03.751Z,12.40
2018-06-29T12:42:34.533Z,11.63
2018-06-29T12:45:05.330Z,12.63
2018-06-29T12:47:35.993Z,12.77
2018-06-29T12:50:06.457Z,11.97
2018-06-29T12:52:37.021Z,11.13
2018-06-29T12:55:07.935Z,12.53
2018-06-29T12:57:38.557Z,12.93
2018-06-29T13:00:09.229Z,11.63
2018-06-29T13:02:39.872Z,11.73
2018-06-29T13:05:10.533Z,11.70
2018-06-29T13:07:40.754Z,11.40
2018-06-29T13:10:11.264Z,12.07
2018-06-29T13:12:42.062Z,12.07
2018-06-29T13:15:12.733Z,12.80
2018-06-29T13:17:43.493Z,11.40
2018-06-29T13:20:14.239Z,12.60
2018-06-29T13:22:45.175Z,12.77
2018-06-29T13:25:15.819Z,13.00
2018-06-29T13:27:46.446Z,13.30
2018-06-29T13:30:17.101Z,13.57
2018-06-29T13:32:47.710Z,13.67
2018-06-29T13:35:18.385Z,13.43
2018-06-29T13:37:48.954Z,14.10
2018-06-29T13:40:19.606Z,13.80
2018-06-29T13:42:50.170Z,14.67
2018-06-29T13:45:20.886Z,14.20
2018-06-29T13:47:51.475Z,13.60
2018-06-29T13:50:22.217Z,14.10
2018-06-29T13:52:52.868Z,14.50
2018-06-29T13:55:23.490Z,13.03
2018-06-29T13:57:54.015Z,13.27
2018-06-29T14:00:25.157Z,12.70
2018-06-29T14:02:55.825Z,13.27
2018-06-29T14:05:26.622Z,13.40
2018-06-29T14:07:57.358Z,14.47
2018-06-29T14:10:28.065Z,14.20
2018-06-29T14:12:58.634Z,14.27
2018-06-29T14:15:29.303Z,15.03
2018-06-29T14:18:00.063Z,14.27
2018-06-29T14:20:30.819Z,14.03
2018-06-29T14:23:01.728Z,14.37
2018-06-29T14:25:32.001Z,15.60
2018-06-29T14:28:02.565Z,13.60
2018-06-29T14:30:33.197Z,14.30
2018-06-29T14:33:04.022Z,14.33
2018-06-29T14:35:34.819Z,14.60
2018-06-29T14:38:05.425Z,14.53
2018-06-29T14:40:36.176Z,14.23
2018-06-29T14:43:06.857Z,12.80
2018-06-29T14:45:37.446Z,14.27
2018-06-29T14:48:08.147Z,14.07
2018-06-29T14:50:38.911Z,14.27
2018-06-29T14:53:09.553Z,14.87
2018-06-29T14:55:40.167Z,15.13
2018-06-29T14:58:10.787Z,14.07
2018-06-29T15:00:42.438Z,14.40
2018-06-29T15:03:13.045Z,14.37
2018-06-29T15:05:43.748Z,14.87
2018-06-29T15:08:14.372Z,14.40
2018-06-29T15:10:45.146Z,14.03
2018-06-29T15:13:15.699Z,14.10
2018-06-29T15:15:46.345Z,15.10
2018-06-29T15:18:16.913Z,16.47
2018-06-29T15:20:47.593Z,16.53
2018-06-29T15:23:18.401Z,18.70
2018-06-29T15:25:49.014Z,14.43
2018-06-29T15:28:19.836Z,23.00
2018-06-29T15:30:50.466Z,21.40
2018-06-29T15:33:21.119Z,17.87
2018-06-29T15:35:51.840Z,20.30
2018-06-29T15:38:22.470Z,19.77
2018-06-29T15:40:53.146Z,14.70
2018-06-29T15:43:23.937Z,15.50
2018-06-29T15:45:54.633Z,14.17
2018-06-29T15:48:25.245Z,13.70
2018-06-29T15:50:55.901Z,11.93
2018-06-29T15:53:26.533Z,12.70
2018-06-29T15:55:57.212Z,12.63
2018-06-29T15:58:27.956Z,13.83
2018-06-29T16:00:58.506Z,13.70
2018-06-29T16:03:29.174Z,13.00
2018-06-29T16:06:00.150Z,13.20
2018-06-29T16:08:30.740Z,13.47
2018-06-29T16:11:01.639Z,12.50
2018-06-29T16:13:32.247Z,16.47
2018-06-29T16:16:02.881Z,12.47
2018-06-29T16:18:33.525Z,15.50
2018-06-29T16:21:03.787Z,13.90
2018-06-29T16:23:34.281Z,12.60
2018-06-29T16:26:04.581Z,11.87
2018-06-29T16:28:35.202Z,12.00
2018-06-29T16:31:05.826Z,10.87
2018-06-29T16:33:36.449Z,11.53
2018-06-29T16:36:07.083Z,11.03
2018-06-29T16:38:37.766Z,10.97
2018-06-29T16:41:08.005Z,10.30
2018-06-29T16:43:38.597Z,10.30
2018-06-29T16:46:09.238Z,11.43
2018-06-29T16:48:40.217Z,11.17
2018-06-29T16:51:10.874Z,11.80
2018-06-29T16:53:41.581Z,12.23
2018-06-29T16:56:12.193Z,11.40
2018-06-29T16:58:42.887Z,12.63
2018-06-29T17:01:14.032Z,11.90
2018-06-29T17:03:44.630Z,26.80
2018-06-29T17:06:15.327Z,15.50
2018-06-29T17:08:45.885Z,12.40
2018-06-29T17:11:16.534Z,12.13
2018-06-29T17:13:47.166Z,13.13
2018-06-29T17:16:17.738Z,12.80
2018-06-29T17:18:48.591Z,12.63
2018-06-29T17:21:19.017Z,13.10
2018-06-29T17:23:49.724Z,13.13
2018-06-29T17:26:20.336Z,13.30
2018-06-29T17:28:51.083Z,12.80
2018-06-29T17:31:21.653Z,13.30
2018-06-29T17:33:52.346Z,12.30
2018-06-29T17:36:22.898Z,12.67
2018-06-29T17:38:53.584Z,13.07
2018-06-29T17:41:24.204Z,12.43
2018-06-29T17:43:54.828Z,13.00
2018-06-29T17:46:25.462Z,13.77
2018-06-29T17:48:56.428Z,12.90
2018-06-29T17:51:27.009Z,13.77
2018-06-29T17:53:57.773Z,14.03
2018-06-29T17:56:28.424Z,15.00
2018-06-29T17:58:59.201Z,13.57
2018-06-29T18:01:29.855Z,13.30
2018-06-29T18:04:00.605Z,12.97
2018-06-29T18:06:31.291Z,14.77
2018-06-29T18:09:01.906Z,27.70
2018-06-29T18:11:32.509Z,16.93
2018-06-29T18:14:04.205Z,13.97
2018-06-29T18:16:34.898Z,14.43
2018-06-29T18:19:05.656Z,13.13
2018-06-29T18:21:36.314Z,13.57
2018-06-29T18:24:07.132Z,13.10
2018-06-29T18:26:37.742Z,14.00
2018-06-29T18:29:08.421Z,15.47
2018-06-29T18:31:39.013Z,13.87
2018-06-29T18:34:09.663Z,13.93
2018-06-29T18:36:40.419Z,14.93
2018-06-29T18:39:13.506Z,15.10
2018-06-29T18:41:45.250Z,14.80
2018-06-29T18:44:15.874Z,14.50
2018-06-29T18:46:46.470Z,14.87
2018-06-29T18:49:17.387Z,15.40
2018-06-29T18:51:47.975Z,14.73
2018-06-29T18:54:18.621Z,16.83
2018-06-29T18:56:49.250Z,15.93
2018-06-29T18:59:19.877Z,16.00
2018-06-29T19:01:50.534Z,16.60
2018-06-29T19:04:21.194Z,16.30
2018-06-29T19:06:51.769Z,17.43
2018-06-29T19:09:22.443Z,15.73
2018-06-29T19:11:53.035Z,15.57
2018-06-29T19:14:23.655Z,15.30
2018-06-29T19:16:54.264Z,14.27
2018-06-29T19:19:24.889Z,14.87
2018-06-29T19:21:55.433Z,16.17
2018-06-29T19:24:26.065Z,15.43
2018-06-29T19:26:56.743Z,14.83
2018-06-29T19:29:27.444Z,15.37
2018-06-29T19:31:58.295Z,15.13
2018-06-29T19:34:28.921Z,13.63
2018-06-29T19:36:59.615Z,13.77
2018-06-29T19:39:30.293Z,13.47
2018-06-29T19:42:00.849Z,14.10
2018-06-29T19:44:31.478Z,13.63
2018-06-29T19:47:02.154Z,14.33
2018-06-29T19:49:33.064Z,14.10
2018-06-29T19:52:03.641Z,14.17
2018-06-29T19:54:34.322Z,14.30
2018-06-29T19:57:05.008Z,13.47
2018-06-29T19:59:35.666Z,14.13
2018-06-29T20:02:06.583Z,16.37
2018-06-29T20:04:37.254Z,15.23
2018-06-29T20:07:07.986Z,15.60
2018-06-29T20:09:38.639Z,16.07
2018-06-29T20:12:09.291Z,14.37
2018-06-29T20:14:39.907Z,14.70
2018-06-29T20:17:10.545Z,14.67
2018-06-29T20:19:41.256Z,14.60
2018-06-29T20:22:11.868Z,14.90
2018-06-29T20:24:42.657Z,14.80
2018-06-29T20:27:13.212Z,15.40
2018-06-29T20:29:43.852Z,14.43
2018-06-29T20:32:14.436Z,15.90
2018-06-29T20:34:45.147Z,14.70
2018-06-29T20:37:15.766Z,14.33
2018-06-29T20:39:46.395Z,15.37
2018-06-29T20:42:16.928Z,15.43
2018-06-29T20:44:47.516Z,15.00
2018-06-29T20:47:18.105Z,15.80
2018-06-29T20:49:49.037Z,15.93
2018-06-29T20:52:19.625Z,15.40
2018-06-29T20:54:50.233Z,15.77
2018-06-29T20:57:20.831Z,15.33
2018-06-29T20:59:51.438Z,16.60
2018-06-29T21:02:22.021Z,14.97
2018-06-29T21:04:52.645Z,15.80
2018-06-29T21:07:23.228Z,15.17
2018-06-29T21:09:53.865Z,15.40
2018-06-29T21:12:24.476Z,16.30
2018-06-29T21:14:55.131Z,16.47
2018-06-29T21:17:25.710Z,18.00
2018-06-29T21:19:56.311Z,17.50
2018-06-29T21:22:26.937Z,16.70
2018-06-29T21:24:57.612Z,15.57
2018-06-29T21:27:28.192Z,17.07
2018-06-29T21:29:58.796Z,17.33
2018-06-29T21:32:29.360Z,16.30
2018-06-29T21:34:59.995Z,15.03
2018-06-29T21:37:30.622Z,14.80
2018-06-29T21:40:01.349Z,13.67
2018-06-29T21:42:31.964Z,14.10
2018-06-29T21:45:02.741Z,15.37
2018-06-29T21:47:33.338Z,13.60
2018-06-29T21:50:04.513Z,12.87
2018-06-29T21:52:35.117Z,13.57
2018-06-29T21:55:06.226Z,14.07
2018-06-29T21:57:36.862Z,14.40
2018-06-29T22:00:11.146Z,12.40
2018-06-29T22:02:41.877Z,12.47
2018-06-29T22:05:34.225Z,14.43
2018-06-29T22:08:05.389Z,13.50
2018-06-29T22:10:36.156Z,11.80
2018-06-29T22:13:07.036Z,11.70
2018-06-29T22:15:38.103Z,11.70
2018-06-29T22:18:08.792Z,11.57
2018-06-29T22:20:40.216Z,10.57
2018-06-29T22:23:10.816Z,11.03
2018-06-29T22:25:41.439Z,10.77
2018-06-29T22:28:11.650Z,12.40
2018-06-29T22:30:42.280Z,10.60
2018-06-29T22:33:12.869Z,10.60
2018-06-29T22:35:43.442Z,10.57
2018-06-29T22:38:14.037Z,10.53
2018-06-29T22:40:44.601Z,10.77
2018-06-29T22:43:15.193Z,10.20
2018-06-29T22:45:45.963Z,10.53
2018-06-29T22:48:16.525Z,10.13
2018-06-29T22:50:47.569Z,10.70
2018-06-29T22:53:18.141Z,10.30
2018-06-29T22:55:48.797Z,11.03
2018-06-29T22:58:19.345Z,10.40
2018-06-29T23:00:49.978Z,11.47
2018-06-29T23:03:20.674Z,10.27
2018-06-29T23:05:51.314Z,10.43
2018-06-29T23:08:21.943Z,10.20
2018-06-29T23:10:52.620Z,9.67
2018-06-29T23:13:23.230Z,11.03
2018-06-29T23:15:53.949Z,10.10
2018-06-29T23:18:24.522Z,10.10
2018-06-29T23:20:56.073Z,10.80
2018-06-29T23:23:26.649Z,10.57
2018-06-29T23:25:57.245Z,10.20
2018-06-29T23:28:27.867Z,10.70
2018-06-29T23:30:58.415Z,9.87
2018-06-29T23:33:28.972Z,9.80
2018-06-29T23:35:59.663Z,9.23
2018-06-29T23:38:30.214Z,9.60
2018-06-29T23:41:00.842Z,9.63
2018-06-29T23:43:31.473Z,9.03
2018-06-29T23:46:02.090Z,9.80
2018-06-29T23:48:32.862Z,9.67
2018-06-29T23:51:03.861Z,9.20
2018-06-29T23:53:34.471Z,8.00
2018-06-29T23:56:05.215Z,9.40
2018-06-29T23:58:35.790Z,8.97
