createdAt,value
2017-08-16T00:01:13.339Z,14.17
2017-08-16T00:03:43.308Z,15.37
2017-08-16T00:06:11.735Z,12.27
2017-08-16T00:08:40.599Z,14.33
2017-08-16T00:11:09.113Z,15.70
2017-08-16T00:13:39.008Z,15.33
2017-08-16T00:16:08.575Z,11.20
2017-08-16T00:18:37.836Z,12.40
2017-08-16T00:21:07.098Z,11.30
2017-08-16T00:23:35.538Z,13.57
2017-08-16T00:26:04.044Z,13.30
2017-08-16T00:28:32.481Z,11.47
2017-08-16T00:31:00.908Z,14.10
2017-08-16T00:33:30.509Z,12.60
2017-08-16T00:35:58.943Z,12.27
2017-08-16T00:38:27.801Z,12.57
2017-08-16T00:40:56.724Z,13.57
2017-08-16T00:43:25.152Z,12.77
2017-08-16T00:45:53.974Z,13.80
2017-08-16T00:48:22.454Z,11.40
2017-08-16T00:50:51.296Z,11.80
2017-08-16T00:53:20.166Z,13.03
2017-08-16T00:55:48.603Z,14.80
2017-08-16T00:58:17.536Z,13.30
2017-08-16T01:00:45.720Z,13.87
2017-08-16T01:03:14.155Z,14.20
2017-08-16T01:05:43.400Z,11.30
2017-08-16T01:08:11.834Z,12.07
2017-08-16T01:10:41.847Z,11.73
2017-08-16T01:13:11.417Z,12.67
2017-08-16T01:15:39.858Z,12.20
2017-08-16T01:18:08.284Z,11.83
2017-08-16T01:20:37.183Z,12.63
2017-08-16T01:23:05.604Z,13.97
2017-08-16T01:25:34.523Z,10.40
2017-08-16T01:28:03.344Z,10.57
2017-08-16T01:30:31.605Z,12.20
2017-08-16T01:33:01.815Z,10.37
2017-08-16T01:35:31.017Z,13.40
2017-08-16T01:37:59.447Z,9.77
2017-08-16T01:40:28.312Z,12.07
2017-08-16T01:42:57.563Z,10.30
2017-08-16T01:45:26.040Z,12.77
2017-08-16T01:47:54.496Z,13.37
2017-08-16T01:50:23.599Z,13.43
2017-08-16T01:52:52.448Z,11.63
2017-08-16T01:55:21.929Z,12.70
2017-08-16T01:57:50.758Z,12.40
2017-08-16T02:00:19.976Z,12.50
2017-08-16T02:02:48.418Z,11.10
2017-08-16T02:05:17.681Z,13.80
2017-08-16T02:07:47.257Z,13.00
2017-08-16T02:10:15.735Z,13.10
2017-08-16T02:12:44.187Z,16.40
2017-08-16T02:15:12.621Z,10.30
2017-08-16T02:17:41.856Z,12.80
2017-08-16T02:20:10.727Z,10.30
2017-08-16T02:22:39.168Z,11.20
2017-08-16T02:25:08.411Z,11.77
2017-08-16T02:27:36.852Z,11.00
2017-08-16T02:30:06.077Z,13.13
2017-08-16T02:32:34.574Z,13.60
2017-08-16T02:35:03.057Z,13.50
2017-08-16T02:37:31.886Z,14.07
2017-08-16T02:40:00.710Z,12.60
2017-08-16T02:42:29.587Z,14.50
2017-08-16T02:44:58.402Z,16.70
2017-08-16T02:47:26.844Z,19.20
2017-08-16T02:49:56.091Z,17.17
2017-08-16T02:52:24.931Z,17.13
2017-08-16T02:54:53.444Z,16.63
2017-08-16T02:57:21.596Z,14.90
2017-08-16T02:59:50.851Z,13.10
2017-08-16T03:02:19.288Z,11.87
2017-08-16T03:04:48.564Z,18.50
2017-08-16T03:07:17.089Z,13.43
2017-08-16T03:09:45.562Z,12.70
2017-08-16T03:12:13.659Z,14.90
2017-08-16T03:14:41.825Z,14.90
2017-08-16T03:17:09.598Z,16.40
2017-08-16T03:19:39.271Z,17.07
2017-08-16T03:22:07.411Z,15.90
2017-08-16T03:24:35.980Z,17.97
2017-08-16T03:27:04.508Z,16.17
2017-08-16T03:29:32.268Z,18.30
2017-08-16T03:32:01.751Z,14.10
2017-08-16T03:34:30.625Z,13.30
2017-08-16T03:36:59.103Z,16.97
2017-08-16T03:39:27.683Z,14.93
2017-08-16T03:41:56.191Z,15.30
2017-08-16T03:44:24.700Z,16.50
2017-08-16T03:46:54.354Z,14.30
2017-08-16T03:49:22.507Z,15.80
2017-08-16T03:51:50.629Z,18.50
2017-08-16T03:54:19.550Z,16.40
2017-08-16T03:56:47.374Z,14.30
2017-08-16T03:59:15.919Z,13.17
2017-08-16T04:01:44.074Z,18.40
2017-08-16T04:04:12.593Z,18.83
2017-08-16T04:06:41.464Z,15.33
2017-08-16T04:09:09.935Z,20.77
2017-08-16T04:11:38.461Z,18.63
2017-08-16T04:14:06.598Z,17.27
2017-08-16T04:16:35.525Z,15.80
2017-08-16T04:19:04.038Z,16.70
2017-08-16T04:21:32.532Z,15.30
2017-08-16T04:24:00.685Z,15.07
2017-08-16T04:26:29.520Z,17.87
2017-08-16T04:28:57.296Z,16.87
2017-08-16T04:31:26.195Z,19.70
2017-08-16T04:33:54.691Z,17.27
2017-08-16T04:36:23.193Z,19.50
2017-08-16T04:38:53.213Z,18.33
2017-08-16T04:41:22.096Z,23.20
2017-08-16T04:43:49.935Z,19.43
2017-08-16T04:46:18.400Z,17.50
2017-08-16T04:48:47.257Z,19.20
2017-08-16T04:51:15.071Z,17.17
2017-08-16T04:53:43.928Z,15.10
2017-08-16T04:56:12.811Z,15.43
2017-08-16T04:58:40.564Z,15.90
2017-08-16T05:01:09.508Z,15.13
2017-08-16T05:03:37.620Z,18.30
2017-08-16T05:06:06.854Z,16.73
2017-08-16T05:08:35.373Z,15.87
2017-08-16T05:11:04.231Z,15.17
2017-08-16T05:13:32.381Z,16.20
2017-08-16T05:16:01.594Z,18.27
2017-08-16T05:18:31.581Z,21.27
2017-08-16T05:20:59.728Z,16.50
2017-08-16T05:23:28.319Z,14.77
2017-08-16T05:25:56.856Z,21.07
2017-08-16T05:28:25.311Z,15.90
2017-08-16T05:30:54.279Z,21.17
2017-08-16T05:33:23.207Z,15.30
2017-08-16T05:35:51.317Z,16.80
2017-08-16T05:38:19.909Z,16.17
2017-08-16T05:40:48.764Z,15.37
2017-08-16T05:43:17.219Z,13.00
2017-08-16T05:45:45.047Z,15.50
2017-08-16T05:48:15.161Z,14.03
2017-08-16T05:50:44.605Z,15.27
2017-08-16T05:53:13.837Z,19.57
2017-08-16T05:55:42.281Z,17.03
2017-08-16T05:58:11.544Z,17.63
2017-08-16T06:00:40.367Z,20.93
2017-08-16T06:03:08.811Z,15.57
2017-08-16T06:05:37.710Z,17.77
2017-08-16T06:08:06.138Z,20.17
2017-08-16T06:10:34.963Z,18.73
2017-08-16T06:13:04.478Z,19.50
2017-08-16T06:15:33.672Z,17.07
2017-08-16T06:18:02.102Z,17.67
2017-08-16T06:20:30.617Z,17.87
2017-08-16T06:22:59.824Z,18.23
2017-08-16T06:25:28.253Z,21.57
2017-08-16T06:27:58.233Z,17.97
2017-08-16T06:30:26.673Z,16.30
2017-08-16T06:32:55.503Z,14.63
2017-08-16T06:35:24.017Z,14.87
2017-08-16T06:37:53.198Z,11.33
2017-08-16T06:40:22.037Z,11.70
2017-08-16T06:42:50.894Z,10.27
2017-08-16T06:45:20.330Z,9.07
2017-08-16T06:47:48.861Z,8.80
2017-08-16T06:50:17.728Z,9.43
2017-08-16T06:52:47.293Z,10.20
2017-08-16T06:55:15.871Z,10.10
2017-08-16T06:57:45.133Z,8.90
2017-08-16T07:00:13.581Z,8.77
2017-08-16T07:02:42.072Z,10.30
2017-08-16T07:05:10.509Z,10.70
2017-08-16T07:07:39.363Z,10.30
2017-08-16T07:10:07.807Z,8.30
2017-08-16T07:12:37.519Z,8.10
2017-08-16T07:15:05.963Z,9.17
2017-08-16T07:17:35.529Z,7.47
2017-08-16T07:20:04.000Z,6.60
2017-08-16T07:22:33.242Z,6.57
2017-08-16T07:25:02.085Z,8.37
2017-08-16T07:27:30.567Z,6.30
2017-08-16T07:29:59.005Z,8.17
2017-08-16T07:32:27.426Z,8.50
2017-08-16T07:34:56.407Z,8.93
2017-08-16T07:37:24.823Z,8.73
2017-08-16T07:39:53.688Z,8.60
2017-08-16T07:42:22.516Z,7.90
2017-08-16T07:44:50.982Z,8.40
2017-08-16T07:47:19.854Z,7.50
2017-08-16T07:49:48.695Z,7.57
2017-08-16T07:52:17.888Z,7.20
2017-08-16T08:02:29.680Z,6.10
2017-08-16T08:04:58.869Z,6.60
2017-08-16T08:07:27.683Z,6.30
2017-08-16T08:09:57.739Z,6.80
2017-08-16T08:12:26.171Z,6.23
2017-08-16T08:14:55.384Z,7.40
2017-08-16T08:17:24.276Z,7.20
2017-08-16T08:19:53.467Z,6.70
2017-08-16T08:22:21.897Z,6.37
2017-08-16T08:24:50.371Z,6.00
2017-08-16T08:27:18.790Z,5.97
2017-08-16T08:29:47.261Z,5.50
2017-08-16T08:32:17.233Z,5.87
2017-08-16T08:34:46.458Z,6.30
2017-08-16T08:37:16.442Z,5.77
2017-08-16T08:39:45.677Z,6.27
2017-08-16T08:42:14.246Z,5.70
2017-08-16T08:44:42.684Z,6.60
2017-08-16T08:47:12.259Z,6.37
2017-08-16T08:49:41.080Z,6.70
2017-08-16T08:52:09.567Z,5.93
2017-08-16T08:54:38.763Z,5.70
2017-08-16T08:57:07.179Z,5.60
2017-08-16T08:59:35.635Z,6.73
2017-08-16T09:02:04.448Z,5.07
2017-08-16T09:04:33.643Z,5.33
2017-08-16T09:07:02.859Z,5.40
2017-08-16T09:09:31.318Z,6.00
2017-08-16T09:11:59.746Z,6.13
2017-08-16T09:14:28.613Z,5.23
2017-08-16T09:16:57.867Z,4.70
2017-08-16T09:19:26.720Z,5.47
2017-08-16T09:21:55.556Z,6.20
2017-08-16T09:24:24.074Z,5.57
2017-08-16T09:26:52.528Z,6.53
2017-08-16T09:29:21.389Z,4.70
2017-08-16T09:31:49.749Z,7.87
2017-08-16T09:34:18.189Z,6.73
2017-08-16T09:36:46.661Z,5.03
2017-08-16T09:39:15.484Z,5.07
2017-08-16T09:41:45.431Z,7.43
2017-08-16T09:44:15.031Z,6.30
2017-08-16T09:46:43.848Z,5.90
2017-08-16T09:49:13.092Z,5.30
2017-08-16T09:51:42.289Z,4.90
2017-08-16T09:54:10.776Z,6.63
2017-08-16T09:56:39.999Z,5.17
2017-08-16T09:59:09.241Z,6.53
2017-08-16T10:01:38.071Z,7.47
2017-08-16T10:04:07.285Z,5.67
2017-08-16T10:06:36.895Z,5.40
2017-08-16T10:09:06.093Z,5.30
2017-08-16T10:11:35.326Z,5.90
2017-08-16T10:14:04.512Z,3.60
2017-08-16T10:16:32.997Z,4.73
2017-08-16T10:19:02.240Z,5.10
2017-08-16T10:21:31.440Z,5.20
2017-08-16T10:23:59.945Z,4.00
2017-08-16T10:26:28.410Z,5.03
2017-08-16T10:28:57.233Z,5.20
2017-08-16T10:31:26.496Z,4.83
2017-08-16T10:33:54.925Z,5.27
2017-08-16T10:36:24.141Z,4.23
2017-08-16T10:38:53.386Z,4.10
2017-08-16T10:41:23.698Z,3.80
2017-08-16T10:43:52.528Z,4.43
2017-08-16T10:46:20.961Z,5.10
2017-08-16T10:48:49.440Z,4.70
2017-08-16T10:51:19.020Z,5.43
2017-08-16T10:53:47.480Z,4.83
2017-08-16T10:56:16.718Z,5.33
2017-08-16T10:58:45.156Z,5.20
2017-08-16T11:01:14.011Z,4.43
2017-08-16T11:03:42.458Z,5.87
2017-08-16T11:06:10.990Z,5.03
2017-08-16T11:08:39.492Z,5.30
2017-08-16T11:11:08.001Z,7.30
2017-08-16T11:13:37.277Z,3.43
2017-08-16T11:16:06.489Z,7.20
2017-08-16T11:18:35.319Z,4.00
2017-08-16T11:21:04.152Z,4.20
2017-08-16T11:23:32.982Z,4.80
2017-08-16T11:26:01.484Z,7.63
2017-08-16T11:28:30.315Z,4.23
2017-08-16T11:30:59.931Z,4.60
2017-08-16T11:33:28.775Z,3.67
2017-08-16T11:35:58.356Z,7.33
2017-08-16T11:38:27.584Z,5.60
2017-08-16T11:40:56.048Z,5.30
2017-08-16T11:43:24.598Z,4.40
2017-08-16T11:45:53.037Z,19.20
2017-08-16T11:48:22.237Z,4.13
2017-08-16T11:50:50.714Z,5.63
2017-08-16T11:53:20.961Z,5.40
2017-08-16T11:55:50.162Z,7.00
2017-08-16T11:58:19.021Z,4.40
2017-08-16T12:00:48.602Z,4.83
2017-08-16T12:03:18.213Z,5.10
2017-08-16T12:05:46.660Z,6.40
2017-08-16T12:08:16.603Z,5.00
2017-08-16T12:10:45.105Z,5.03
2017-08-16T12:13:13.947Z,6.07
2017-08-16T12:15:42.380Z,6.33
2017-08-16T12:18:11.625Z,5.27
2017-08-16T12:20:40.449Z,4.97
2017-08-16T12:23:09.275Z,5.10
2017-08-16T12:25:37.741Z,4.57
2017-08-16T12:28:06.943Z,5.77
2017-08-16T12:30:36.557Z,5.87
2017-08-16T12:33:06.168Z,5.97
2017-08-16T12:35:34.609Z,4.90
2017-08-16T12:38:03.105Z,7.00
2017-08-16T12:40:33.097Z,5.33
2017-08-16T12:43:01.568Z,5.00
2017-08-16T12:45:31.129Z,6.57
2017-08-16T12:47:59.607Z,5.30
2017-08-16T12:50:28.049Z,4.90
2017-08-16T12:52:57.049Z,6.20
2017-08-16T12:55:25.520Z,9.83
2017-08-16T12:57:53.991Z,6.23
2017-08-16T13:00:22.832Z,5.23
2017-08-16T13:02:51.266Z,5.93
2017-08-16T13:05:19.743Z,6.73
2017-08-16T13:07:48.610Z,5.90
2017-08-16T13:10:17.651Z,10.47
2017-08-16T13:12:46.091Z,5.83
2017-08-16T13:15:14.988Z,5.40
2017-08-16T13:17:43.827Z,6.63
2017-08-16T13:20:12.708Z,6.00
2017-08-16T13:22:42.279Z,6.70
2017-08-16T13:25:10.722Z,8.23
2017-08-16T13:27:40.671Z,5.97
2017-08-16T13:30:09.130Z,6.53
2017-08-16T13:32:38.336Z,5.23
2017-08-16T13:35:06.868Z,5.93
2017-08-16T13:37:35.412Z,5.43
2017-08-16T13:40:04.987Z,5.87
2017-08-16T13:42:33.086Z,4.93
2017-08-16T13:45:02.581Z,6.83
2017-08-16T13:47:31.011Z,6.30
2017-08-16T13:49:59.497Z,6.10
2017-08-16T13:52:27.989Z,5.80
2017-08-16T13:54:57.936Z,5.73
2017-08-16T13:57:26.789Z,7.20
2017-08-16T13:59:55.265Z,6.10
2017-08-16T14:02:24.478Z,6.07
2017-08-16T14:04:53.352Z,5.17
2017-08-16T14:07:21.786Z,5.93
2017-08-16T14:09:51.039Z,5.67
2017-08-16T14:12:20.599Z,6.10
2017-08-16T14:14:49.492Z,7.90
2017-08-16T14:17:18.332Z,6.17
2017-08-16T14:19:48.209Z,6.97
2017-08-16T14:22:16.698Z,6.83
2017-08-16T14:24:45.579Z,7.80
2017-08-16T14:27:15.533Z,6.80
2017-08-16T14:29:45.001Z,6.57
2017-08-16T14:32:13.472Z,5.73
2017-08-16T14:34:42.310Z,6.63
2017-08-16T14:37:11.543Z,5.83
2017-08-16T14:39:40.394Z,5.87
2017-08-16T14:42:09.459Z,6.43
2017-08-16T14:44:38.290Z,6.37
2017-08-16T14:47:07.330Z,6.33
2017-08-16T14:49:36.821Z,6.80
2017-08-16T14:52:06.019Z,6.50
2017-08-16T14:54:34.454Z,8.13
2017-08-16T14:57:03.956Z,5.30
2017-08-16T14:59:33.233Z,6.03
2017-08-16T15:02:03.183Z,5.60
2017-08-16T15:04:31.636Z,7.50
2017-08-16T15:07:00.154Z,6.27
2017-08-16T15:09:28.737Z,6.63
2017-08-16T15:11:58.278Z,8.00
2017-08-16T15:14:27.144Z,6.50
2017-08-16T15:16:56.395Z,5.40
2017-08-16T15:19:24.863Z,6.67
2017-08-16T15:21:54.056Z,6.10
2017-08-16T15:24:22.499Z,6.47
2017-08-16T15:26:50.987Z,5.40
2017-08-16T15:29:20.201Z,5.60
2017-08-16T15:31:50.522Z,6.23
2017-08-16T15:34:20.493Z,5.00
2017-08-16T15:36:49.964Z,6.30
2017-08-16T15:39:18.784Z,6.93
2017-08-16T15:41:47.224Z,7.67
2017-08-16T15:44:15.698Z,5.43
2017-08-16T15:46:45.175Z,6.87
2017-08-16T15:49:13.618Z,8.20
2017-08-16T15:51:42.813Z,6.77
2017-08-16T15:54:12.834Z,6.80
2017-08-16T15:56:41.669Z,6.87
2017-08-16T15:59:10.496Z,5.30
2017-08-16T16:01:39.362Z,6.80
2017-08-16T16:04:07.799Z,8.70
2017-08-16T16:06:37.245Z,7.97
2017-08-16T16:09:06.719Z,8.10
2017-08-16T16:11:35.961Z,6.17
2017-08-16T16:14:04.473Z,6.13
2017-08-16T16:16:33.298Z,6.70
2017-08-16T16:19:01.752Z,5.63
2017-08-16T16:21:30.619Z,6.47
2017-08-16T16:24:00.049Z,7.03
2017-08-16T16:26:29.243Z,6.93
2017-08-16T16:28:58.116Z,6.57
2017-08-16T16:31:26.614Z,9.13
2017-08-16T16:33:55.453Z,6.93
2017-08-16T16:36:23.934Z,7.67
2017-08-16T16:38:53.890Z,7.10
2017-08-16T16:41:22.322Z,8.10
2017-08-16T16:43:50.762Z,6.50
2017-08-16T16:46:19.213Z,7.73
2017-08-16T16:48:47.734Z,6.60
2017-08-16T16:51:17.686Z,7.37
2017-08-16T16:53:46.139Z,6.80
2017-08-16T16:56:14.586Z,8.43
2017-08-16T16:58:43.409Z,8.70
2017-08-16T17:01:12.639Z,12.23
2017-08-16T17:03:42.624Z,8.80
2017-08-16T17:06:11.060Z,10.17
2017-08-16T17:08:39.508Z,8.80
2017-08-16T17:11:09.525Z,7.50
2017-08-16T17:13:38.732Z,7.60
2017-08-16T17:16:09.227Z,7.73
2017-08-16T17:18:37.664Z,6.57
2017-08-16T17:21:06.887Z,7.37
2017-08-16T17:23:35.752Z,6.73
2017-08-16T17:26:04.200Z,7.10
2017-08-16T17:28:33.858Z,6.03
2017-08-16T17:31:02.352Z,9.13
2017-08-16T17:33:31.550Z,13.43
2017-08-16T17:36:00.038Z,13.33
2017-08-16T17:38:30.082Z,12.60
2017-08-16T17:40:58.547Z,9.07
2017-08-16T17:43:27.015Z,7.27
2017-08-16T17:45:56.597Z,6.60
2017-08-16T17:48:25.901Z,7.07
2017-08-16T17:50:54.340Z,6.23
2017-08-16T17:53:23.227Z,6.83
2017-08-16T17:55:51.664Z,5.70
2017-08-16T17:58:20.491Z,5.33
2017-08-16T18:00:49.741Z,5.80
2017-08-16T18:03:18.574Z,6.37
2017-08-16T18:05:48.144Z,7.33
2017-08-16T18:08:16.609Z,5.97
2017-08-16T18:10:45.047Z,6.70
2017-08-16T18:13:13.530Z,7.07
2017-08-16T18:15:42.380Z,5.63
2017-08-16T18:18:10.831Z,7.10
2017-08-16T18:20:40.075Z,6.60
2017-08-16T18:23:09.646Z,5.73
2017-08-16T18:25:39.218Z,7.70
2017-08-16T18:28:07.657Z,6.13
2017-08-16T18:30:36.098Z,8.00
2017-08-16T18:33:04.576Z,6.53
2017-08-16T18:35:34.537Z,6.83
2017-08-16T18:38:03.563Z,8.00
2017-08-16T18:40:33.049Z,6.23
2017-08-16T18:43:01.907Z,6.60
2017-08-16T18:45:30.356Z,6.50
2017-08-16T18:47:59.571Z,6.37
2017-08-16T18:50:28.450Z,8.53
2017-08-16T18:52:57.644Z,7.63
2017-08-16T18:55:27.194Z,5.53
2017-08-16T18:57:56.020Z,5.93
2017-08-16T19:00:25.587Z,5.70
2017-08-16T19:02:54.828Z,5.93
2017-08-16T19:05:24.410Z,5.83
2017-08-16T19:07:52.846Z,7.17
2017-08-16T19:10:21.281Z,6.30
2017-08-16T19:12:50.520Z,5.80
2017-08-16T19:15:19.354Z,6.47
2017-08-16T19:17:48.557Z,6.30
2017-08-16T19:20:17.432Z,5.67
2017-08-16T19:22:46.667Z,6.67
2017-08-16T19:25:15.142Z,7.27
2017-08-16T19:27:43.608Z,7.60
2017-08-16T19:30:12.478Z,5.67
2017-08-16T19:32:40.927Z,8.20
2017-08-16T19:35:09.765Z,7.90
2017-08-16T19:37:39.761Z,7.27
2017-08-16T19:40:08.595Z,6.50
2017-08-16T19:42:37.420Z,7.83
2017-08-16T19:45:06.138Z,6.10
2017-08-16T19:47:34.603Z,6.13
2017-08-16T19:50:03.086Z,6.43
2017-08-16T19:52:31.527Z,7.57
2017-08-16T19:55:00.741Z,7.80
2017-08-16T19:57:29.220Z,8.17
2017-08-16T19:59:58.083Z,6.60
2017-08-16T20:02:26.555Z,7.47
2017-08-16T20:04:55.044Z,7.17
2017-08-16T20:07:23.509Z,7.80
2017-08-16T20:09:51.769Z,7.40
2017-08-16T20:12:20.657Z,9.80
2017-08-16T20:14:49.098Z,7.53
2017-08-16T20:17:17.756Z,6.70
2017-08-16T20:19:46.613Z,6.80
2017-08-16T20:22:15.864Z,7.27
2017-08-16T20:24:44.322Z,6.67
2017-08-16T20:27:13.164Z,7.77
2017-08-16T20:29:41.627Z,7.17
2017-08-16T20:32:10.139Z,7.10
2017-08-16T20:34:38.981Z,6.40
2017-08-16T20:37:07.818Z,6.73
2017-08-16T20:39:36.679Z,6.87
2017-08-16T20:42:05.113Z,6.80
2017-08-16T20:44:34.740Z,9.23
2017-08-16T20:47:02.867Z,10.40
2017-08-16T20:49:32.102Z,11.30
2017-08-16T20:52:00.615Z,11.17
2017-08-16T20:54:30.065Z,13.30
2017-08-16T20:56:58.906Z,11.30
2017-08-16T20:59:28.619Z,11.63
2017-08-16T21:01:57.821Z,9.70
2017-08-16T21:04:27.039Z,13.70
2017-08-16T21:06:56.662Z,11.03
2017-08-16T21:09:25.505Z,9.70
2017-08-16T21:11:54.328Z,8.30
2017-08-16T21:14:22.837Z,7.93
2017-08-16T21:16:51.311Z,6.93
2017-08-16T21:19:20.936Z,10.10
2017-08-16T21:21:50.169Z,8.27
2017-08-16T21:24:19.037Z,6.23
2017-08-16T21:26:48.283Z,6.67
2017-08-16T21:29:17.482Z,7.80
2017-08-16T21:31:47.056Z,9.27
2017-08-16T21:34:15.529Z,9.80
2017-08-16T21:36:44.750Z,6.33
2017-08-16T21:39:14.021Z,7.13
2017-08-16T21:41:42.452Z,6.57
2017-08-16T21:44:10.886Z,6.00
2017-08-16T21:46:39.770Z,6.53
2017-08-16T21:49:08.967Z,6.97
2017-08-16T21:51:37.841Z,7.80
2017-08-16T21:54:07.420Z,6.73
2017-08-16T21:56:35.860Z,7.33
2017-08-16T21:59:05.800Z,7.60
2017-08-16T22:01:35.240Z,6.50
2017-08-16T22:04:03.659Z,5.67
2017-08-16T22:06:32.093Z,6.33
2017-08-16T22:09:00.570Z,6.77
2017-08-16T22:11:29.825Z,7.13
2017-08-16T22:13:58.654Z,5.73
2017-08-16T22:16:28.153Z,7.67
2017-08-16T22:18:57.690Z,7.67
2017-08-16T22:21:26.159Z,7.40
2017-08-16T22:23:54.979Z,6.50
2017-08-16T22:26:23.409Z,6.50
2017-08-16T22:28:52.275Z,6.60
2017-08-16T22:31:20.725Z,6.73
2017-08-16T22:33:49.985Z,6.83
2017-08-16T22:36:19.184Z,7.03
2017-08-16T22:38:48.837Z,8.70
2017-08-16T22:41:17.719Z,7.27
2017-08-16T22:43:46.920Z,6.13
2017-08-16T22:46:15.409Z,7.20
2017-08-16T22:48:44.253Z,8.27
2017-08-16T22:51:13.128Z,7.70
2017-08-16T22:53:41.560Z,6.50
2017-08-16T22:56:10.416Z,6.60
2017-08-16T22:58:39.251Z,7.60
2017-08-16T23:01:08.489Z,5.90
2017-08-16T23:03:36.921Z,7.63
2017-08-16T23:06:05.493Z,9.20
2017-08-16T23:08:34.330Z,6.30
2017-08-16T23:11:02.797Z,7.50
2017-08-16T23:13:31.687Z,8.70
2017-08-16T23:16:01.143Z,9.17
2017-08-16T23:18:30.392Z,7.53
2017-08-16T23:20:59.595Z,6.57
2017-08-16T23:23:28.030Z,7.20
2017-08-16T23:25:57.502Z,7.27
2017-08-16T23:28:26.339Z,7.10
2017-08-16T23:30:54.785Z,7.03
2017-08-16T23:33:23.578Z,8.70
2017-08-16T23:35:52.400Z,10.07
2017-08-16T23:38:20.849Z,7.53
2017-08-16T23:40:50.087Z,7.60
2017-08-16T23:43:19.271Z,8.17
2017-08-16T23:45:48.112Z,9.10
2017-08-16T23:48:18.087Z,8.20
2017-08-16T23:50:47.667Z,10.47
2017-08-16T23:53:16.856Z,10.67
2017-08-16T23:55:45.325Z,11.37
2017-08-16T23:58:13.759Z,9.07
