createdAt,value
2024-01-06T00:02:28.690Z,7.10
2024-01-06T00:05:15.472Z,5.70
2024-01-06T00:08:02.259Z,6.07
2024-01-06T00:10:50.036Z,4.13
2024-01-06T00:13:37.265Z,4.90
2024-01-06T00:16:26.643Z,6.23
2024-01-06T00:19:15.117Z,7.13
2024-01-06T00:22:02.077Z,6.30
2024-01-06T00:24:49.443Z,4.90
2024-01-06T00:27:37.941Z,5.70
2024-01-06T00:30:24.777Z,5.07
2024-01-06T00:33:11.750Z,5.40
2024-01-06T00:35:58.659Z,5.43
2024-01-06T00:38:44.977Z,7.03
2024-01-06T00:41:31.565Z,5.57
2024-01-06T00:44:19.362Z,5.70
2024-01-06T00:47:06.219Z,5.00
2024-01-06T00:49:52.758Z,9.67
2024-01-06T00:52:39.253Z,6.23
2024-01-06T00:55:25.830Z,5.37
2024-01-06T00:58:12.352Z,6.50
2024-01-06T01:01:00.453Z,5.93
2024-01-06T01:03:47.192Z,6.23
2024-01-06T01:06:33.670Z,8.07
2024-01-06T01:09:20.550Z,7.67
2024-01-06T01:12:07.678Z,6.20
2024-01-06T01:14:54.593Z,5.17
2024-01-06T01:17:42.744Z,9.37
2024-01-06T01:20:29.683Z,6.83
2024-01-06T01:23:16.147Z,5.87
2024-01-06T01:26:02.689Z,6.67
2024-01-06T01:28:49.310Z,7.63
2024-01-06T01:31:35.939Z,7.70
2024-01-06T01:34:24.363Z,7.17
2024-01-06T01:37:10.841Z,11.23
2024-01-06T01:39:57.293Z,9.03
2024-01-06T01:42:44.955Z,7.57
2024-01-06T01:45:31.732Z,7.50
2024-01-06T01:48:18.390Z,8.40
2024-01-06T01:51:06.936Z,8.53
2024-01-06T01:53:54.392Z,10.10
2024-01-06T01:56:42.244Z,8.10
2024-01-06T01:59:29.091Z,11.20
2024-01-06T02:02:16.143Z,8.87
2024-01-06T02:05:02.875Z,9.83
2024-01-06T02:07:52.209Z,9.27
2024-01-06T02:10:38.954Z,8.70
2024-01-06T02:13:25.867Z,8.27
2024-01-06T02:16:12.658Z,8.43
2024-01-06T02:18:59.702Z,8.13
2024-01-06T02:21:47.440Z,8.43
2024-01-06T02:24:35.703Z,7.57
2024-01-06T02:27:22.511Z,8.87
2024-01-06T02:30:09.826Z,6.53
2024-01-06T02:32:56.946Z,7.53
2024-01-06T02:35:44.136Z,7.30
2024-01-06T02:38:30.736Z,7.37
2024-01-06T02:41:18.560Z,6.90
2024-01-06T02:44:05.714Z,7.43
2024-01-06T02:46:52.148Z,6.60
2024-01-06T02:49:38.657Z,7.57
2024-01-06T02:52:25.624Z,7.10
2024-01-06T02:55:12.018Z,7.47
2024-01-06T02:58:00.004Z,8.07
2024-01-06T03:00:46.707Z,8.40
2024-01-06T03:03:33.784Z,8.17
2024-01-06T03:06:20.578Z,8.20
2024-01-06T03:09:07.035Z,7.33
2024-01-06T03:11:53.484Z,8.50
2024-01-06T03:14:41.420Z,8.73
2024-01-06T03:17:29.971Z,8.10
2024-01-06T03:20:16.887Z,8.13
2024-01-06T03:23:03.240Z,9.97
2024-01-06T03:25:49.800Z,10.37
2024-01-06T03:28:36.376Z,8.50
2024-01-06T03:31:24.198Z,8.63
2024-01-06T03:34:12.432Z,9.70
2024-01-06T03:36:59.048Z,9.80
2024-01-06T03:39:45.424Z,9.80
2024-01-06T03:42:32.417Z,8.43
2024-01-06T03:45:18.759Z,8.30
2024-01-06T03:48:07.706Z,8.37
2024-01-06T03:50:54.590Z,7.60
2024-01-06T03:53:41.307Z,7.93
2024-01-06T03:56:27.962Z,8.10
2024-01-06T03:59:14.347Z,8.90
2024-01-06T04:02:00.884Z,8.67
2024-01-06T04:04:48.745Z,8.57
2024-01-06T04:07:35.083Z,9.23
2024-01-06T04:10:21.725Z,9.03
2024-01-06T04:13:08.225Z,10.80
2024-01-06T04:15:54.871Z,9.27
2024-01-06T04:18:41.316Z,9.53
2024-01-06T04:21:29.757Z,9.83
2024-01-06T04:24:16.328Z,10.33
2024-01-06T04:27:02.839Z,9.70
2024-01-06T04:29:49.397Z,10.07
2024-01-06T04:32:35.927Z,10.90
2024-01-06T04:35:23.290Z,11.20
2024-01-06T04:38:11.501Z,13.10
2024-01-06T04:40:58.456Z,11.77
2024-01-06T04:43:44.891Z,9.80
2024-01-06T04:46:32.078Z,12.47
2024-01-06T04:49:18.828Z,11.60
2024-01-06T04:52:05.911Z,10.50
2024-01-06T04:54:54.060Z,13.97
2024-01-06T04:57:40.595Z,11.90
2024-01-06T05:00:27.369Z,13.00
2024-01-06T05:03:14.025Z,13.13
2024-01-06T05:06:01.101Z,12.17
2024-01-06T05:08:47.545Z,12.00
2024-01-06T05:11:36.832Z,12.60
2024-01-06T05:14:23.612Z,13.07
2024-01-06T05:17:10.649Z,14.47
2024-01-06T05:19:57.691Z,12.33
2024-01-06T05:22:44.435Z,14.97
2024-01-06T05:25:30.898Z,13.37
2024-01-06T05:28:19.820Z,15.57
2024-01-06T05:31:06.572Z,12.13
2024-01-06T05:33:53.428Z,17.10
2024-01-06T05:36:39.873Z,13.57
2024-01-06T05:39:26.623Z,15.60
2024-01-06T05:42:13.945Z,14.37
2024-01-06T05:45:01.601Z,14.47
2024-01-06T05:47:48.415Z,15.03
2024-01-06T05:50:35.307Z,12.40
2024-01-06T05:53:21.892Z,14.33
2024-01-06T05:56:10.094Z,15.07
2024-01-06T05:58:58.101Z,14.23
2024-01-06T06:01:46.409Z,12.83
2024-01-06T06:04:32.956Z,14.73
2024-01-06T06:07:19.426Z,14.33
2024-01-06T06:10:07.603Z,14.47
2024-01-06T06:12:54.480Z,15.90
2024-01-06T06:15:40.948Z,14.37
2024-01-06T06:18:29.018Z,12.60
2024-01-06T06:21:16.096Z,13.30
2024-01-06T06:24:02.578Z,13.70
2024-01-06T06:26:49.136Z,14.97
2024-01-06T06:29:35.726Z,16.10
2024-01-06T06:32:22.242Z,12.70
2024-01-06T06:35:10.668Z,13.23
2024-01-06T06:37:57.476Z,13.20
2024-01-06T06:40:44.114Z,13.20
2024-01-06T06:43:30.501Z,13.23
2024-01-06T06:46:17.066Z,12.77
2024-01-06T06:49:03.703Z,14.23
2024-01-06T06:51:52.020Z,12.77
2024-01-06T06:54:38.758Z,13.33
2024-01-06T06:57:25.235Z,12.67
2024-01-06T07:00:12.406Z,13.23
2024-01-06T07:02:59.700Z,14.30
2024-01-06T07:05:46.810Z,14.80
2024-01-06T07:08:35.226Z,14.97
2024-01-06T07:11:21.964Z,11.50
2024-01-06T07:14:08.382Z,9.90
2024-01-06T07:16:54.865Z,7.30
2024-01-06T07:19:41.251Z,9.57
2024-01-06T07:22:27.655Z,6.37
2024-01-06T07:25:15.501Z,6.83
2024-01-06T07:28:01.928Z,6.63
2024-01-06T07:30:48.406Z,7.37
2024-01-06T07:33:35.511Z,7.60
2024-01-06T07:36:22.903Z,6.93
2024-01-06T07:39:10.422Z,7.67
2024-01-06T07:41:58.287Z,7.43
2024-01-06T07:44:45.541Z,7.13
2024-01-06T07:47:32.564Z,7.67
2024-01-06T07:50:19.720Z,7.63
2024-01-06T07:53:06.413Z,7.30
2024-01-06T07:55:52.995Z,8.47
2024-01-06T07:58:40.889Z,5.27
2024-01-06T08:01:27.621Z,6.97
2024-01-06T08:04:15.244Z,10.03
2024-01-06T08:07:02.193Z,8.10
2024-01-06T08:09:48.586Z,10.20
2024-01-06T08:12:35.660Z,8.47
2024-01-06T08:15:23.900Z,8.33
2024-01-06T08:18:10.697Z,7.70
2024-01-06T08:20:57.673Z,7.67
2024-01-06T08:23:44.214Z,6.47
2024-01-06T08:26:30.733Z,7.43
2024-01-06T08:29:17.649Z,8.63
2024-01-06T08:32:06.176Z,8.00
2024-01-06T08:34:53.381Z,7.10
2024-01-06T08:37:39.889Z,7.20
2024-01-06T08:40:26.274Z,6.53
2024-01-06T08:43:12.803Z,7.57
2024-01-06T08:45:59.390Z,7.00
2024-01-06T08:48:47.259Z,8.37
2024-01-06T08:51:33.697Z,8.43
2024-01-06T08:54:20.213Z,10.47
2024-01-06T08:57:07.756Z,8.23
2024-01-06T08:59:54.433Z,7.67
2024-01-06T09:02:40.998Z,9.43
2024-01-06T09:05:28.931Z,9.07
2024-01-06T09:08:15.932Z,8.33
2024-01-06T09:11:02.862Z,13.07
2024-01-06T09:13:49.748Z,12.87
2024-01-06T09:16:36.203Z,15.47
2024-01-06T09:19:23.286Z,13.40
2024-01-06T09:22:11.222Z,13.67
2024-01-06T09:24:57.811Z,16.10
2024-01-06T09:27:44.279Z,12.80
2024-01-06T09:30:30.735Z,12.43
2024-01-06T09:33:19.064Z,11.47
2024-01-06T09:36:06.533Z,12.83
2024-01-06T09:38:54.799Z,12.83
2024-01-06T09:41:41.558Z,12.83
2024-01-06T09:44:28.438Z,14.47
2024-01-06T09:47:15.791Z,11.83
2024-01-06T09:50:05.650Z,11.53
2024-01-06T09:52:57.324Z,9.03
2024-01-06T09:55:45.767Z,10.27
2024-01-06T09:58:35.464Z,9.43
2024-01-06T10:01:22.469Z,10.67
2024-01-06T10:04:09.275Z,9.40
2024-01-06T10:06:56.652Z,9.67
2024-01-06T10:09:43.996Z,9.60
2024-01-06T10:12:33.332Z,10.33
2024-01-06T10:15:22.027Z,9.33
2024-01-06T10:18:09.552Z,9.57
2024-01-06T10:20:56.492Z,7.37
2024-01-06T10:23:44.024Z,7.73
2024-01-06T10:26:32.504Z,8.70
2024-01-06T10:29:20.625Z,8.43
2024-01-06T10:32:08.055Z,8.33
2024-01-06T10:34:54.899Z,8.13
2024-01-06T10:37:44.495Z,10.73
2024-01-06T10:40:31.232Z,10.70
2024-01-06T10:43:18.397Z,8.60
2024-01-06T10:46:06.935Z,10.20
2024-01-06T10:48:54.683Z,7.93
2024-01-06T10:51:41.740Z,7.17
2024-01-06T10:54:30.775Z,7.43
2024-01-06T10:57:18.852Z,7.53
2024-01-06T11:00:06.668Z,10.23
2024-01-06T11:02:57.317Z,7.20
2024-01-06T11:05:44.412Z,7.87
2024-01-06T11:08:32.758Z,15.50
2024-01-06T11:11:20.787Z,14.10
2024-01-06T11:14:29.280Z,5.50
2024-01-06T11:17:51.587Z,6.07
2024-01-06T11:20:39.745Z,9.17
2024-01-06T11:23:26.162Z,6.43
2024-01-06T11:26:12.795Z,6.63
2024-01-06T11:28:59.806Z,6.97
2024-01-06T11:32:06.383Z,7.87
2024-01-06T11:34:54.434Z,7.53
2024-01-06T11:37:59.479Z,5.53
2024-01-06T11:40:46.308Z,5.10
2024-01-06T11:43:36.403Z,7.23
2024-01-06T11:46:23.192Z,5.30
2024-01-06T11:49:12.334Z,5.60
2024-01-06T11:51:59.557Z,5.83
2024-01-06T11:54:48.099Z,6.27
2024-01-06T11:57:34.508Z,4.20
2024-01-06T12:00:21.258Z,5.83
2024-01-06T12:03:07.877Z,4.63
2024-01-06T12:06:02.582Z,5.43
2024-01-06T12:08:49.418Z,6.60
2024-01-06T12:11:38.086Z,6.90
2024-01-06T12:14:25.535Z,7.07
2024-01-06T12:17:14.143Z,6.43
2024-01-06T12:20:01.347Z,4.80
2024-01-06T12:22:47.963Z,10.77
2024-01-06T12:25:39.989Z,6.10
2024-01-06T12:28:29.658Z,7.53
2024-01-06T12:31:16.994Z,6.43
2024-01-06T12:34:05.652Z,14.30
2024-01-06T12:36:56.214Z,8.20
2024-01-06T12:39:44.219Z,8.03
2024-01-06T12:42:30.834Z,7.43
2024-01-06T12:45:18.915Z,8.70
2024-01-06T12:48:05.723Z,10.30
2024-01-06T12:50:52.801Z,37.27
2024-01-06T12:53:39.345Z,28.27
2024-01-06T12:56:25.993Z,52.37
2024-01-06T12:59:12.610Z,8.43
2024-01-06T13:02:00.800Z,8.47
2024-01-06T13:04:47.315Z,7.40
2024-01-06T13:07:33.811Z,9.70
2024-01-06T13:10:22.338Z,8.60
2024-01-06T13:13:08.967Z,6.37
2024-01-06T13:15:56.006Z,6.70
2024-01-06T13:18:44.223Z,6.43
2024-01-06T13:21:31.252Z,6.60
2024-01-06T13:24:17.756Z,5.33
2024-01-06T13:27:05.835Z,7.17
2024-01-06T13:29:53.019Z,8.67
2024-01-06T13:32:39.792Z,7.73
2024-01-06T13:35:27.666Z,6.90
2024-01-06T13:38:14.613Z,7.83
2024-01-06T13:41:01.197Z,5.87
2024-01-06T13:43:47.653Z,6.33
2024-01-06T13:46:34.277Z,7.77
2024-01-06T13:49:21.004Z,6.97
2024-01-06T13:52:10.011Z,7.43
2024-01-06T13:54:56.730Z,9.10
2024-01-06T13:57:43.889Z,8.03
2024-01-06T14:00:31.071Z,7.27
2024-01-06T14:03:18.137Z,7.33
2024-01-06T14:06:07.491Z,7.87
2024-01-06T14:08:55.563Z,8.53
2024-01-06T14:11:41.893Z,7.43
2024-01-06T14:14:28.861Z,7.30
2024-01-06T14:17:15.543Z,8.37
2024-01-06T14:20:03.069Z,7.83
2024-01-06T14:22:50.728Z,8.87
2024-01-06T14:25:38.852Z,6.77
2024-01-06T14:28:25.494Z,9.80
2024-01-06T14:31:12.240Z,9.60
2024-01-06T14:34:00.968Z,8.53
2024-01-06T14:36:49.835Z,7.73
2024-01-06T14:39:37.818Z,9.87
2024-01-06T14:42:25.995Z,9.27
2024-01-06T14:45:12.954Z,8.20
2024-01-06T14:48:00.861Z,11.60
2024-01-06T14:50:47.181Z,10.53
2024-01-06T14:53:35.960Z,8.33
2024-01-06T14:56:22.734Z,7.90
2024-01-06T14:59:10.594Z,7.10
2024-01-06T15:01:57.086Z,9.90
2024-01-06T15:04:43.696Z,10.30
2024-01-06T15:07:32.619Z,10.67
2024-01-06T15:10:20.310Z,8.93
2024-01-06T15:13:07.107Z,10.90
2024-01-06T15:15:56.303Z,9.40
2024-01-06T15:18:43.142Z,8.93
2024-01-06T15:21:34.619Z,10.77
2024-01-06T15:24:21.300Z,8.90
2024-01-06T15:27:07.845Z,10.83
2024-01-06T15:29:54.531Z,10.00
2024-01-06T15:32:44.485Z,10.03
2024-01-06T15:35:31.035Z,9.93
2024-01-06T15:38:17.524Z,10.37
2024-01-06T15:41:05.753Z,8.77
2024-01-06T15:43:52.898Z,10.97
2024-01-06T15:46:39.660Z,10.53
2024-01-06T15:49:28.474Z,10.03
2024-01-06T15:52:15.516Z,9.43
2024-01-06T15:55:02.242Z,14.40
2024-01-06T15:57:48.774Z,9.83
2024-01-06T16:00:37.379Z,11.63
2024-01-06T16:03:24.348Z,10.77
2024-01-06T16:06:12.257Z,11.57
2024-01-06T16:08:59.081Z,10.70
2024-01-06T16:11:45.639Z,11.40
2024-01-06T16:14:34.105Z,10.70
2024-01-06T16:17:22.473Z,10.30
2024-01-06T16:20:11.169Z,8.57
2024-01-06T16:22:59.213Z,9.80
2024-01-06T16:25:47.143Z,9.77
2024-01-06T16:28:33.874Z,8.53
2024-01-06T16:31:24.835Z,9.70
2024-01-06T16:34:13.134Z,9.60
2024-01-06T16:37:00.014Z,9.80
2024-01-06T16:39:48.025Z,11.37
2024-01-06T16:42:34.490Z,9.97
2024-01-06T16:45:21.435Z,8.77
2024-01-06T16:48:09.055Z,8.23
2024-01-06T16:50:56.024Z,8.90
2024-01-06T16:53:42.846Z,6.97
2024-01-06T16:56:31.319Z,7.83
2024-01-06T16:59:18.699Z,11.10
2024-01-06T17:02:05.605Z,8.97
2024-01-06T17:04:52.406Z,9.00
2024-01-06T17:07:42.207Z,7.30
2024-01-06T17:10:29.027Z,9.17
2024-01-06T17:13:18.275Z,9.13
2024-01-06T17:16:05.690Z,8.47
2024-01-06T17:18:52.217Z,8.43
2024-01-06T17:21:39.403Z,9.13
2024-01-06T17:24:26.325Z,9.47
2024-01-06T17:27:14.707Z,9.97
2024-01-06T17:30:02.641Z,9.03
2024-01-06T17:32:49.488Z,11.10
2024-01-06T17:35:35.826Z,10.07
2024-01-06T17:38:22.712Z,12.03
2024-01-06T17:41:09.591Z,10.73
2024-01-06T17:43:58.523Z,11.00
2024-01-06T17:46:46.750Z,10.57
2024-01-06T17:49:33.605Z,10.30
2024-01-06T17:52:20.080Z,9.40
2024-01-06T17:55:08.180Z,10.97
2024-01-06T17:57:54.886Z,11.47
2024-01-06T18:00:41.508Z,12.23
2024-01-06T18:03:29.767Z,10.10
2024-01-06T18:06:16.324Z,12.70
2024-01-06T18:09:03.287Z,12.23
2024-01-06T18:11:49.852Z,15.40
2024-01-06T18:14:37.578Z,12.00
2024-01-06T18:17:24.154Z,13.67
2024-01-06T18:20:13.458Z,12.77
2024-01-06T18:23:00.604Z,11.77
2024-01-06T18:25:47.466Z,12.37
2024-01-06T18:28:34.013Z,13.30
2024-01-06T18:31:20.517Z,12.63
2024-01-06T18:34:07.369Z,13.20
2024-01-06T18:36:55.594Z,13.07
2024-01-06T18:39:42.214Z,15.03
2024-01-06T18:42:29.008Z,13.90
2024-01-06T18:45:16.297Z,16.00
2024-01-06T18:48:02.851Z,15.57
2024-01-06T18:50:49.305Z,11.87
2024-01-06T18:53:40.400Z,15.27
2024-01-06T18:56:28.437Z,13.93
2024-01-06T18:59:15.266Z,12.60
2024-01-06T19:02:01.849Z,13.13
2024-01-06T19:04:48.472Z,13.97
2024-01-06T19:07:35.361Z,14.40
2024-01-06T19:10:23.278Z,13.60
2024-01-06T19:13:10.744Z,14.33
2024-01-06T19:15:57.516Z,16.33
2024-01-06T19:18:44.072Z,14.70
2024-01-06T19:21:30.998Z,11.87
2024-01-06T19:24:27.464Z,13.37
2024-01-06T19:27:20.861Z,12.40
2024-01-06T19:30:09.859Z,17.33
2024-01-06T19:32:56.431Z,15.77
2024-01-06T19:35:42.853Z,16.20
2024-01-06T19:38:29.281Z,12.40
2024-01-06T19:41:15.777Z,13.37
2024-01-06T19:44:04.332Z,10.23
2024-01-06T19:46:51.069Z,11.43
2024-01-06T19:49:37.669Z,11.90
2024-01-06T19:52:24.368Z,12.03
2024-01-06T19:55:11.551Z,11.30
2024-01-06T19:57:58.140Z,11.83
2024-01-06T20:00:46.192Z,15.50
2024-01-06T20:03:33.016Z,13.70
2024-01-06T20:07:00.013Z,14.77
2024-01-06T20:09:47.504Z,13.13
2024-01-06T20:12:34.404Z,11.73
2024-01-06T20:15:21.020Z,12.33
2024-01-06T20:18:09.697Z,11.40
2024-01-06T20:20:56.345Z,11.60
2024-01-06T20:23:43.385Z,12.23
2024-01-06T20:26:31.948Z,11.97
2024-01-06T20:29:18.729Z,13.97
2024-01-06T20:32:05.799Z,9.37
2024-01-06T20:34:54.393Z,12.47
2024-01-06T20:37:41.375Z,12.13
2024-01-06T20:40:28.650Z,11.87
2024-01-06T20:43:15.593Z,11.07
2024-01-06T20:46:02.553Z,9.07
2024-01-06T20:48:49.238Z,12.77
2024-01-06T20:51:37.699Z,10.73
2024-01-06T20:54:24.682Z,10.03
2024-01-06T20:57:11.615Z,11.23
2024-01-06T20:59:58.517Z,9.87
2024-01-06T21:02:45.350Z,7.77
2024-01-06T21:05:33.022Z,8.73
2024-01-06T21:08:21.200Z,8.80
2024-01-06T21:11:10.428Z,7.57
2024-01-06T21:13:57.029Z,8.80
2024-01-06T21:16:43.477Z,8.63
2024-01-06T21:19:30.215Z,8.73
2024-01-06T21:22:17.220Z,8.03
2024-01-06T21:25:06.081Z,7.93
2024-01-06T21:27:53.539Z,8.30
2024-01-06T21:30:40.054Z,8.93
2024-01-06T21:33:27.027Z,6.37
2024-01-06T21:36:16.541Z,6.17
2024-01-06T21:39:03.177Z,6.47
2024-01-06T21:41:51.244Z,6.20
2024-01-06T21:44:39.416Z,7.27
2024-01-06T21:47:26.918Z,7.53
2024-01-06T21:50:15.261Z,6.90
2024-01-06T21:53:03.835Z,6.83
2024-01-06T21:55:51.409Z,6.63
2024-01-06T21:58:39.261Z,6.67
2024-01-06T22:01:25.659Z,7.03
2024-01-06T22:04:12.687Z,5.60
2024-01-06T22:06:59.946Z,5.90
2024-01-06T22:09:46.495Z,6.33
2024-01-06T22:12:33.008Z,7.10
2024-01-06T22:15:21.050Z,5.60
2024-01-06T22:18:08.379Z,6.00
2024-01-06T22:20:55.687Z,6.63
2024-01-06T22:23:42.627Z,5.00
2024-01-06T22:26:30.049Z,5.73
2024-01-06T22:29:16.728Z,8.10
2024-01-06T22:32:05.311Z,7.47
2024-01-06T22:34:55.768Z,6.13
2024-01-06T22:37:46.349Z,6.90
2024-01-06T22:40:33.415Z,6.93
2024-01-06T22:43:20.192Z,8.27
2024-01-06T22:46:08.431Z,6.17
2024-01-06T22:48:56.706Z,5.90
2024-01-06T22:51:43.473Z,5.17
2024-01-06T22:54:30.248Z,7.63
2024-01-06T22:57:17.064Z,7.13
2024-01-06T23:00:11.603Z,6.37
2024-01-06T23:02:58.805Z,6.33
2024-01-06T23:05:48.359Z,7.23
2024-01-06T23:08:36.451Z,6.90
2024-01-06T23:11:23.539Z,6.57
2024-01-06T23:14:11.189Z,6.43
2024-01-06T23:16:58.092Z,7.97
2024-01-06T23:19:46.187Z,7.73
2024-01-06T23:22:34.429Z,8.37
2024-01-06T23:25:21.093Z,6.80
2024-01-06T23:28:07.908Z,7.07
2024-01-06T23:30:54.405Z,7.33
2024-01-06T23:33:42.674Z,5.67
2024-01-06T23:36:30.736Z,5.73
2024-01-06T23:39:18.851Z,7.30
2024-01-06T23:42:06.595Z,5.93
2024-01-06T23:44:53.284Z,6.47
2024-01-06T23:47:39.774Z,5.97
2024-01-06T23:50:35.993Z,5.33
2024-01-06T23:53:22.825Z,7.53
2024-01-06T23:56:10.773Z,7.57
2024-01-06T23:58:57.133Z,6.47
