createdAt,value
2023-04-07T00:00:00.168Z,100841.28
2023-04-07T00:02:28.770Z,100842.09
2023-04-07T00:04:58.532Z,100842.06
2023-04-07T00:07:26.303Z,100840.56
2023-04-07T00:09:53.657Z,100832.84
2023-04-07T00:12:21.224Z,100834.44
2023-04-07T00:14:48.546Z,100824.50
2023-04-07T00:17:15.878Z,100829.84
2023-04-07T00:19:43.980Z,100830.00
2023-04-07T00:22:11.285Z,100833.34
2023-04-07T00:24:38.616Z,100823.81
2023-04-07T00:27:05.957Z,100821.19
2023-04-07T00:29:33.275Z,100822.69
2023-04-07T00:32:00.644Z,100825.59
2023-04-07T00:34:28.126Z,100821.72
2023-04-07T00:36:55.467Z,100823.69
2023-04-07T00:39:23.236Z,100827.03
2023-04-07T00:42:22.928Z,100804.94
2023-04-07T00:44:50.550Z,100830.31
2023-04-07T00:47:17.903Z,100821.66
2023-04-07T00:49:45.265Z,100818.19
2023-04-07T00:52:12.942Z,100821.88
2023-04-07T00:54:42.628Z,100813.88
2023-04-07T00:57:10.027Z,100807.53
2023-04-07T00:59:37.740Z,100828.59
2023-04-07T01:02:17.117Z,100814.66
2023-04-07T01:04:51.664Z,100814.91
2023-04-07T01:07:28.832Z,100808.81
2023-04-07T01:10:09.861Z,100802.56
2023-04-07T01:13:02.464Z,100802.66
2023-04-07T01:15:31.724Z,100801.91
2023-04-07T01:18:22.290Z,100791.81
2023-04-07T01:20:52.952Z,100801.75
2023-04-07T01:23:40.393Z,100793.09
2023-04-07T01:26:19.903Z,100779.75
2023-04-07T01:29:07.619Z,100804.34
2023-04-07T01:31:37.838Z,100807.09
2023-04-07T01:34:06.746Z,100789.59
2023-04-07T01:36:34.488Z,100797.53
2023-04-07T01:39:02.619Z,100809.00
2023-04-07T01:41:31.248Z,100786.03
2023-04-07T01:44:01.089Z,100806.25
2023-04-07T01:46:29.020Z,100803.44
2023-04-07T01:48:57.052Z,100803.47
2023-04-07T01:51:27.450Z,100795.53
2023-04-07T01:53:56.203Z,100797.28
2023-04-07T01:56:23.981Z,100797.09
2023-04-07T01:58:53.663Z,100798.69
2023-04-07T02:01:23.735Z,100797.97
2023-04-07T02:04:05.276Z,100797.78
2023-04-07T02:06:38.986Z,100796.06
2023-04-07T02:09:10.889Z,100795.25
2023-04-07T02:11:41.107Z,100788.31
2023-04-07T02:14:09.456Z,100784.00
2023-04-07T02:16:57.845Z,100790.16
2023-04-07T02:19:25.230Z,100784.97
2023-04-07T02:21:52.896Z,100787.59
2023-04-07T02:24:21.957Z,100787.31
2023-04-07T02:26:49.354Z,100786.06
2023-04-07T02:29:16.680Z,100787.13
2023-04-07T02:31:44.114Z,100781.00
2023-04-07T02:34:11.435Z,100784.75
2023-04-07T02:36:39.772Z,100786.34
2023-04-07T02:39:09.286Z,100782.66
2023-04-07T02:41:36.953Z,100786.28
2023-04-07T02:44:06.180Z,100781.34
2023-04-07T02:46:34.352Z,100796.41
2023-04-07T02:49:01.800Z,100792.06
2023-04-07T02:51:29.257Z,100770.88
2023-04-07T02:53:56.884Z,100779.63
2023-04-07T02:56:24.608Z,100786.66
2023-04-07T02:58:51.983Z,100790.25
2023-04-07T03:01:20.076Z,100790.16
2023-04-07T03:03:47.986Z,100787.66
2023-04-07T03:06:22.406Z,100781.72
2023-04-07T03:09:01.620Z,100774.88
2023-04-07T03:11:29.104Z,100784.09
2023-04-07T03:13:58.856Z,100784.31
2023-04-07T03:16:27.903Z,100781.75
2023-04-07T03:19:02.225Z,100775.56
2023-04-07T03:21:32.768Z,100786.25
2023-04-07T03:24:00.464Z,100782.56
2023-04-07T03:26:27.818Z,100787.84
2023-04-07T03:28:56.189Z,100785.50
2023-04-07T03:31:24.129Z,100786.22
2023-04-07T03:33:53.845Z,100779.94
2023-04-07T03:36:22.993Z,100785.16
2023-04-07T03:38:50.879Z,100777.41
2023-04-07T03:41:19.521Z,100774.75
2023-04-07T03:43:47.991Z,100777.47
2023-04-07T03:46:16.390Z,100772.97
2023-04-07T03:48:44.828Z,100767.63
2023-04-07T03:51:12.278Z,100763.25
2023-04-07T03:53:41.458Z,100780.00
2023-04-07T03:56:27.984Z,100786.16
2023-04-07T03:58:58.084Z,100773.72
2023-04-07T04:01:36.462Z,100766.63
2023-04-07T04:04:16.432Z,100770.91
2023-04-07T04:06:43.928Z,100774.59
2023-04-07T04:09:34.317Z,100777.38
2023-04-07T04:12:01.830Z,100772.34
2023-04-07T04:14:31.224Z,100776.06
2023-04-07T04:17:01.769Z,100781.38
2023-04-07T04:19:38.263Z,100774.28
2023-04-07T04:22:14.411Z,100766.28
2023-04-07T04:24:49.839Z,100765.47
2023-04-07T04:27:17.327Z,100760.41
2023-04-07T04:29:48.890Z,100776.03
2023-04-07T04:32:19.003Z,100767.97
2023-04-07T04:34:46.757Z,100766.19
2023-04-07T04:37:14.697Z,100771.28
2023-04-07T04:39:45.575Z,100776.59
2023-04-07T04:42:14.885Z,100767.81
2023-04-07T04:44:42.340Z,100780.97
2023-04-07T04:47:10.000Z,100782.88
2023-04-07T04:49:39.799Z,100767.84
2023-04-07T04:52:08.103Z,100781.88
2023-04-07T04:54:40.925Z,100773.19
2023-04-07T04:57:09.569Z,100778.00
2023-04-07T04:59:37.514Z,100780.56
2023-04-07T05:02:06.141Z,100769.97
2023-04-07T05:04:33.899Z,100791.94
2023-04-07T05:07:27.995Z,100789.28
2023-04-07T05:09:56.639Z,100784.94
2023-04-07T05:12:25.099Z,100784.88
2023-04-07T05:14:58.386Z,100775.41
2023-04-07T05:17:25.914Z,100782.53
2023-04-07T05:19:54.017Z,100781.81
2023-04-07T05:22:32.896Z,100775.84
2023-04-07T05:25:00.648Z,100776.56
2023-04-07T05:27:28.264Z,100769.53
2023-04-07T05:30:00.507Z,100757.97
2023-04-07T05:32:32.733Z,100778.97
2023-04-07T05:35:06.684Z,100777.97
2023-04-07T05:37:37.014Z,100791.13
2023-04-07T05:40:06.694Z,100774.41
2023-04-07T05:42:34.143Z,100778.84
2023-04-07T05:45:02.836Z,100765.47
2023-04-07T05:47:31.080Z,100762.03
2023-04-07T05:49:58.563Z,100762.84
2023-04-07T05:52:27.081Z,100760.97
2023-04-07T05:55:04.919Z,100749.34
2023-04-07T05:57:33.385Z,100755.31
2023-04-07T06:00:02.520Z,100765.66
2023-04-07T06:02:31.537Z,100756.69
2023-04-07T06:04:59.996Z,100755.78
2023-04-07T06:07:27.481Z,100762.69
2023-04-07T06:09:54.983Z,100752.22
2023-04-07T06:12:22.413Z,100777.44
2023-04-07T06:14:54.609Z,100768.56
2023-04-07T06:17:23.833Z,100750.00
2023-04-07T06:19:51.636Z,100737.41
2023-04-07T06:22:19.054Z,100753.00
2023-04-07T06:24:46.470Z,100746.69
2023-04-07T06:27:14.016Z,100741.81
2023-04-07T06:29:41.778Z,100736.16
2023-04-07T06:32:09.297Z,100736.06
2023-04-07T06:34:37.092Z,100737.56
2023-04-07T06:37:05.515Z,100737.22
2023-04-07T06:39:33.717Z,100746.47
2023-04-07T06:42:01.857Z,100748.75
2023-04-07T06:44:29.368Z,100745.66
2023-04-07T06:46:56.804Z,100751.88
2023-04-07T06:49:24.230Z,100742.41
2023-04-07T06:51:51.580Z,100758.75
2023-04-07T06:54:19.855Z,100748.50
2023-04-07T06:56:47.284Z,100749.56
2023-04-07T06:59:14.650Z,100749.84
2023-04-07T07:01:42.365Z,100723.66
2023-04-07T07:04:10.020Z,100748.06
2023-04-07T07:06:37.556Z,100739.84
2023-04-07T07:09:04.994Z,100746.81
2023-04-07T07:11:32.376Z,100752.59
2023-04-07T07:13:59.742Z,100743.38
2023-04-07T07:16:27.199Z,100736.50
2023-04-07T07:18:54.921Z,100738.25
2023-04-07T07:21:22.311Z,100737.75
2023-04-07T07:23:49.968Z,100749.84
2023-04-07T07:26:17.611Z,100744.13
2023-04-07T07:28:44.988Z,100747.00
2023-04-07T07:31:13.531Z,100740.25
2023-04-07T07:33:46.116Z,100728.47
2023-04-07T07:36:13.987Z,100720.09
2023-04-07T07:38:41.616Z,100737.22
2023-04-07T07:41:09.010Z,100740.66
2023-04-07T07:43:37.515Z,100733.66
2023-04-07T07:46:04.955Z,100746.81
2023-04-07T07:48:32.411Z,100739.75
2023-04-07T07:50:59.884Z,100728.91
2023-04-07T07:53:27.253Z,100731.19
2023-04-07T07:55:56.104Z,100737.56
2023-04-07T07:58:23.571Z,100745.34
2023-04-07T08:00:51.038Z,100739.44
2023-04-07T08:03:20.016Z,100742.41
2023-04-07T08:05:49.169Z,100746.38
2023-04-07T08:08:16.763Z,100744.97
2023-04-07T08:10:45.120Z,100748.94
2023-04-07T08:13:12.748Z,100735.19
2023-04-07T08:15:40.983Z,100752.47
2023-04-07T08:18:08.495Z,100734.72
2023-04-07T08:20:36.260Z,100743.03
2023-04-07T08:23:03.921Z,100734.25
2023-04-07T08:25:31.335Z,100739.75
2023-04-07T08:27:58.765Z,100746.47
2023-04-07T08:30:26.127Z,100743.69
2023-04-07T08:32:53.690Z,100736.09
2023-04-07T08:35:21.343Z,100747.16
2023-04-07T08:37:49.579Z,100760.19
2023-04-07T08:40:17.440Z,100749.59
2023-04-07T08:42:49.306Z,100760.66
2023-04-07T08:45:19.049Z,100756.31
2023-04-07T08:47:48.313Z,100745.31
2023-04-07T08:50:18.207Z,100752.66
2023-04-07T08:52:55.892Z,100747.22
2023-04-07T08:55:23.691Z,100750.34
2023-04-07T08:57:52.099Z,100751.66
2023-04-07T09:00:21.088Z,100745.59
2023-04-07T09:02:49.587Z,100736.66
2023-04-07T09:05:17.793Z,100745.78
2023-04-07T09:07:45.420Z,100748.75
2023-04-07T09:10:13.461Z,100743.84
2023-04-07T09:12:41.102Z,100737.88
2023-04-07T09:15:09.164Z,100722.63
2023-04-07T09:17:36.725Z,100729.78
2023-04-07T09:20:04.836Z,100716.31
2023-04-07T09:22:48.377Z,100719.25
2023-04-07T09:25:28.090Z,100716.06
2023-04-07T09:28:02.940Z,100715.50
2023-04-07T09:30:32.487Z,100702.34
2023-04-07T09:33:00.987Z,100708.66
2023-04-07T09:35:30.063Z,100705.63
2023-04-07T09:38:09.094Z,100712.59
2023-04-07T09:40:37.624Z,100710.28
2023-04-07T09:43:06.287Z,100706.41
2023-04-07T09:45:36.832Z,100711.78
2023-04-07T09:48:22.593Z,100704.88
2023-04-07T09:50:51.091Z,100701.34
2023-04-07T09:53:20.219Z,100700.75
2023-04-07T09:55:48.676Z,100699.75
2023-04-07T09:58:16.906Z,100701.69
2023-04-07T10:00:45.779Z,100701.22
2023-04-07T10:03:13.582Z,100694.38
2023-04-07T10:05:41.433Z,100685.38
2023-04-07T10:08:10.044Z,100685.81
2023-04-07T10:10:42.128Z,100689.81
2023-04-07T10:13:09.754Z,100690.06
2023-04-07T10:15:37.955Z,100686.69
2023-04-07T10:18:08.575Z,100687.69
2023-04-07T10:20:39.922Z,100680.41
2023-04-07T10:23:15.354Z,100680.34
2023-04-07T10:25:45.871Z,100681.16
2023-04-07T10:28:14.599Z,100682.41
2023-04-07T10:30:45.585Z,100676.19
2023-04-07T10:33:12.858Z,100679.88
2023-04-07T10:36:06.751Z,100667.06
2023-04-07T10:38:34.289Z,100667.50
2023-04-07T10:41:37.127Z,100675.91
2023-04-07T10:44:05.851Z,100673.25
2023-04-07T10:46:46.080Z,100666.94
2023-04-07T10:49:15.109Z,100668.97
2023-04-07T10:51:44.081Z,100660.97
2023-04-07T10:54:22.665Z,100664.09
2023-04-07T10:57:02.825Z,100657.81
2023-04-07T10:59:30.982Z,100657.63
2023-04-07T11:02:17.694Z,100660.09
2023-04-07T11:04:47.083Z,100653.28
2023-04-07T11:07:16.423Z,100654.25
2023-04-07T11:09:44.156Z,100661.88
2023-04-07T11:12:24.592Z,100646.31
2023-04-07T11:14:52.131Z,100649.44
2023-04-07T11:17:20.229Z,100648.56
2023-04-07T11:19:52.617Z,100642.34
2023-04-07T11:22:29.204Z,100635.75
2023-04-07T11:24:57.890Z,100634.78
2023-04-07T11:27:25.594Z,100639.69
2023-04-07T11:29:53.325Z,100644.47
2023-04-07T11:32:30.187Z,100643.22
2023-04-07T11:34:57.827Z,100641.16
2023-04-07T11:37:28.746Z,100638.97
2023-04-07T11:39:58.409Z,100635.09
2023-04-07T11:42:39.471Z,100634.97
2023-04-07T11:45:16.676Z,100629.81
2023-04-07T11:47:44.632Z,100627.81
2023-04-07T11:50:14.231Z,100632.50
2023-04-07T11:52:47.196Z,100631.78
2023-04-07T11:55:22.712Z,100625.41
2023-04-07T11:57:54.048Z,100626.13
2023-04-07T12:00:21.636Z,100615.75
2023-04-07T12:02:49.095Z,100624.91
2023-04-07T12:05:17.137Z,100613.53
2023-04-07T12:07:54.215Z,100625.81
2023-04-07T12:10:23.350Z,100615.03
2023-04-07T12:12:51.573Z,100618.22
2023-04-07T12:15:18.939Z,100616.91
2023-04-07T12:17:48.022Z,100619.16
2023-04-07T12:20:16.433Z,100621.03
2023-04-07T12:22:43.802Z,100616.53
2023-04-07T12:25:11.473Z,100617.06
2023-04-07T12:27:42.834Z,100612.16
2023-04-07T12:30:12.954Z,100607.34
2023-04-07T12:32:40.700Z,100605.53
2023-04-07T12:35:08.777Z,100605.03
2023-04-07T12:37:37.438Z,100606.84
2023-04-07T12:40:05.205Z,100612.22
2023-04-07T12:42:32.499Z,100607.19
2023-04-07T12:45:04.514Z,100605.72
2023-04-07T12:47:32.282Z,100600.94
2023-04-07T12:50:00.130Z,100590.91
2023-04-07T12:52:27.666Z,100587.06
2023-04-07T12:54:55.199Z,100596.41
2023-04-07T12:57:22.717Z,100591.31
2023-04-07T12:59:50.344Z,100582.31
2023-04-07T13:02:19.391Z,100590.78
2023-04-07T13:04:47.258Z,100582.09
2023-04-07T13:07:14.878Z,100577.19
2023-04-07T13:09:45.913Z,100585.41
2023-04-07T13:12:13.698Z,100579.00
2023-04-07T13:14:52.936Z,100574.94
2023-04-07T13:17:27.012Z,100584.03
2023-04-07T13:19:55.029Z,100587.28
2023-04-07T13:22:24.519Z,100571.44
2023-04-07T13:24:52.407Z,100578.31
2023-04-07T13:27:19.872Z,100566.38
2023-04-07T13:29:47.460Z,100575.88
2023-04-07T13:32:15.972Z,100577.09
2023-04-07T13:34:44.087Z,100571.66
2023-04-07T13:37:11.541Z,100568.53
2023-04-07T13:39:38.949Z,100570.94
2023-04-07T13:42:07.042Z,100566.50
2023-04-07T13:44:34.878Z,100565.94
2023-04-07T13:47:03.321Z,100569.41
2023-04-07T13:49:30.918Z,100565.56
2023-04-07T13:51:58.313Z,100556.47
2023-04-07T13:54:25.668Z,100549.53
2023-04-07T13:56:53.237Z,100544.16
2023-04-07T13:59:20.647Z,100556.97
2023-04-07T14:01:48.726Z,100556.78
2023-04-07T14:04:16.645Z,100546.34
2023-04-07T14:06:44.213Z,100559.34
2023-04-07T14:09:11.622Z,100546.94
2023-04-07T14:11:39.285Z,100554.84
2023-04-07T14:14:06.847Z,100557.66
2023-04-07T14:16:34.387Z,100548.81
2023-04-07T14:19:01.831Z,100549.84
2023-04-07T14:21:29.272Z,100559.34
2023-04-07T14:23:56.930Z,100556.59
2023-04-07T14:26:24.309Z,100545.19
2023-04-07T14:28:52.241Z,100540.94
2023-04-07T14:31:19.831Z,100547.25
2023-04-07T14:33:47.573Z,100550.44
2023-04-07T14:36:18.545Z,100554.06
2023-04-07T14:38:46.008Z,100549.56
2023-04-07T14:41:13.576Z,100548.13
2023-04-07T14:43:41.246Z,100544.28
2023-04-07T14:46:12.370Z,100552.03
2023-04-07T14:48:40.258Z,100548.41
2023-04-07T14:51:12.846Z,100558.78
2023-04-07T14:53:42.140Z,100551.31
2023-04-07T14:56:09.673Z,100541.81
2023-04-07T14:58:38.960Z,100536.16
2023-04-07T15:01:07.457Z,100544.50
2023-04-07T15:03:35.213Z,100548.84
2023-04-07T15:06:07.557Z,100535.06
2023-04-07T15:08:34.985Z,100533.94
2023-04-07T15:11:08.984Z,100529.94
2023-04-07T15:13:36.951Z,100539.13
2023-04-07T15:16:12.283Z,100543.63
2023-04-07T15:18:42.116Z,100540.59
2023-04-07T15:21:10.689Z,100547.25
2023-04-07T15:23:38.973Z,100552.91
2023-04-07T15:26:06.763Z,100547.69
2023-04-07T15:28:34.405Z,100551.09
2023-04-07T15:31:01.886Z,100547.69
2023-04-07T15:33:29.399Z,100557.19
2023-04-07T15:35:57.172Z,100558.19
2023-04-07T15:38:24.644Z,100551.47
2023-04-07T15:40:52.098Z,100555.97
2023-04-07T15:43:19.539Z,100555.28
2023-04-07T15:45:47.604Z,100549.41
2023-04-07T15:48:15.185Z,100526.72
2023-04-07T15:50:42.679Z,100518.94
2023-04-07T15:53:10.394Z,100531.78
2023-04-07T15:55:37.836Z,100524.19
2023-04-07T15:58:05.364Z,100524.91
2023-04-07T16:00:34.531Z,100528.44
2023-04-07T16:03:03.211Z,100525.56
2023-04-07T16:05:30.862Z,100533.56
2023-04-07T16:07:58.599Z,100536.41
2023-04-07T16:10:25.972Z,100525.28
2023-04-07T16:12:53.326Z,100527.69
2023-04-07T16:15:36.441Z,100526.75
2023-04-07T16:18:09.028Z,100528.13
2023-04-07T16:20:36.399Z,100524.06
2023-04-07T16:23:04.030Z,100527.56
2023-04-07T16:25:31.401Z,100531.13
2023-04-07T16:27:58.707Z,100523.41
2023-04-07T16:30:26.477Z,100523.47
2023-04-07T16:32:53.870Z,100524.78
2023-04-07T16:35:21.438Z,100529.19
2023-04-07T16:37:50.125Z,100521.97
2023-04-07T16:40:17.580Z,100532.69
2023-04-07T16:42:44.879Z,100530.06
2023-04-07T16:45:19.714Z,100527.72
2023-04-07T16:47:47.200Z,100540.97
2023-04-07T16:50:14.674Z,100537.59
2023-04-07T16:52:42.365Z,100526.41
2023-04-07T16:55:09.899Z,100551.03
2023-04-07T16:57:37.408Z,100542.94
2023-04-07T17:00:05.908Z,100549.44
2023-04-07T17:02:33.605Z,100532.75
2023-04-07T17:05:01.127Z,100549.06
2023-04-07T17:07:28.553Z,100548.19
2023-04-07T17:09:56.030Z,100549.25
2023-04-07T17:12:23.460Z,100560.03
2023-04-07T17:14:50.822Z,100539.25
2023-04-07T17:17:18.229Z,100566.56
2023-04-07T17:19:46.048Z,100564.16
2023-04-07T17:22:13.776Z,100549.56
2023-04-07T17:24:41.416Z,100556.72
2023-04-07T17:27:09.148Z,100574.78
2023-04-07T17:29:36.629Z,100559.91
2023-04-07T17:32:04.186Z,100567.38
2023-04-07T17:34:31.785Z,100583.34
2023-04-07T17:36:59.478Z,100580.53
2023-04-07T17:39:26.944Z,100570.28
2023-04-07T17:41:54.375Z,100574.44
2023-04-07T17:44:21.918Z,100582.97
2023-04-07T17:46:49.766Z,100594.84
2023-04-07T17:49:17.341Z,100591.75
2023-04-07T17:51:45.794Z,100589.00
2023-04-07T17:54:13.285Z,100592.72
2023-04-07T17:56:42.106Z,100582.94
2023-04-07T17:59:09.533Z,100584.25
2023-04-07T18:01:37.448Z,100594.16
2023-04-07T18:04:06.704Z,100602.53
2023-04-07T18:06:35.007Z,100589.78
2023-04-07T18:09:04.593Z,100610.03
2023-04-07T18:11:32.818Z,100585.31
2023-04-07T18:14:00.550Z,100596.88
2023-04-07T18:16:28.094Z,100597.22
2023-04-07T18:18:56.802Z,100604.66
2023-04-07T18:21:24.389Z,100611.25
2023-04-07T18:23:51.802Z,100633.59
2023-04-07T18:26:19.179Z,100622.31
2023-04-07T18:28:46.582Z,100631.00
2023-04-07T18:31:15.387Z,100620.00
2023-04-07T18:33:42.889Z,100630.88
2023-04-07T18:36:11.079Z,100639.72
2023-04-07T18:38:38.538Z,100639.25
2023-04-07T18:41:09.302Z,100638.44
2023-04-07T18:43:48.601Z,100645.44
2023-04-07T18:46:16.207Z,100649.13
2023-04-07T18:48:44.456Z,100656.81
2023-04-07T18:51:11.842Z,100662.63
2023-04-07T18:53:39.405Z,100658.22
2023-04-07T18:56:06.715Z,100659.22
2023-04-07T18:58:35.719Z,100664.94
2023-04-07T19:01:03.346Z,100669.97
2023-04-07T19:03:30.762Z,100667.75
2023-04-07T19:05:58.950Z,100679.59
2023-04-07T19:08:26.274Z,100676.88
2023-04-07T19:10:53.608Z,100683.34
2023-04-07T19:13:21.200Z,100689.63
2023-04-07T19:15:48.589Z,100682.72
2023-04-07T19:18:15.961Z,100686.88
2023-04-07T19:20:43.467Z,100698.47
2023-04-07T19:23:10.781Z,100703.75
2023-04-07T19:25:38.442Z,100717.03
2023-04-07T19:28:06.146Z,100722.44
2023-04-07T19:30:33.485Z,100729.19
2023-04-07T19:33:00.833Z,100733.50
2023-04-07T19:35:28.342Z,100739.03
2023-04-07T19:37:55.809Z,100732.25
2023-04-07T19:40:23.487Z,100735.59
2023-04-07T19:42:51.006Z,100737.66
2023-04-07T19:45:19.059Z,100739.94
2023-04-07T19:47:47.339Z,100733.81
2023-04-07T19:50:15.066Z,100734.72
2023-04-07T19:52:45.615Z,100740.91
2023-04-07T19:55:13.564Z,100734.00
2023-04-07T19:57:41.320Z,100739.78
2023-04-07T20:00:10.017Z,100735.16
2023-04-07T20:02:50.157Z,100740.81
2023-04-07T20:05:21.427Z,100749.84
2023-04-07T20:07:49.007Z,100747.00
2023-04-07T20:10:16.812Z,100751.38
2023-04-07T20:12:44.240Z,100746.84
2023-04-07T20:15:11.991Z,100748.25
2023-04-07T20:17:39.381Z,100740.28
2023-04-07T20:20:07.369Z,100740.34
2023-04-07T20:22:35.444Z,100752.94
2023-04-07T20:25:04.990Z,100747.47
2023-04-07T20:27:33.023Z,100744.84
2023-04-07T20:30:01.268Z,100757.19
2023-04-07T20:32:29.014Z,100744.94
2023-04-07T20:34:56.860Z,100754.59
2023-04-07T20:37:26.071Z,100748.59
2023-04-07T20:39:55.639Z,100745.06
2023-04-07T20:42:23.116Z,100752.19
2023-04-07T20:44:50.583Z,100755.81
2023-04-07T20:47:17.978Z,100734.06
2023-04-07T20:49:45.496Z,100747.28
2023-04-07T20:52:13.061Z,100765.16
2023-04-07T20:54:42.736Z,100731.91
2023-04-07T20:57:10.208Z,100745.94
2023-04-07T20:59:37.533Z,100742.59
2023-04-07T21:02:05.518Z,100742.66
2023-04-07T21:04:33.895Z,100741.78
2023-04-07T21:07:01.391Z,100760.09
2023-04-07T21:09:28.814Z,100754.19
2023-04-07T21:11:56.311Z,100739.31
2023-04-07T21:14:23.741Z,100750.03
2023-04-07T21:16:51.231Z,100756.22
2023-04-07T21:19:18.815Z,100753.97
2023-04-07T21:21:46.254Z,100744.34
2023-04-07T21:24:14.141Z,100747.31
2023-04-07T21:26:41.424Z,100740.94
2023-04-07T21:29:08.765Z,100739.88
2023-04-07T21:31:36.327Z,100743.28
2023-04-07T21:34:03.703Z,100732.00
2023-04-07T21:36:32.056Z,100725.53
2023-04-07T21:38:59.425Z,100740.31
2023-04-07T21:41:27.020Z,100736.03
2023-04-07T21:44:30.346Z,100742.25
2023-04-07T21:46:57.712Z,100743.50
2023-04-07T21:49:25.402Z,100745.16
2023-04-07T21:51:52.810Z,100738.41
2023-04-07T21:54:20.322Z,100724.38
2023-04-07T21:56:49.281Z,100723.09
2023-04-07T21:59:17.378Z,100725.72
2023-04-07T22:01:46.899Z,100715.22
2023-04-07T22:04:14.578Z,100706.13
2023-04-07T22:06:42.000Z,100705.19
2023-04-07T22:09:09.639Z,100714.72
2023-04-07T22:11:36.985Z,100719.13
2023-04-07T22:14:04.437Z,100720.78
2023-04-07T22:16:31.902Z,100718.22
2023-04-07T22:18:59.421Z,100728.69
2023-04-07T22:21:27.311Z,100710.28
2023-04-07T22:23:54.635Z,100720.44
2023-04-07T22:26:22.031Z,100722.38
2023-04-07T22:28:49.530Z,100723.09
2023-04-07T22:31:16.986Z,100729.16
2023-04-07T22:33:44.621Z,100733.22
2023-04-07T22:36:12.026Z,100732.59
2023-04-07T22:38:39.394Z,100733.59
2023-04-07T22:41:06.686Z,100729.22
2023-04-07T22:43:34.068Z,100718.44
2023-04-07T22:46:01.624Z,100728.66
2023-04-07T22:48:28.984Z,100729.34
2023-04-07T22:50:56.432Z,100726.63
2023-04-07T22:53:23.828Z,100732.97
2023-04-07T22:55:51.291Z,100732.53
2023-04-07T22:58:18.676Z,100742.13
2023-04-07T23:00:46.019Z,100728.53
2023-04-07T23:03:15.016Z,100732.19
2023-04-07T23:05:42.521Z,100729.91
2023-04-07T23:08:09.878Z,100729.72
2023-04-07T23:10:37.308Z,100739.28
2023-04-07T23:13:04.609Z,100735.63
2023-04-07T23:15:35.765Z,100742.69
2023-04-07T23:18:03.275Z,100739.56
2023-04-07T23:20:30.683Z,100737.69
2023-04-07T23:22:58.062Z,100744.78
2023-04-07T23:25:25.340Z,100744.78
2023-04-07T23:27:52.669Z,100745.16
2023-04-07T23:30:19.951Z,100750.50
2023-04-07T23:32:47.276Z,100750.00
2023-04-07T23:35:14.724Z,100743.03
2023-04-07T23:37:42.321Z,100738.50
2023-04-07T23:40:10.488Z,100735.81
2023-04-07T23:42:37.799Z,100733.88
2023-04-07T23:45:10.226Z,100733.81
2023-04-07T23:47:37.636Z,100732.09
2023-04-07T23:50:05.965Z,100741.84
2023-04-07T23:52:33.379Z,100732.09
2023-04-07T23:55:00.872Z,100732.84
2023-04-07T23:57:29.103Z,100725.19
2023-04-07T23:59:57.223Z,100731.41
