createdAt,value
2022-09-09T00:00:48.193Z,100709.41
2022-09-09T00:03:45.967Z,100712.20
2022-09-09T00:06:24.128Z,100713.80
2022-09-09T00:09:01.978Z,100710.33
2022-09-09T00:11:41.002Z,100712.19
2022-09-09T00:14:19.154Z,100709.46
2022-09-09T00:16:53.110Z,100710.83
2022-09-09T00:19:27.695Z,100710.70
2022-09-09T00:22:07.204Z,100710.63
2022-09-09T00:24:42.706Z,100706.90
2022-09-09T00:27:20.119Z,100707.67
2022-09-09T00:29:54.666Z,100710.02
2022-09-09T00:32:28.254Z,100714.18
2022-09-09T00:35:00.833Z,100714.66
2022-09-09T00:37:32.438Z,100714.42
2022-09-09T00:40:09.999Z,100709.92
2022-09-09T00:42:43.477Z,100706.15
2022-09-09T00:45:32.231Z,100705.59
2022-09-09T00:48:07.147Z,100706.25
2022-09-09T00:50:46.883Z,100703.55
2022-09-09T00:53:28.659Z,100701.73
2022-09-09T00:56:09.499Z,100698.35
2022-09-09T00:58:37.917Z,100703.34
2022-09-09T01:01:11.659Z,100710.42
2022-09-09T01:03:49.070Z,100715.95
2022-09-09T01:06:23.644Z,100716.75
2022-09-09T01:09:11.374Z,100713.34
2022-09-09T01:11:50.898Z,100710.97
2022-09-09T01:14:33.236Z,100714.18
2022-09-09T01:17:12.046Z,100712.80
2022-09-09T01:19:54.548Z,100717.48
2022-09-09T01:22:35.062Z,100719.61
2022-09-09T01:25:31.980Z,100722.10
2022-09-09T01:28:11.172Z,100723.89
2022-09-09T01:30:42.254Z,100723.43
2022-09-09T01:33:16.730Z,100720.80
2022-09-09T01:35:51.319Z,100723.51
2022-09-09T01:38:21.293Z,100720.13
2022-09-09T01:40:52.687Z,100724.48
2022-09-09T01:43:24.492Z,100731.48
2022-09-09T01:45:56.614Z,100730.87
2022-09-09T01:48:25.871Z,100732.91
2022-09-09T01:51:05.220Z,100733.58
2022-09-09T01:53:33.715Z,100738.00
2022-09-09T01:56:12.703Z,100733.54
2022-09-09T01:58:56.734Z,100728.34
2022-09-09T02:01:34.130Z,100728.11
2022-09-09T02:04:08.644Z,100726.44
2022-09-09T02:06:40.766Z,100726.81
2022-09-09T02:09:23.283Z,100725.45
2022-09-09T02:11:59.437Z,100720.63
2022-09-09T02:14:43.191Z,100716.17
2022-09-09T02:17:14.886Z,100721.64
2022-09-09T02:20:08.460Z,100722.53
2022-09-09T02:22:50.879Z,100722.98
2022-09-09T02:25:23.317Z,100715.84
2022-09-09T02:27:52.962Z,100715.27
2022-09-09T02:30:22.162Z,100713.31
2022-09-09T02:32:57.620Z,100711.44
2022-09-09T02:35:30.972Z,100714.38
2022-09-09T02:38:04.017Z,100712.00
2022-09-09T02:40:33.193Z,100706.16
2022-09-09T02:43:03.389Z,100710.23
2022-09-09T02:45:39.593Z,100713.33
2022-09-09T02:48:15.517Z,100711.45
2022-09-09T02:50:56.633Z,100712.50
2022-09-09T02:53:32.985Z,100715.23
2022-09-09T02:56:05.333Z,100717.46
2022-09-09T02:58:35.987Z,100719.67
2022-09-09T03:01:06.564Z,100721.67
2022-09-09T03:03:35.110Z,100719.58
2022-09-09T03:06:06.473Z,100722.85
2022-09-09T03:08:34.913Z,100719.67
2022-09-09T03:11:04.379Z,100721.39
2022-09-09T03:13:35.071Z,100719.86
2022-09-09T03:16:05.158Z,100721.77
2022-09-09T03:18:35.178Z,100723.15
2022-09-09T03:21:03.828Z,100728.23
2022-09-09T03:23:32.265Z,100727.65
2022-09-09T03:26:02.625Z,100726.98
2022-09-09T03:28:37.940Z,100728.21
2022-09-09T03:31:10.864Z,100729.46
2022-09-09T03:33:42.053Z,100727.77
2022-09-09T03:36:12.783Z,100729.64
2022-09-09T03:38:41.198Z,100727.04
2022-09-09T03:41:09.917Z,100731.48
2022-09-09T03:43:39.129Z,100734.33
2022-09-09T03:46:08.420Z,100732.23
2022-09-09T03:48:36.933Z,100730.30
2022-09-09T03:51:05.771Z,100727.70
2022-09-09T03:53:34.732Z,100727.21
2022-09-09T03:56:07.107Z,100728.02
2022-09-09T03:58:37.035Z,100730.88
2022-09-09T04:01:13.561Z,100726.70
2022-09-09T04:03:42.749Z,100729.94
2022-09-09T04:06:13.691Z,100733.84
2022-09-09T04:08:42.879Z,100734.76
2022-09-09T04:11:11.535Z,100733.21
2022-09-09T04:13:40.610Z,100731.16
2022-09-09T04:16:13.492Z,100728.55
2022-09-09T04:18:42.575Z,100731.39
2022-09-09T04:21:12.557Z,100731.09
2022-09-09T04:23:41.501Z,100729.58
2022-09-09T04:26:10.524Z,100727.63
2022-09-09T04:28:39.340Z,100728.55
2022-09-09T04:31:18.382Z,100728.23
2022-09-09T04:33:47.545Z,100730.35
2022-09-09T04:36:16.341Z,100731.51
2022-09-09T04:38:44.836Z,100731.70
2022-09-09T04:41:13.911Z,100736.88
2022-09-09T04:43:43.949Z,100738.63
2022-09-09T04:46:12.722Z,100739.40
2022-09-09T04:48:41.227Z,100737.27
2022-09-09T04:51:12.735Z,100735.16
2022-09-09T04:53:41.253Z,100736.25
2022-09-09T04:56:11.657Z,100737.55
2022-09-09T04:58:44.389Z,100738.04
2022-09-09T05:01:14.977Z,100737.70
2022-09-09T05:03:46.221Z,100739.30
2022-09-09T05:06:17.815Z,100741.83
2022-09-09T05:08:46.911Z,100744.45
2022-09-09T05:11:18.741Z,100745.36
2022-09-09T05:13:48.227Z,100742.70
2022-09-09T05:16:17.881Z,100744.70
2022-09-09T05:18:49.399Z,100750.05
2022-09-09T05:21:20.617Z,100754.94
2022-09-09T05:23:49.067Z,100756.05
2022-09-09T05:26:20.046Z,100754.00
2022-09-09T05:28:50.012Z,100755.11
2022-09-09T05:31:19.657Z,100749.16
2022-09-09T05:33:50.023Z,100752.75
2022-09-09T05:36:20.833Z,100757.79
2022-09-09T05:38:54.053Z,100757.88
2022-09-09T05:41:23.640Z,100759.88
2022-09-09T05:43:52.533Z,100759.95
2022-09-09T05:46:24.388Z,100761.77
2022-09-09T05:48:54.906Z,100763.10
2022-09-09T05:51:33.348Z,100762.16
2022-09-09T05:54:06.789Z,100757.69
2022-09-09T05:56:37.166Z,100758.70
2022-09-09T05:59:06.686Z,100761.11
2022-09-09T06:01:38.897Z,100758.52
2022-09-09T06:04:07.730Z,100758.76
2022-09-09T06:06:38.873Z,100760.81
2022-09-09T06:09:12.195Z,100762.42
2022-09-09T06:11:43.196Z,100768.34
2022-09-09T06:14:11.732Z,100768.81
2022-09-09T06:16:44.422Z,100766.23
2022-09-09T06:19:19.019Z,100772.34
2022-09-09T06:21:48.333Z,100778.40
2022-09-09T06:24:17.797Z,100777.45
2022-09-09T06:26:46.470Z,100779.74
2022-09-09T06:29:19.263Z,100776.50
2022-09-09T06:31:48.493Z,100781.73
2022-09-09T06:34:25.181Z,100779.60
2022-09-09T06:36:58.773Z,100779.70
2022-09-09T06:39:28.043Z,100780.45
2022-09-09T06:41:58.992Z,100782.22
2022-09-09T06:44:46.337Z,100782.00
2022-09-09T06:47:20.402Z,100783.27
2022-09-09T06:49:49.117Z,100789.27
2022-09-09T06:52:18.608Z,100794.20
2022-09-09T06:54:47.054Z,100799.81
2022-09-09T06:57:36.050Z,100800.49
2022-09-09T07:00:06.697Z,100802.49
2022-09-09T07:02:39.350Z,100800.41
2022-09-09T07:05:09.758Z,100797.30
2022-09-09T07:07:38.719Z,100793.17
2022-09-09T07:10:08.309Z,100794.02
2022-09-09T07:12:37.952Z,100793.42
2022-09-09T07:15:08.156Z,100798.91
2022-09-09T07:17:36.670Z,100797.30
2022-09-09T07:20:07.375Z,100799.66
2022-09-09T07:22:36.489Z,100794.52
2022-09-09T07:25:07.342Z,100799.21
2022-09-09T07:27:35.809Z,100803.66
2022-09-09T07:30:06.760Z,100806.98
2022-09-09T07:32:35.448Z,100809.00
2022-09-09T07:35:04.538Z,100810.52
2022-09-09T07:37:32.928Z,100810.56
2022-09-09T07:40:04.068Z,100816.26
2022-09-09T07:42:33.774Z,100820.74
2022-09-09T07:45:02.136Z,100817.75
2022-09-09T07:47:30.818Z,100820.64
2022-09-09T07:49:59.179Z,100819.62
2022-09-09T07:52:29.448Z,100822.27
2022-09-09T07:55:02.577Z,100825.30
2022-09-09T07:57:32.296Z,100825.80
2022-09-09T08:00:01.104Z,100828.91
2022-09-09T08:02:30.565Z,100827.73
2022-09-09T08:04:59.318Z,100830.31
2022-09-09T08:07:28.900Z,100834.39
2022-09-09T08:09:57.637Z,100832.54
2022-09-09T08:12:32.668Z,100835.77
2022-09-09T08:15:01.252Z,100834.23
2022-09-09T08:17:33.379Z,100840.20
2022-09-09T08:20:06.652Z,100839.50
2022-09-09T08:22:35.598Z,100838.66
2022-09-09T08:25:06.845Z,100840.30
2022-09-09T08:27:35.641Z,100844.84
2022-09-09T08:30:05.783Z,100843.85
2022-09-09T08:32:35.628Z,100844.08
2022-09-09T08:35:08.096Z,100843.89
2022-09-09T08:37:37.548Z,100845.16
2022-09-09T08:40:17.886Z,100847.95
2022-09-09T08:42:50.418Z,100854.80
2022-09-09T08:45:29.140Z,100850.87
2022-09-09T08:48:22.094Z,100851.27
2022-09-09T08:50:52.946Z,100857.89
2022-09-09T08:53:30.578Z,100859.33
2022-09-09T08:56:02.047Z,100866.73
2022-09-09T08:58:51.943Z,100863.41
2022-09-09T09:01:41.621Z,100866.52
2022-09-09T09:04:29.472Z,100866.79
2022-09-09T09:07:09.571Z,100867.27
2022-09-09T09:09:46.898Z,100868.61
2022-09-09T09:12:21.221Z,100870.96
2022-09-09T09:14:50.406Z,100869.95
2022-09-09T09:17:23.402Z,100866.49
2022-09-09T09:19:52.510Z,100870.02
2022-09-09T09:22:24.913Z,100871.30
2022-09-09T09:25:01.547Z,100868.26
2022-09-09T09:27:35.709Z,100866.88
2022-09-09T09:30:29.868Z,100866.10
2022-09-09T09:33:12.640Z,100872.41
2022-09-09T09:35:43.275Z,100878.32
2022-09-09T09:41:08.194Z,100879.45
2022-09-09T09:43:42.782Z,100881.90
2022-09-09T09:46:23.727Z,100885.45
2022-09-09T09:48:59.511Z,100884.51
2022-09-09T09:51:31.002Z,100888.00
2022-09-09T09:54:15.357Z,100896.55
2022-09-09T09:56:46.081Z,100899.38
2022-09-09T09:59:41.830Z,100892.89
2022-09-09T10:02:21.187Z,100890.88
2022-09-09T10:05:04.034Z,100892.55
2022-09-09T10:07:33.724Z,100896.71
2022-09-09T10:10:02.351Z,100894.17
2022-09-09T10:12:47.193Z,100894.33
2022-09-09T10:15:31.129Z,100889.06
2022-09-09T10:18:14.828Z,100889.68
2022-09-09T10:20:54.643Z,100884.84
2022-09-09T10:23:38.230Z,100881.64
2022-09-09T10:26:24.778Z,100878.17
2022-09-09T10:29:19.413Z,100881.27
2022-09-09T10:31:57.212Z,100886.40
2022-09-09T10:34:47.153Z,100887.27
2022-09-09T10:37:28.419Z,100887.75
2022-09-09T10:40:05.918Z,100890.20
2022-09-09T10:42:35.089Z,100893.00
2022-09-09T10:45:18.127Z,100896.16
2022-09-09T10:48:01.080Z,100904.14
2022-09-09T10:53:46.457Z,100904.76
2022-09-09T10:56:19.588Z,100905.13
2022-09-09T10:58:53.611Z,100911.22
2022-09-09T11:01:26.443Z,100916.83
2022-09-09T11:04:00.039Z,100914.75
2022-09-09T11:06:33.483Z,100908.52
2022-09-09T11:09:05.446Z,100908.64
2022-09-09T11:11:40.227Z,100913.23
2022-09-09T11:14:16.587Z,100906.83
2022-09-09T11:16:51.533Z,100916.84
2022-09-09T11:19:27.482Z,100919.08
2022-09-09T11:21:58.360Z,100921.36
2022-09-09T11:24:32.942Z,100921.30
2022-09-09T11:27:07.782Z,100922.89
2022-09-09T11:30:07.839Z,100922.77
2022-09-09T11:33:00.713Z,100928.88
2022-09-09T11:35:40.526Z,100930.60
2022-09-09T11:38:22.234Z,100929.92
2022-09-09T11:40:59.860Z,100928.67
2022-09-09T11:43:33.917Z,100927.12
2022-09-09T11:46:04.137Z,100930.71
2022-09-09T11:48:35.840Z,100928.34
2022-09-09T11:51:09.204Z,100926.20
2022-09-09T11:53:50.474Z,100929.20
2022-09-09T11:56:31.156Z,100929.20
2022-09-09T11:59:03.275Z,100926.35
2022-09-09T12:01:41.852Z,100921.61
2022-09-09T12:04:37.044Z,100919.16
2022-09-09T12:07:24.231Z,100913.04
2022-09-09T12:09:57.328Z,100908.38
2022-09-09T12:12:29.600Z,100911.84
2022-09-09T12:15:14.335Z,100917.89
2022-09-09T12:17:45.906Z,100915.20
2022-09-09T12:20:18.386Z,100917.04
2022-09-09T12:23:10.927Z,100909.86
2022-09-09T12:25:59.192Z,100904.45
2022-09-09T12:28:45.225Z,100906.73
2022-09-09T12:31:22.567Z,100905.44
2022-09-09T12:33:53.188Z,100897.80
2022-09-09T12:36:26.240Z,100902.89
2022-09-09T12:38:57.371Z,100897.45
2022-09-09T12:41:29.269Z,100894.09
2022-09-09T12:44:10.478Z,100893.67
2022-09-09T12:46:42.809Z,100891.45
2022-09-09T12:49:29.158Z,100885.91
2022-09-09T12:52:17.959Z,100881.25
2022-09-09T12:54:47.910Z,100881.79
2022-09-09T12:57:16.953Z,100884.59
2022-09-09T12:59:46.293Z,100885.18
2022-09-09T13:02:23.803Z,100879.10
2022-09-09T13:05:06.559Z,100876.70
2022-09-09T13:07:35.163Z,100872.46
2022-09-09T13:10:04.984Z,100869.23
2022-09-09T13:16:36.719Z,100872.66
2022-09-09T13:19:14.832Z,100876.20
2022-09-09T13:21:43.768Z,100875.66
2022-09-09T13:24:29.776Z,100872.09
2022-09-09T13:27:02.371Z,100865.68
2022-09-09T13:29:32.574Z,100864.41
2022-09-09T13:32:08.177Z,100868.02
2022-09-09T13:34:36.997Z,100866.06
2022-09-09T13:37:07.363Z,100862.65
2022-09-09T13:39:37.952Z,100860.50
2022-09-09T13:42:22.914Z,100853.89
2022-09-09T13:44:54.809Z,100850.86
2022-09-09T13:47:31.611Z,100851.46
2022-09-09T13:50:10.257Z,100854.91
2022-09-09T13:52:39.402Z,100856.23
2022-09-09T13:55:10.909Z,100852.31
2022-09-09T13:57:39.370Z,100852.83
2022-09-09T14:00:14.369Z,100860.20
2022-09-09T14:02:44.531Z,100859.69
2022-09-09T14:07:56.638Z,100857.97
2022-09-09T14:10:25.045Z,100858.94
2022-09-09T14:12:53.603Z,100861.79
2022-09-09T14:15:22.575Z,100861.80
2022-09-09T14:17:52.585Z,100863.01
2022-09-09T14:20:21.656Z,100868.35
2022-09-09T14:22:50.059Z,100869.05
2022-09-09T14:25:18.681Z,100865.22
2022-09-09T14:27:47.338Z,100862.17
2022-09-09T14:30:15.847Z,100866.38
2022-09-09T14:32:44.215Z,100860.83
2022-09-09T14:35:17.744Z,100860.03
2022-09-09T14:37:46.840Z,100860.13
2022-09-09T14:40:15.679Z,100853.45
2022-09-09T14:42:44.101Z,100855.88
2022-09-09T14:45:22.024Z,100855.15
2022-09-09T14:47:52.305Z,100849.40
2022-09-09T14:50:21.989Z,100852.20
2022-09-09T14:52:50.943Z,100852.44
2022-09-09T14:55:19.533Z,100851.26
2022-09-09T14:57:48.093Z,100849.75
2022-09-09T15:00:17.244Z,100850.60
2022-09-09T15:02:45.765Z,100850.41
2022-09-09T15:05:15.558Z,100852.16
2022-09-09T15:07:44.052Z,100854.53
2022-09-09T15:10:12.571Z,100855.59
2022-09-09T15:12:42.273Z,100852.73
2022-09-09T15:15:12.906Z,100855.77
2022-09-09T15:17:45.836Z,100857.73
2022-09-09T15:20:14.269Z,100860.07
2022-09-09T15:22:43.213Z,100856.63
2022-09-09T15:25:12.943Z,100851.95
2022-09-09T15:27:41.517Z,100855.59
2022-09-09T15:30:12.556Z,100857.98
2022-09-09T15:32:41.042Z,100859.43
2022-09-09T15:35:09.924Z,100861.56
2022-09-09T15:37:38.359Z,100862.84
2022-09-09T15:40:10.704Z,100867.33
2022-09-09T15:52:03.693Z,100870.94
2022-09-09T15:54:34.918Z,100871.39
2022-09-09T15:57:08.173Z,100874.65
2022-09-09T15:59:36.662Z,100878.86
2022-09-09T16:02:07.759Z,100885.89
2022-09-09T16:04:36.850Z,100887.67
2022-09-09T16:07:06.953Z,100889.61
2022-09-09T16:09:36.025Z,100885.06
2022-09-09T16:12:09.964Z,100877.87
2022-09-09T16:14:39.161Z,100875.63
2022-09-09T16:17:08.048Z,100872.45
2022-09-09T16:19:36.616Z,100874.44
2022-09-09T16:22:06.983Z,100880.29
2022-09-09T16:24:35.584Z,100884.90
2022-09-09T16:27:04.776Z,100882.04
2022-09-09T16:29:33.323Z,100875.64
2022-09-09T16:32:04.320Z,100873.55
2022-09-09T16:34:34.057Z,100866.63
2022-09-09T16:37:02.595Z,100869.66
2022-09-09T16:39:31.064Z,100884.15
2022-09-09T16:42:00.158Z,100884.36
2022-09-09T16:44:28.589Z,100887.50
2022-09-09T16:47:10.078Z,100889.38
2022-09-09T16:49:52.924Z,100886.91
2022-09-09T16:52:21.317Z,100886.63
2022-09-09T16:54:49.935Z,100887.85
2022-09-09T16:57:18.628Z,100895.45
2022-09-09T16:59:48.668Z,100894.19
2022-09-09T17:02:17.334Z,100889.76
2022-09-09T17:05:14.578Z,100887.92
2022-09-09T17:07:44.562Z,100893.98
2022-09-09T17:10:14.256Z,100899.16
2022-09-09T17:12:42.995Z,100902.27
2022-09-09T17:15:11.863Z,100902.37
2022-09-09T17:17:40.529Z,100909.00
2022-09-09T17:20:10.368Z,100906.03
2022-09-09T17:22:38.884Z,100906.45
2022-09-09T17:25:10.469Z,100910.59
2022-09-09T17:27:38.909Z,100908.75
2022-09-09T17:30:09.927Z,100912.70
2022-09-09T17:32:38.400Z,100916.61
2022-09-09T17:36:17.593Z,100918.48
2022-09-09T17:38:47.196Z,100913.99
2022-09-09T17:41:17.812Z,100904.83
2022-09-09T17:43:46.961Z,100903.30
2022-09-09T17:46:17.708Z,100905.00
2022-09-09T17:48:46.499Z,100908.17
2022-09-09T17:56:32.585Z,100907.23
2022-09-09T17:59:02.861Z,100909.69
2022-09-09T18:01:57.325Z,100916.14
2022-09-09T18:04:26.050Z,100918.13
2022-09-09T18:06:54.973Z,100917.15
2022-09-09T18:09:25.877Z,100917.67
2022-09-09T18:11:56.612Z,100915.78
2022-09-09T18:14:28.229Z,100916.70
2022-09-09T18:16:57.506Z,100926.35
2022-09-09T18:19:30.036Z,100932.95
2022-09-09T18:22:02.302Z,100932.45
2022-09-09T18:24:32.784Z,100934.77
2022-09-09T18:27:01.574Z,100936.91
2022-09-09T18:29:31.254Z,100937.99
2022-09-09T18:31:59.960Z,100939.27
2022-09-09T18:34:29.648Z,100942.10
2022-09-09T18:36:59.485Z,100944.27
2022-09-09T18:39:29.836Z,100941.01
2022-09-09T18:42:01.176Z,100943.08
2022-09-09T18:44:33.612Z,100934.30
2022-09-09T18:47:03.108Z,100935.98
2022-09-09T18:49:33.113Z,100946.19
2022-09-09T18:52:03.786Z,100953.19
2022-09-09T18:54:33.774Z,100955.25
2022-09-09T18:57:02.422Z,100950.33
2022-09-09T19:00:26.098Z,100950.58
2022-09-09T19:03:02.540Z,100947.45
2022-09-09T19:05:33.449Z,100945.88
2022-09-09T19:08:03.315Z,100949.20
2022-09-09T19:10:35.659Z,100946.90
2022-09-09T19:13:08.768Z,100950.02
2022-09-09T19:15:40.069Z,100950.66
2022-09-09T19:18:08.755Z,100951.30
2022-09-09T19:20:37.698Z,100954.25
2022-09-09T19:23:06.376Z,100951.86
2022-09-09T19:25:37.023Z,100949.67
2022-09-09T19:28:05.888Z,100951.40
2022-09-09T19:30:36.859Z,100952.42
2022-09-09T19:33:06.179Z,100950.65
2022-09-09T19:35:34.690Z,100952.92
2022-09-09T19:38:03.216Z,100955.38
2022-09-09T19:40:33.078Z,100957.49
2022-09-09T19:43:01.565Z,100962.75
2022-09-09T19:45:30.069Z,100961.60
2022-09-09T19:47:58.630Z,100962.63
2022-09-09T19:50:28.428Z,100962.48
2022-09-09T19:52:59.361Z,100962.20
2022-09-09T19:55:28.999Z,100964.81
2022-09-09T19:57:57.885Z,100959.48
2022-09-09T20:00:26.715Z,100960.55
2022-09-09T20:03:17.775Z,100964.95
2022-09-09T20:05:44.069Z,100965.83
2022-09-09T20:08:12.493Z,100963.51
2022-09-09T20:10:50.120Z,100963.65
2022-09-09T20:13:18.791Z,100967.17
2022-09-09T20:15:56.084Z,100971.05
2022-09-09T20:18:27.228Z,100970.98
2022-09-09T20:20:59.848Z,100971.71
2022-09-09T20:23:29.369Z,100971.17
2022-09-09T20:26:02.600Z,100974.40
2022-09-09T20:28:31.223Z,100975.94
2022-09-09T20:31:05.292Z,100977.89
2022-09-09T20:33:35.504Z,100973.30
2022-09-09T20:36:11.844Z,100966.38
2022-09-09T20:38:45.875Z,100968.67
2022-09-09T20:41:18.029Z,100965.45
2022-09-09T20:43:48.261Z,100962.27
2022-09-09T20:46:17.861Z,100968.25
2022-09-09T20:48:47.272Z,100967.84
2022-09-09T20:51:16.858Z,100969.20
2022-09-09T20:53:45.572Z,100971.72
2022-09-09T20:56:16.288Z,100974.40
2022-09-09T20:58:45.438Z,100979.07
2022-09-09T21:01:17.183Z,100977.15
2022-09-09T21:03:46.282Z,100978.39
2022-09-09T21:06:16.528Z,100975.94
2022-09-09T21:08:45.430Z,100970.79
2022-09-09T21:11:15.445Z,100975.39
2022-09-09T21:13:44.234Z,100977.89
2022-09-09T21:16:15.038Z,100982.30
2022-09-09T21:18:43.791Z,100981.88
2022-09-09T21:21:13.135Z,100983.64
2022-09-09T21:23:42.054Z,100984.67
2022-09-09T21:26:10.733Z,100986.46
2022-09-09T21:28:39.584Z,100985.69
2022-09-09T21:31:13.063Z,100986.71
2022-09-09T21:33:42.364Z,100984.21
2022-09-09T21:36:12.540Z,100984.40
2022-09-09T21:39:13.226Z,100976.20
2022-09-09T21:41:41.691Z,100984.81
2022-09-09T21:44:13.739Z,100983.75
2022-09-09T21:46:43.281Z,100988.53
2022-09-09T21:49:12.001Z,100983.23
2022-09-09T21:51:40.411Z,100978.80
2022-09-09T21:54:08.938Z,100974.66
2022-09-09T21:56:37.355Z,100974.65
2022-09-09T21:59:07.973Z,100974.63
2022-09-09T22:01:36.581Z,100971.71
2022-09-09T22:04:05.380Z,100974.48
2022-09-09T22:06:34.707Z,100975.67
2022-09-09T22:09:31.184Z,100972.69
2022-09-09T22:11:59.758Z,100971.85
2022-09-09T22:14:28.385Z,100969.84
2022-09-09T22:16:59.643Z,100963.96
2022-09-09T22:19:28.001Z,100960.05
2022-09-09T22:21:56.412Z,100967.68
2022-09-09T22:24:26.951Z,100965.02
2022-09-09T22:26:55.357Z,100960.91
2022-09-09T22:29:23.829Z,100960.48
2022-09-09T22:31:52.658Z,100964.14
2022-09-09T22:34:21.098Z,100964.06
2022-09-09T22:36:50.422Z,100965.58
2022-09-09T22:39:19.625Z,100954.48
2022-09-09T22:41:48.466Z,100954.01
2022-09-09T22:44:17.361Z,100950.45
2022-09-09T22:46:45.980Z,100956.20
2022-09-09T22:49:14.381Z,100951.03
2022-09-09T22:51:43.354Z,100946.04
2022-09-09T22:54:11.764Z,100945.47
2022-09-09T22:56:40.636Z,100940.66
2022-09-09T22:59:11.413Z,100937.41
2022-09-09T23:01:40.042Z,100938.80
2022-09-09T23:04:09.195Z,100938.10
2022-09-09T23:06:39.363Z,100935.64
2022-09-09T23:09:07.910Z,100933.92
2022-09-09T23:11:37.594Z,100930.34
2022-09-09T23:14:10.065Z,100929.78
2022-09-09T23:16:42.525Z,100928.88
2022-09-09T23:19:15.174Z,100928.18
2022-09-09T23:21:45.627Z,100926.94
2022-09-09T23:24:16.051Z,100929.92
2022-09-09T23:26:44.968Z,100926.59
2022-09-09T23:29:14.470Z,100926.91
2022-09-09T23:31:44.577Z,100928.67
2022-09-09T23:34:13.757Z,100931.63
2022-09-09T23:36:42.428Z,100932.80
2022-09-09T23:39:12.912Z,100928.46
2022-09-09T23:41:41.475Z,100927.57
2022-09-09T23:44:11.495Z,100924.54
2022-09-09T23:46:40.123Z,100923.92
2022-09-09T23:49:09.253Z,100922.98
2022-09-09T23:51:37.916Z,100922.45
2022-09-09T23:54:06.418Z,100920.34
2022-09-09T23:56:38.213Z,100916.20
2022-09-09T23:59:07.688Z,100914.76
