createdAt,value
2022-11-20T00:01:11.598Z,39.21
2022-11-20T00:03:39.733Z,39.40
2022-11-20T00:06:09.581Z,39.41
2022-11-20T00:08:38.315Z,39.38
2022-11-20T00:11:10.321Z,39.32
2022-11-20T00:13:42.372Z,39.37
2022-11-20T00:16:13.694Z,39.43
2022-11-20T00:18:43.317Z,39.30
2022-11-20T00:21:14.720Z,39.42
2022-11-20T00:23:42.832Z,39.38
2022-11-20T00:26:13.316Z,39.38
2022-11-20T00:28:43.272Z,39.28
2022-11-20T00:31:12.897Z,38.97
2022-11-20T00:33:40.784Z,39.29
2022-11-20T00:36:10.795Z,39.38
2022-11-20T00:38:39.448Z,39.36
2022-11-20T00:41:11.203Z,39.18
2022-11-20T00:43:39.815Z,39.19
2022-11-20T00:46:12.087Z,39.25
2022-11-20T00:48:39.991Z,39.08
2022-11-20T00:51:08.431Z,39.23
2022-11-20T00:53:36.819Z,39.10
2022-11-20T00:56:06.898Z,39.21
2022-11-20T00:58:36.114Z,39.23
2022-11-20T01:01:06.226Z,39.30
2022-11-20T01:03:36.967Z,39.26
2022-11-20T01:06:06.394Z,39.15
2022-11-20T01:08:35.275Z,39.17
2022-11-20T01:11:03.948Z,39.14
2022-11-20T01:13:41.966Z,39.13
2022-11-20T01:16:11.951Z,39.35
2022-11-20T01:18:43.204Z,39.39
2022-11-20T01:21:13.590Z,39.16
2022-11-20T01:23:42.813Z,39.14
2022-11-20T01:26:12.993Z,39.12
2022-11-20T01:28:41.855Z,39.25
2022-11-20T01:31:14.955Z,39.19
2022-11-20T01:33:45.019Z,39.13
2022-11-20T01:36:14.272Z,39.20
2022-11-20T01:38:42.277Z,39.16
2022-11-20T01:41:11.506Z,39.25
2022-11-20T01:43:38.426Z,39.23
2022-11-20T01:46:18.711Z,38.83
2022-11-20T01:48:54.366Z,39.08
2022-11-20T01:51:30.759Z,39.21
2022-11-20T01:54:02.579Z,39.04
2022-11-20T01:56:33.519Z,39.16
2022-11-20T01:59:04.475Z,39.22
2022-11-20T02:01:32.428Z,39.13
2022-11-20T02:04:02.895Z,39.25
2022-11-20T02:06:34.977Z,39.21
2022-11-20T02:09:02.879Z,39.13
2022-11-20T02:11:32.292Z,39.24
2022-11-20T02:14:00.387Z,39.15
2022-11-20T02:16:30.887Z,39.07
2022-11-20T02:19:02.833Z,39.13
2022-11-20T02:21:37.300Z,39.13
2022-11-20T02:24:11.977Z,38.98
2022-11-20T02:26:49.273Z,39.19
2022-11-20T02:29:21.194Z,39.13
2022-11-20T02:31:49.635Z,39.13
2022-11-20T02:34:17.557Z,39.14
2022-11-20T02:36:46.786Z,39.08
2022-11-20T02:39:18.948Z,39.11
2022-11-20T02:41:46.987Z,39.05
2022-11-20T02:44:15.030Z,39.13
2022-11-20T02:46:42.948Z,39.21
2022-11-20T02:49:10.862Z,39.15
2022-11-20T02:51:39.987Z,39.20
2022-11-20T02:54:07.902Z,39.02
2022-11-20T02:56:39.659Z,39.21
2022-11-20T02:59:07.551Z,39.05
2022-11-20T03:01:35.565Z,39.05
2022-11-20T03:04:04.030Z,39.21
2022-11-20T03:06:31.970Z,39.01
2022-11-20T03:08:59.982Z,39.15
2022-11-20T03:11:27.914Z,39.07
2022-11-20T03:13:57.221Z,39.12
2022-11-20T03:16:25.578Z,38.93
2022-11-20T03:18:55.047Z,38.79
2022-11-20T03:21:23.204Z,39.03
2022-11-20T03:23:51.197Z,39.19
2022-11-20T03:26:20.903Z,39.00
2022-11-20T03:28:50.600Z,39.05
2022-11-20T03:31:21.380Z,38.94
2022-11-20T03:33:49.622Z,39.05
2022-11-20T03:36:19.480Z,39.17
2022-11-20T03:38:47.547Z,39.00
2022-11-20T03:41:17.443Z,38.91
2022-11-20T03:43:49.534Z,39.00
2022-11-20T03:46:17.512Z,39.13
2022-11-20T03:48:51.371Z,39.03
2022-11-20T03:51:21.915Z,38.91
2022-11-20T03:53:51.671Z,39.04
2022-11-20T03:56:22.179Z,38.85
2022-11-20T03:58:50.308Z,39.04
2022-11-20T04:01:20.334Z,38.97
2022-11-20T04:03:50.058Z,38.98
2022-11-20T04:06:19.584Z,38.91
2022-11-20T04:08:53.324Z,38.96
2022-11-20T04:11:23.322Z,38.96
2022-11-20T04:13:53.078Z,38.89
2022-11-20T04:16:21.886Z,39.01
2022-11-20T04:18:54.072Z,39.08
2022-11-20T04:21:22.081Z,38.88
2022-11-20T04:23:50.131Z,38.89
2022-11-20T04:26:18.261Z,38.84
2022-11-20T04:28:46.223Z,38.88
2022-11-20T04:31:16.702Z,38.94
2022-11-20T04:33:45.136Z,38.97
2022-11-20T04:36:16.030Z,38.84
2022-11-20T04:38:44.276Z,38.92
2022-11-20T04:41:17.293Z,39.02
2022-11-20T04:43:48.555Z,38.83
2022-11-20T04:46:17.252Z,39.00
2022-11-20T04:48:45.373Z,39.02
2022-11-20T04:51:14.686Z,38.89
2022-11-20T04:53:42.763Z,38.86
2022-11-20T04:56:12.712Z,38.87
2022-11-20T04:58:41.458Z,38.75
2022-11-20T05:01:11.946Z,38.79
2022-11-20T05:03:42.476Z,38.78
2022-11-20T05:06:12.062Z,38.75
2022-11-20T05:08:41.571Z,38.85
2022-11-20T05:11:10.859Z,38.74
2022-11-20T05:13:39.104Z,38.85
2022-11-20T05:16:09.366Z,38.82
2022-11-20T05:18:38.596Z,38.84
2022-11-20T05:21:07.198Z,38.82
2022-11-20T05:23:35.786Z,38.85
2022-11-20T05:26:05.955Z,38.79
2022-11-20T05:28:34.657Z,38.77
2022-11-20T05:31:07.345Z,38.82
2022-11-20T05:33:36.124Z,38.67
2022-11-20T05:36:04.513Z,38.81
2022-11-20T05:38:32.775Z,38.80
2022-11-20T05:41:07.584Z,38.61
2022-11-20T05:43:36.067Z,38.73
2022-11-20T05:46:04.358Z,38.74
2022-11-20T05:48:32.997Z,38.73
2022-11-20T05:51:01.501Z,38.71
2022-11-20T05:53:29.469Z,38.84
2022-11-20T05:56:01.154Z,38.69
2022-11-20T05:58:31.092Z,38.76
2022-11-20T06:01:05.968Z,38.57
2022-11-20T06:03:34.007Z,38.77
2022-11-20T06:06:02.308Z,38.69
2022-11-20T06:08:30.240Z,38.87
2022-11-20T06:10:58.573Z,38.77
2022-11-20T06:13:27.278Z,38.68
2022-11-20T06:15:56.622Z,38.65
2022-11-20T06:18:24.571Z,38.86
2022-11-20T06:21:03.480Z,38.67
2022-11-20T06:23:32.760Z,38.64
2022-11-20T06:26:04.565Z,38.67
2022-11-20T06:28:33.187Z,38.76
2022-11-20T06:31:02.571Z,38.67
2022-11-20T06:33:31.021Z,38.80
2022-11-20T06:36:01.022Z,38.73
2022-11-20T06:38:32.040Z,38.82
2022-11-20T06:41:00.025Z,38.73
2022-11-20T06:43:30.857Z,38.68
2022-11-20T06:46:00.603Z,38.77
2022-11-20T06:48:31.150Z,38.73
2022-11-20T06:50:59.818Z,38.84
2022-11-20T06:53:27.916Z,38.78
2022-11-20T06:55:58.648Z,38.67
2022-11-20T06:58:29.014Z,38.59
2022-11-20T07:01:00.577Z,38.71
2022-11-20T07:03:30.042Z,38.83
2022-11-20T07:05:58.391Z,38.81
2022-11-20T07:08:26.974Z,38.73
2022-11-20T07:10:55.275Z,38.75
2022-11-20T07:13:23.163Z,38.86
2022-11-20T07:15:51.089Z,38.90
2022-11-20T07:18:18.963Z,38.78
2022-11-20T07:20:48.299Z,38.76
2022-11-20T07:23:16.246Z,38.91
2022-11-20T07:25:44.414Z,38.80
2022-11-20T07:28:12.768Z,38.80
2022-11-20T07:30:40.733Z,38.71
2022-11-20T07:33:08.716Z,38.74
2022-11-20T07:35:36.913Z,38.78
2022-11-20T07:38:06.175Z,38.89
2022-11-20T07:40:34.125Z,38.75
2022-11-20T07:43:02.023Z,38.74
2022-11-20T07:45:29.961Z,38.82
2022-11-20T07:47:57.849Z,38.73
2022-11-20T07:50:25.732Z,38.72
2022-11-20T07:52:54.261Z,38.81
2022-11-20T07:55:23.574Z,38.78
2022-11-20T07:57:57.019Z,38.62
2022-11-20T08:00:25.555Z,38.75
2022-11-20T08:02:53.640Z,38.72
2022-11-20T08:05:21.616Z,38.83
2022-11-20T08:07:52.071Z,38.92
2022-11-20T08:10:20.208Z,38.76
2022-11-20T08:13:08.815Z,38.82
2022-11-20T08:15:37.473Z,38.78
2022-11-20T08:20:55.242Z,38.71
2022-11-20T08:23:25.194Z,38.73
2022-11-20T08:25:53.431Z,38.81
2022-11-20T08:28:22.826Z,38.76
2022-11-20T08:30:51.532Z,38.73
2022-11-20T08:33:20.474Z,38.77
2022-11-20T08:35:48.376Z,38.83
2022-11-20T08:38:16.345Z,38.72
2022-11-20T08:41:05.553Z,38.79
2022-11-20T08:43:34.860Z,38.66
2022-11-20T08:46:02.823Z,38.80
2022-11-20T08:48:30.742Z,38.77
2022-11-20T08:51:00.550Z,38.77
2022-11-20T08:53:28.546Z,38.75
2022-11-20T08:55:56.532Z,38.70
2022-11-20T08:58:24.469Z,38.71
2022-11-20T09:00:54.000Z,38.74
2022-11-20T09:03:22.507Z,38.77
2022-11-20T09:05:50.447Z,38.78
2022-11-20T09:08:18.418Z,38.88
2022-11-20T09:10:46.360Z,38.66
2022-11-20T09:13:14.256Z,38.75
2022-11-20T09:15:42.372Z,38.69
2022-11-20T09:18:11.660Z,38.88
2022-11-20T09:20:39.666Z,38.74
2022-11-20T09:23:07.884Z,38.71
2022-11-20T09:25:35.760Z,38.63
2022-11-20T09:28:03.676Z,38.67
2022-11-20T09:30:31.979Z,38.53
2022-11-20T09:33:00.000Z,38.64
2022-11-20T09:35:29.415Z,38.71
2022-11-20T09:37:57.572Z,38.66
2022-11-20T09:40:27.455Z,38.64
2022-11-20T09:43:00.180Z,38.77
2022-11-20T09:45:48.692Z,38.44
2022-11-20T09:48:31.561Z,38.62
2022-11-20T09:51:15.099Z,38.49
2022-11-20T09:53:55.364Z,38.55
2022-11-20T09:56:23.706Z,38.63
2022-11-20T09:58:54.583Z,38.72
2022-11-20T10:01:25.759Z,38.62
2022-11-20T10:03:59.548Z,38.71
2022-11-20T10:06:33.053Z,38.38
2022-11-20T10:09:15.760Z,38.53
2022-11-20T10:11:52.143Z,38.53
2022-11-20T10:14:31.379Z,38.55
2022-11-20T10:17:08.455Z,38.49
2022-11-20T10:19:49.296Z,38.39
2022-11-20T10:22:33.567Z,38.57
2022-11-20T10:25:09.545Z,38.52
2022-11-20T10:28:07.494Z,38.36
2022-11-20T10:30:40.887Z,38.63
2022-11-20T10:33:18.745Z,38.51
2022-11-20T10:35:53.051Z,38.62
2022-11-20T10:38:28.130Z,38.64
2022-11-20T10:41:20.671Z,38.61
2022-11-20T10:43:50.451Z,38.49
2022-11-20T10:46:20.856Z,38.73
2022-11-20T10:48:50.323Z,38.61
2022-11-20T10:51:29.120Z,38.41
2022-11-20T10:54:14.852Z,38.25
2022-11-20T10:56:49.709Z,38.56
2022-11-20T10:59:37.510Z,38.20
2022-11-20T11:02:17.404Z,38.35
2022-11-20T11:04:47.883Z,38.56
2022-11-20T11:07:20.161Z,38.23
2022-11-20T11:09:52.298Z,38.60
2022-11-20T11:12:21.313Z,38.50
2022-11-20T11:14:51.944Z,38.64
2022-11-20T11:17:29.463Z,38.39
2022-11-20T11:20:06.787Z,38.54
2022-11-20T11:22:36.641Z,38.58
2022-11-20T11:25:06.247Z,38.67
2022-11-20T11:27:34.154Z,38.46
2022-11-20T11:30:16.229Z,38.27
2022-11-20T11:32:44.480Z,38.62
2022-11-20T11:35:24.391Z,38.14
2022-11-20T11:37:55.147Z,38.59
2022-11-20T11:40:28.115Z,38.60
2022-11-20T11:43:00.587Z,38.56
2022-11-20T11:45:28.129Z,38.57
2022-11-20T11:47:59.818Z,38.55
2022-11-20T11:50:28.951Z,38.58
2022-11-20T11:53:04.472Z,38.65
2022-11-20T11:55:39.963Z,38.53
2022-11-20T11:58:16.529Z,38.51
2022-11-20T12:00:56.941Z,38.38
2022-11-20T12:03:32.025Z,38.50
2022-11-20T12:06:03.376Z,38.51
2022-11-20T12:08:40.971Z,38.52
2022-11-20T12:11:19.387Z,38.37
2022-11-20T12:13:54.769Z,38.65
2022-11-20T12:16:23.239Z,38.58
2022-11-20T12:18:52.858Z,38.67
2022-11-20T12:21:26.925Z,38.48
2022-11-20T12:24:22.736Z,38.34
2022-11-20T12:27:05.436Z,38.53
2022-11-20T12:29:45.332Z,38.55
2022-11-20T12:32:45.517Z,38.40
2022-11-20T12:35:30.943Z,38.54
2022-11-20T12:38:16.792Z,38.65
2022-11-20T12:40:52.055Z,38.58
2022-11-20T12:43:41.065Z,38.63
2022-11-20T12:46:25.497Z,38.48
2022-11-20T12:49:14.072Z,38.49
2022-11-20T12:51:59.066Z,38.63
2022-11-20T12:54:57.206Z,38.63
2022-11-20T12:57:37.976Z,38.65
2022-11-20T13:00:16.680Z,38.64
2022-11-20T13:03:08.901Z,38.50
2022-11-20T13:05:44.224Z,38.76
2022-11-20T13:08:21.969Z,38.69
2022-11-20T13:10:54.284Z,38.80
2022-11-20T13:13:30.340Z,38.77
2022-11-20T13:16:05.283Z,38.78
2022-11-20T13:18:39.448Z,38.82
2022-11-20T13:21:16.594Z,38.74
2022-11-20T13:23:44.536Z,38.81
2022-11-20T13:26:22.017Z,38.74
2022-11-20T13:29:02.042Z,38.84
2022-11-20T13:31:34.872Z,38.82
2022-11-20T13:34:05.344Z,38.79
2022-11-20T13:36:33.667Z,38.83
2022-11-20T13:39:01.766Z,38.80
2022-11-20T13:41:32.477Z,38.80
2022-11-20T13:44:09.144Z,38.88
2022-11-20T13:46:40.552Z,38.93
2022-11-20T13:49:11.469Z,38.58
2022-11-20T13:51:46.006Z,38.84
2022-11-20T13:54:34.030Z,38.66
2022-11-20T13:57:16.410Z,38.75
2022-11-20T13:59:58.705Z,38.50
2022-11-20T14:02:31.882Z,38.95
2022-11-20T14:05:02.032Z,38.70
2022-11-20T14:07:41.702Z,38.63
2022-11-20T14:10:24.861Z,38.76
2022-11-20T14:12:56.837Z,38.73
2022-11-20T14:15:30.986Z,38.77
2022-11-20T14:18:00.945Z,38.81
2022-11-20T14:20:32.401Z,38.66
2022-11-20T14:23:00.323Z,38.81
2022-11-20T14:25:29.011Z,38.86
2022-11-20T14:27:59.264Z,38.76
2022-11-20T14:30:30.030Z,38.88
2022-11-20T14:33:03.960Z,38.83
2022-11-20T14:35:37.384Z,38.84
2022-11-20T14:38:05.803Z,38.84
2022-11-20T14:40:36.602Z,39.08
2022-11-20T14:43:18.854Z,38.76
2022-11-20T14:45:53.332Z,39.02
2022-11-20T14:48:26.407Z,38.89
2022-11-20T14:50:54.627Z,39.01
2022-11-20T14:53:26.043Z,38.76
2022-11-20T14:56:02.245Z,39.04
2022-11-20T14:58:32.849Z,39.05
2022-11-20T15:01:03.074Z,38.96
2022-11-20T15:03:37.448Z,38.92
2022-11-20T15:06:06.429Z,38.89
2022-11-20T15:08:34.521Z,38.97
2022-11-20T15:11:03.774Z,38.93
2022-11-20T15:13:34.779Z,39.01
2022-11-20T15:16:04.276Z,39.00
2022-11-20T15:18:34.771Z,39.12
2022-11-20T15:21:08.580Z,38.98
2022-11-20T15:23:36.900Z,38.93
2022-11-20T15:26:07.458Z,39.02
2022-11-20T15:28:38.137Z,38.97
2022-11-20T15:31:06.412Z,38.99
2022-11-20T15:33:35.200Z,38.99
2022-11-20T15:36:04.757Z,39.14
2022-11-20T15:38:32.727Z,38.97
2022-11-20T15:41:00.658Z,39.06
2022-11-20T15:43:28.695Z,39.05
2022-11-20T15:45:58.864Z,38.99
2022-11-20T15:48:31.299Z,39.05
2022-11-20T15:51:01.764Z,38.98
2022-11-20T15:53:31.412Z,39.05
2022-11-20T15:55:59.501Z,38.83
2022-11-20T15:58:27.984Z,39.11
2022-11-20T16:00:56.198Z,39.17
2022-11-20T16:03:24.731Z,39.06
2022-11-20T16:05:52.803Z,38.95
2022-11-20T16:08:20.737Z,39.10
2022-11-20T16:10:50.077Z,39.04
2022-11-20T16:13:37.014Z,39.11
2022-11-20T16:16:10.153Z,39.10
2022-11-20T16:18:38.067Z,39.10
2022-11-20T16:21:06.817Z,39.00
2022-11-20T16:23:35.225Z,39.03
2022-11-20T16:26:13.313Z,38.86
2022-11-20T16:28:41.880Z,39.09
2022-11-20T16:31:11.335Z,39.02
2022-11-20T16:33:39.265Z,39.11
2022-11-20T16:36:11.591Z,39.07
2022-11-20T16:38:39.888Z,39.30
2022-11-20T16:41:14.446Z,38.99
2022-11-20T16:43:51.411Z,38.93
2022-11-20T16:46:21.777Z,39.12
2022-11-20T16:48:55.701Z,39.04
2022-11-20T16:51:25.163Z,38.99
2022-11-20T16:53:56.001Z,38.95
2022-11-20T16:56:26.383Z,38.87
2022-11-20T16:58:57.992Z,39.04
2022-11-20T17:01:28.640Z,39.02
2022-11-20T17:03:58.807Z,39.05
2022-11-20T17:06:28.576Z,39.07
2022-11-20T17:08:57.380Z,39.02
2022-11-20T17:11:26.089Z,39.04
2022-11-20T17:13:53.978Z,39.32
2022-11-20T17:16:25.004Z,39.12
2022-11-20T17:18:58.334Z,39.15
2022-11-20T17:21:30.833Z,39.16
2022-11-20T17:24:02.233Z,39.04
2022-11-20T17:26:30.332Z,39.14
2022-11-20T17:29:00.284Z,39.07
2022-11-20T17:31:30.749Z,39.23
2022-11-20T17:34:00.477Z,39.09
2022-11-20T17:36:29.543Z,39.35
2022-11-20T17:38:57.537Z,39.04
2022-11-20T17:41:26.895Z,39.12
2022-11-20T17:43:55.991Z,39.20
2022-11-20T17:46:26.183Z,39.15
2022-11-20T17:48:57.076Z,39.11
2022-11-20T17:51:27.699Z,39.18
2022-11-20T17:53:58.151Z,39.12
2022-11-20T17:56:43.925Z,39.19
2022-11-20T17:59:13.810Z,39.15
2022-11-20T18:01:43.235Z,39.12
2022-11-20T18:04:12.857Z,39.18
2022-11-20T18:06:40.984Z,39.20
2022-11-20T18:09:09.125Z,39.09
2022-11-20T18:11:38.715Z,39.34
2022-11-20T18:14:25.538Z,39.25
2022-11-20T18:16:55.966Z,39.21
2022-11-20T18:19:31.455Z,39.20
2022-11-20T18:22:01.776Z,39.26
2022-11-20T18:24:29.956Z,39.14
2022-11-20T18:26:58.883Z,39.20
2022-11-20T18:29:28.079Z,39.23
2022-11-20T18:31:56.128Z,39.26
2022-11-20T18:34:26.097Z,39.00
2022-11-20T18:36:54.922Z,39.28
2022-11-20T18:39:23.721Z,39.25
2022-11-20T18:42:09.224Z,39.27
2022-11-20T18:44:52.764Z,39.28
2022-11-20T18:47:23.179Z,39.25
2022-11-20T18:49:54.045Z,39.28
2022-11-20T18:52:23.832Z,39.42
2022-11-20T18:54:52.299Z,39.18
2022-11-20T18:57:21.324Z,39.25
2022-11-20T18:59:49.473Z,39.31
2022-11-20T19:02:19.024Z,39.28
2022-11-20T19:04:47.167Z,39.31
2022-11-20T19:07:16.964Z,39.27
2022-11-20T19:09:46.337Z,39.20
2022-11-20T19:12:14.979Z,39.34
2022-11-20T19:14:43.088Z,39.25
2022-11-20T19:17:12.875Z,39.30
2022-11-20T19:19:40.877Z,39.19
2022-11-20T19:22:09.447Z,39.31
2022-11-20T19:24:38.896Z,39.34
2022-11-20T19:27:06.867Z,39.28
2022-11-20T19:29:35.240Z,39.20
2022-11-20T19:32:04.484Z,39.17
2022-11-20T19:34:32.874Z,39.22
2022-11-20T19:37:01.164Z,39.23
2022-11-20T19:39:29.179Z,39.21
2022-11-20T19:41:58.503Z,39.25
2022-11-20T19:44:26.481Z,39.14
2022-11-20T19:46:57.154Z,39.19
2022-11-20T19:49:26.657Z,39.25
2022-11-20T19:51:54.756Z,39.15
2022-11-20T19:54:22.673Z,39.22
2022-11-20T19:56:50.692Z,39.14
2022-11-20T19:59:19.983Z,39.19
2022-11-20T20:01:47.995Z,39.21
2022-11-20T20:04:17.293Z,39.30
2022-11-20T20:06:45.262Z,39.08
2022-11-20T20:09:13.983Z,39.17
2022-11-20T20:11:45.788Z,39.16
2022-11-20T20:14:16.778Z,39.16
2022-11-20T20:16:46.347Z,39.08
2022-11-20T20:19:15.931Z,39.25
2022-11-20T20:21:44.307Z,39.21
2022-11-20T20:24:13.120Z,39.09
2022-11-20T20:26:41.828Z,39.20
2022-11-20T20:29:09.913Z,39.26
2022-11-20T20:31:38.063Z,39.27
2022-11-20T20:34:09.811Z,39.19
2022-11-20T20:36:37.733Z,39.16
2022-11-20T20:39:05.737Z,39.21
2022-11-20T20:41:33.707Z,39.20
2022-11-20T20:44:19.974Z,39.29
2022-11-20T20:46:48.173Z,39.21
2022-11-20T20:49:17.776Z,39.20
2022-11-20T20:51:45.727Z,39.25
2022-11-20T20:54:13.625Z,39.16
2022-11-20T20:56:41.605Z,39.19
2022-11-20T20:59:09.520Z,39.23
2022-11-20T21:01:37.541Z,39.21
2022-11-20T21:04:05.649Z,39.20
2022-11-20T21:06:37.398Z,39.15
2022-11-20T21:09:05.360Z,39.30
2022-11-20T21:11:33.274Z,39.16
2022-11-20T21:14:01.198Z,39.09
2022-11-20T21:16:41.011Z,39.07
2022-11-20T21:19:09.285Z,39.15
2022-11-20T21:21:58.320Z,39.16
2022-11-20T21:24:26.702Z,39.19
2022-11-20T21:26:55.343Z,39.07
2022-11-20T21:29:24.838Z,39.19
2022-11-20T21:31:52.931Z,39.07
2022-11-20T21:34:21.715Z,39.14
2022-11-20T21:36:51.307Z,39.12
2022-11-20T21:39:22.476Z,39.11
2022-11-20T21:41:50.408Z,39.34
2022-11-20T21:44:33.555Z,39.21
2022-11-20T21:47:01.589Z,38.99
2022-11-20T21:49:29.564Z,39.20
2022-11-20T21:51:58.879Z,39.15
2022-11-20T21:54:27.171Z,39.17
2022-11-20T21:56:55.286Z,39.08
2022-11-20T21:59:23.515Z,39.12
2022-11-20T22:01:51.601Z,39.09
2022-11-20T22:04:20.065Z,39.13
2022-11-20T22:06:48.807Z,39.04
2022-11-20T22:09:18.160Z,39.14
2022-11-20T22:11:46.144Z,39.07
2022-11-20T22:14:22.273Z,39.01
2022-11-20T22:16:51.665Z,39.10
2022-11-20T22:19:20.680Z,39.11
2022-11-20T22:21:49.448Z,39.16
2022-11-20T22:24:20.119Z,39.00
2022-11-20T22:26:48.546Z,39.07
2022-11-20T22:29:18.016Z,39.01
2022-11-20T22:31:45.980Z,39.03
2022-11-20T22:34:14.800Z,39.05
2022-11-20T22:36:43.115Z,39.07
2022-11-20T22:39:11.308Z,39.21
2022-11-20T22:41:40.607Z,38.99
2022-11-20T22:44:09.368Z,39.23
2022-11-20T22:46:39.325Z,38.90
2022-11-20T22:49:09.580Z,39.02
2022-11-20T22:51:39.563Z,39.04
2022-11-20T22:54:09.472Z,39.17
2022-11-20T22:56:37.428Z,38.99
2022-11-20T22:59:06.729Z,39.07
2022-11-20T23:01:36.745Z,38.79
2022-11-20T23:04:06.967Z,39.06
2022-11-20T23:06:35.312Z,39.02
2022-11-20T23:09:03.402Z,38.98
2022-11-20T23:11:32.529Z,39.09
2022-11-20T23:14:02.182Z,39.09
2022-11-20T23:16:32.409Z,39.16
2022-11-20T23:19:02.223Z,38.97
2022-11-20T23:21:30.165Z,38.95
2022-11-20T23:23:59.209Z,38.85
2022-11-20T23:26:28.947Z,38.90
2022-11-20T23:28:58.696Z,39.03
2022-11-20T23:31:27.979Z,38.95
2022-11-20T23:33:57.423Z,39.03
2022-11-20T23:36:25.525Z,39.06
2022-11-20T23:38:53.458Z,38.93
2022-11-20T23:41:21.340Z,38.92
2022-11-20T23:43:49.271Z,38.99
2022-11-20T23:46:17.271Z,38.94
2022-11-20T23:48:46.127Z,38.96
2022-11-20T23:51:15.849Z,38.97
2022-11-20T23:53:43.894Z,38.94
2022-11-20T23:56:14.555Z,38.98
2022-11-20T23:58:43.286Z,38.92
