createdAt,value
2019-04-02T00:01:14.267Z,13.25
2019-04-02T00:03:43.422Z,13.25
2019-04-02T00:06:12.703Z,14.25
2019-04-02T00:08:42.305Z,13.75
2019-04-02T00:11:13.457Z,14.25
2019-04-02T00:13:42.628Z,11.75
2019-04-02T00:16:12.272Z,16.25
2019-04-02T00:18:43.090Z,17.00
2019-04-02T00:21:12.219Z,17.00
2019-04-02T00:23:42.907Z,13.50
2019-04-02T00:26:13.345Z,15.00
2019-04-02T00:28:45.419Z,16.50
2019-04-02T00:31:14.477Z,14.50
2019-04-02T00:33:43.627Z,15.50
2019-04-02T00:36:12.810Z,15.00
2019-04-02T00:38:41.889Z,16.50
2019-04-02T00:41:11.041Z,15.00
2019-04-02T00:43:41.016Z,16.00
2019-04-02T00:46:10.109Z,19.50
2019-04-02T00:48:39.201Z,15.50
2019-04-02T00:51:09.264Z,17.00
2019-04-02T00:53:39.113Z,16.50
2019-04-02T00:56:08.274Z,18.00
2019-04-02T00:58:37.327Z,16.50
2019-04-02T01:01:07.561Z,16.50
2019-04-02T01:03:36.656Z,18.00
2019-04-02T01:06:06.161Z,17.50
2019-04-02T01:08:39.943Z,18.75
2019-04-02T01:11:08.993Z,18.25
2019-04-02T01:13:38.253Z,19.25
2019-04-02T01:16:07.349Z,20.25
2019-04-02T01:18:36.311Z,18.00
2019-04-02T01:21:06.383Z,17.50
2019-04-02T01:23:35.836Z,21.50
2019-04-02T01:26:05.004Z,19.00
2019-04-02T01:28:34.063Z,19.50
2019-04-02T01:31:03.110Z,19.50
2019-04-02T01:33:32.141Z,18.50
2019-04-02T01:36:01.277Z,20.00
2019-04-02T01:38:32.911Z,19.00
2019-04-02T01:41:05.389Z,20.50
2019-04-02T01:43:50.295Z,21.50
2019-04-02T01:46:19.423Z,21.00
2019-04-02T01:48:48.431Z,19.50
2019-04-02T01:51:17.435Z,16.50
2019-04-02T01:53:46.564Z,22.50
2019-04-02T01:56:15.771Z,21.50
2019-04-02T01:58:44.877Z,19.50
2019-04-02T02:01:13.908Z,19.00
2019-04-02T02:03:43.074Z,19.00
2019-04-02T02:06:12.480Z,21.00
2019-04-02T02:08:41.799Z,21.50
2019-04-02T02:11:11.211Z,20.25
2019-04-02T02:13:40.206Z,20.25
2019-04-02T02:16:09.401Z,20.50
2019-04-02T02:18:38.416Z,21.50
2019-04-02T02:21:07.431Z,23.00
2019-04-02T02:23:36.504Z,21.75
2019-04-02T02:26:07.271Z,19.50
2019-04-02T02:28:36.664Z,20.00
2019-04-02T02:31:08.374Z,21.00
2019-04-02T02:33:38.316Z,23.00
2019-04-02T02:36:07.159Z,20.00
2019-04-02T02:38:36.315Z,22.00
2019-04-02T02:41:42.402Z,18.00
2019-04-02T02:44:13.090Z,19.50
2019-04-02T02:46:44.804Z,23.75
2019-04-02T02:49:13.710Z,25.25
2019-04-02T02:51:42.784Z,22.00
2019-04-02T02:54:11.895Z,24.00
2019-04-02T02:56:41.074Z,22.00
2019-04-02T02:59:10.210Z,23.75
2019-04-02T03:01:44.172Z,22.50
2019-04-02T03:04:16.162Z,23.75
2019-04-02T03:06:46.628Z,25.00
2019-04-02T03:09:15.843Z,23.00
2019-04-02T03:11:47.367Z,24.50
2019-04-02T03:14:19.445Z,24.50
2019-04-02T03:16:48.680Z,23.00
2019-04-02T03:19:17.817Z,26.50
2019-04-02T03:21:47.561Z,27.25
2019-04-02T03:24:18.191Z,27.00
2019-04-02T03:26:47.583Z,23.50
2019-04-02T03:29:16.727Z,23.50
2019-04-02T03:31:45.878Z,25.50
2019-04-02T03:34:14.962Z,25.00
2019-04-02T03:36:44.036Z,29.25
2019-04-02T03:39:13.150Z,25.00
2019-04-02T03:41:42.152Z,27.00
2019-04-02T03:44:12.776Z,25.00
2019-04-02T03:46:43.547Z,25.00
2019-04-02T03:49:14.636Z,23.00
2019-04-02T03:51:46.102Z,26.50
2019-04-02T03:54:14.306Z,23.50
2019-04-02T03:56:43.441Z,26.75
2019-04-02T03:59:12.425Z,22.50
2019-04-02T04:01:41.539Z,24.50
2019-04-02T04:04:14.453Z,26.50
2019-04-02T04:06:51.324Z,22.50
2019-04-02T04:09:21.928Z,22.50
2019-04-02T04:11:50.962Z,26.50
2019-04-02T04:14:26.070Z,25.00
2019-04-02T04:16:55.224Z,25.00
2019-04-02T04:19:24.205Z,24.00
2019-04-02T04:21:53.409Z,23.50
2019-04-02T04:24:26.779Z,22.50
2019-04-02T04:26:55.764Z,28.50
2019-04-02T04:29:24.864Z,23.00
2019-04-02T04:31:53.994Z,27.50
2019-04-02T04:34:22.995Z,26.50
2019-04-02T04:36:52.122Z,26.00
2019-04-02T04:39:21.401Z,25.00
2019-04-02T04:41:50.674Z,23.50
2019-04-02T04:44:21.455Z,27.00
2019-04-02T04:46:50.613Z,24.00
2019-04-02T04:49:19.696Z,23.00
2019-04-02T04:51:48.766Z,23.50
2019-04-02T04:54:17.747Z,25.00
2019-04-02T04:56:46.748Z,23.00
2019-04-02T04:59:15.791Z,24.50
2019-04-02T05:01:44.859Z,24.00
2019-04-02T05:04:55.516Z,21.50
2019-04-02T05:07:24.507Z,23.00
2019-04-02T05:09:53.498Z,24.00
2019-04-02T05:12:22.527Z,24.50
2019-04-02T05:14:51.507Z,24.00
2019-04-02T05:17:20.516Z,20.50
2019-04-02T05:19:51.302Z,22.50
2019-04-02T05:22:20.428Z,25.25
2019-04-02T05:24:49.437Z,22.00
2019-04-02T05:27:18.546Z,24.50
2019-04-02T05:29:47.562Z,23.25
2019-04-02T05:32:18.928Z,23.75
2019-04-02T05:34:48.900Z,23.50
2019-04-02T05:37:18.012Z,22.00
2019-04-02T05:39:47.331Z,23.00
2019-04-02T05:42:16.366Z,24.75
2019-04-02T05:44:51.242Z,21.00
2019-04-02T05:47:23.679Z,21.00
2019-04-02T05:49:55.182Z,20.00
2019-04-02T05:52:24.646Z,21.50
2019-04-02T05:54:54.375Z,23.00
2019-04-02T05:57:23.403Z,23.00
2019-04-02T05:59:52.558Z,23.00
2019-04-02T06:02:27.860Z,22.00
2019-04-02T06:04:58.266Z,23.00
2019-04-02T06:07:27.269Z,22.00
2019-04-02T06:09:56.293Z,24.75
2019-04-02T06:12:25.350Z,24.75
2019-04-02T06:14:54.384Z,24.75
2019-04-02T06:17:23.731Z,20.25
2019-04-02T06:19:52.746Z,24.25
2019-04-02T06:22:21.870Z,22.75
2019-04-02T06:24:51.690Z,22.75
2019-04-02T06:27:20.992Z,22.75
2019-04-02T06:29:51.881Z,23.75
2019-04-02T06:32:20.848Z,20.25
2019-04-02T06:34:49.886Z,22.25
2019-04-02T06:37:18.863Z,22.25
2019-04-02T06:39:48.153Z,21.75
2019-04-02T06:42:17.635Z,24.25
2019-04-02T06:44:47.911Z,24.50
2019-04-02T06:47:18.915Z,24.00
2019-04-02T06:52:21.649Z,22.00
2019-04-02T06:54:50.736Z,22.75
2019-04-02T06:57:29.481Z,24.00
2019-04-02T06:59:58.796Z,23.50
2019-04-02T07:02:30.919Z,25.00
2019-04-02T07:05:02.776Z,23.00
2019-04-02T07:07:33.468Z,24.00
2019-04-02T07:10:05.188Z,24.00
2019-04-02T07:12:46.448Z,32.50
2019-04-02T07:15:15.606Z,24.50
2019-04-02T07:17:44.721Z,28.75
2019-04-02T07:20:14.015Z,26.75
2019-04-02T07:22:46.037Z,24.75
2019-04-02T07:25:15.528Z,24.50
2019-04-02T07:27:44.600Z,23.25
2019-04-02T07:30:13.954Z,23.00
2019-04-02T07:32:43.061Z,27.75
2019-04-02T07:35:12.631Z,25.00
2019-04-02T07:37:41.674Z,24.00
2019-04-02T07:40:10.846Z,28.25
2019-04-02T07:42:39.913Z,28.75
2019-04-02T07:45:10.656Z,27.00
2019-04-02T07:47:40.125Z,24.50
2019-04-02T07:50:09.401Z,28.00
2019-04-02T07:52:38.487Z,25.75
2019-04-02T07:55:07.667Z,27.00
2019-04-02T07:57:36.767Z,27.50
2019-04-02T08:00:10.527Z,30.25
2019-04-02T08:02:39.823Z,27.00
2019-04-02T08:05:09.061Z,27.00
2019-04-02T08:07:39.352Z,24.50
2019-04-02T08:10:08.545Z,26.00
2019-04-02T08:12:37.639Z,24.75
2019-04-02T08:15:06.863Z,27.25
2019-04-02T08:17:36.051Z,25.00
2019-04-02T08:20:10.264Z,25.75
2019-04-02T08:22:38.424Z,24.25
2019-04-02T08:25:07.622Z,28.00
2019-04-02T08:27:37.256Z,28.00
2019-04-02T08:30:07.962Z,28.00
2019-04-02T08:32:37.070Z,25.00
2019-04-02T08:35:09.321Z,26.25
2019-04-02T08:37:38.475Z,27.25
2019-04-02T08:40:11.911Z,29.75
2019-04-02T08:42:41.092Z,26.75
2019-04-02T08:45:11.661Z,26.75
2019-04-02T08:47:40.793Z,29.50
2019-04-02T08:50:10.343Z,29.00
2019-04-02T08:52:39.504Z,30.50
2019-04-02T08:55:11.048Z,30.50
2019-04-02T08:57:40.149Z,25.00
2019-04-02T09:00:12.724Z,29.00
2019-04-02T09:02:43.280Z,27.50
2019-04-02T09:05:12.620Z,30.75
2019-04-02T09:07:41.652Z,28.75
2019-04-02T09:10:10.899Z,30.25
2019-04-02T09:12:40.017Z,32.75
2019-04-02T09:15:09.411Z,32.25
2019-04-02T09:17:38.486Z,33.25
2019-04-02T09:20:07.816Z,32.75
2019-04-02T09:22:37.033Z,32.00
2019-04-02T09:25:07.385Z,31.25
2019-04-02T09:27:54.020Z,29.50
2019-04-02T09:30:23.162Z,32.75
2019-04-02T09:32:52.135Z,32.25
2019-04-02T09:35:21.254Z,31.50
2019-04-02T09:37:50.349Z,33.25
2019-04-02T09:40:19.458Z,34.50
2019-04-02T09:42:48.518Z,33.00
2019-04-02T09:45:17.795Z,32.25
2019-04-02T09:47:46.906Z,31.00
2019-04-02T09:50:16.016Z,34.00
2019-04-02T09:52:45.150Z,34.00
2019-04-02T09:55:14.330Z,33.75
2019-04-02T09:57:43.406Z,33.75
2019-04-02T10:00:16.685Z,31.75
2019-04-02T10:02:45.974Z,33.00
2019-04-02T10:05:16.032Z,33.00
2019-04-02T10:07:45.142Z,32.75
2019-04-02T10:10:16.407Z,33.50
2019-04-02T10:12:45.460Z,32.25
2019-04-02T10:15:17.264Z,34.00
2019-04-02T10:17:47.895Z,32.00
2019-04-02T10:20:17.265Z,32.00
2019-04-02T10:22:46.327Z,33.25
2019-04-02T10:25:17.432Z,33.75
2019-04-02T10:27:47.796Z,37.75
2019-04-02T10:30:18.893Z,35.00
2019-04-02T10:32:48.044Z,33.00
2019-04-02T10:35:20.408Z,34.00
2019-04-02T10:37:48.061Z,33.75
2019-04-02T10:40:17.451Z,33.75
2019-04-02T10:42:48.812Z,33.25
2019-04-02T10:45:24.943Z,35.00
2019-04-02T10:47:48.780Z,32.75
2019-04-02T10:50:18.201Z,30.50
2019-04-02T10:52:47.340Z,30.00
2019-04-02T10:55:16.956Z,33.00
2019-04-02T10:57:46.038Z,33.75
2019-04-02T11:00:17.764Z,32.75
2019-04-02T11:02:46.911Z,34.25
2019-04-02T11:05:18.526Z,33.00
2019-04-02T11:07:47.682Z,33.00
2019-04-02T11:10:17.053Z,32.75
2019-04-02T11:12:48.264Z,32.25
2019-04-02T11:15:17.149Z,32.00
2019-04-02T11:17:46.161Z,31.75
2019-04-02T11:20:15.855Z,33.50
2019-04-02T11:22:44.908Z,33.25
2019-04-02T11:25:14.478Z,34.75
2019-04-02T11:27:46.418Z,34.25
2019-04-02T11:30:17.411Z,33.25
2019-04-02T11:32:46.575Z,30.50
2019-04-02T11:35:16.952Z,30.75
2019-04-02T11:37:46.119Z,30.75
2019-04-02T11:40:15.693Z,28.75
2019-04-02T11:42:44.746Z,32.75
2019-04-02T11:45:16.585Z,28.00
2019-04-02T11:47:45.764Z,31.75
2019-04-02T11:50:15.618Z,25.75
2019-04-02T11:52:44.724Z,27.75
2019-04-02T11:55:13.864Z,31.00
2019-04-02T11:57:42.906Z,30.00
2019-04-02T12:00:16.193Z,30.75
2019-04-02T12:02:45.319Z,30.00
2019-04-02T12:05:20.847Z,31.75
2019-04-02T12:07:45.655Z,32.00
2019-04-02T12:10:14.781Z,32.25
2019-04-02T12:12:44.929Z,32.00
2019-04-02T12:15:14.293Z,30.25
2019-04-02T12:17:44.610Z,32.00
2019-04-02T12:20:15.196Z,30.75
2019-04-02T12:22:44.308Z,30.75
2019-04-02T12:25:13.422Z,28.75
2019-04-02T12:27:42.469Z,29.25
2019-04-02T12:30:12.159Z,29.00
2019-04-02T12:32:41.151Z,28.00
2019-04-02T12:35:10.546Z,27.75
2019-04-02T12:37:41.758Z,26.00
2019-04-02T12:40:12.148Z,29.50
2019-04-02T12:42:45.421Z,30.00
2019-04-02T12:45:12.122Z,29.00
2019-04-02T12:47:41.244Z,28.75
2019-04-02T12:50:10.807Z,26.75
2019-04-02T12:52:41.532Z,28.50
2019-04-02T12:55:10.910Z,29.50
2019-04-02T12:57:39.993Z,25.25
2019-04-02T13:00:09.547Z,25.25
2019-04-02T13:02:38.550Z,21.00
2019-04-02T13:05:07.938Z,26.00
2019-04-02T13:07:37.047Z,25.25
2019-04-02T13:10:09.669Z,27.25
2019-04-02T13:12:37.673Z,26.00
2019-04-02T13:15:07.777Z,24.00
2019-04-02T13:17:36.921Z,25.50
2019-04-02T13:20:06.895Z,24.25
2019-04-02T13:22:36.510Z,27.00
2019-04-02T13:25:06.173Z,28.75
2019-04-02T13:27:35.160Z,26.50
2019-04-02T13:30:09.025Z,26.00
2019-04-02T13:32:38.192Z,27.25
2019-04-02T13:35:07.855Z,28.75
2019-04-02T13:37:36.983Z,27.00
2019-04-02T13:40:06.849Z,24.00
2019-04-02T13:42:35.919Z,26.00
2019-04-02T13:45:05.702Z,32.75
2019-04-02T13:47:34.918Z,28.75
2019-04-02T13:50:04.282Z,30.25
2019-04-02T13:52:33.379Z,29.25
2019-04-02T13:55:02.377Z,29.25
2019-04-02T13:57:31.451Z,31.25
2019-04-02T14:00:01.724Z,31.75
2019-04-02T14:02:33.265Z,32.25
2019-04-02T14:05:02.049Z,30.75
2019-04-02T14:07:31.148Z,31.50
2019-04-02T14:10:00.435Z,32.00
2019-04-02T14:12:30.176Z,31.00
2019-04-02T14:14:59.410Z,32.25
2019-04-02T14:17:29.899Z,32.25
2019-04-02T14:19:59.097Z,32.75
2019-04-02T14:22:28.107Z,31.25
2019-04-02T14:24:57.201Z,29.00
2019-04-02T14:27:26.252Z,33.75
2019-04-02T14:29:55.280Z,31.75
2019-04-02T14:32:24.358Z,31.00
2019-04-02T14:34:53.452Z,30.75
2019-04-02T14:37:22.479Z,35.25
2019-04-02T14:39:51.489Z,35.25
2019-04-02T14:42:20.498Z,33.25
2019-04-02T14:44:49.560Z,35.50
2019-04-02T14:47:19.503Z,34.00
2019-04-02T14:49:48.526Z,35.75
2019-04-02T14:52:17.630Z,33.75
2019-04-02T14:54:46.683Z,32.50
2019-04-02T14:57:16.107Z,35.25
2019-04-02T14:59:45.750Z,34.25
2019-04-02T15:02:14.782Z,34.75
2019-04-02T15:04:43.808Z,31.25
2019-04-02T15:07:12.895Z,33.00
2019-04-02T15:09:41.918Z,34.75
2019-04-02T15:12:10.964Z,33.75
2019-04-02T15:14:44.921Z,30.75
2019-04-02T15:17:13.377Z,32.75
2019-04-02T15:19:42.364Z,30.75
2019-04-02T15:22:12.270Z,34.75
2019-04-02T15:24:44.341Z,34.75
2019-04-02T15:27:13.372Z,33.25
2019-04-02T15:29:42.345Z,34.75
2019-04-02T15:32:11.380Z,33.50
2019-04-02T15:34:40.385Z,33.00
2019-04-02T15:37:09.479Z,30.00
2019-04-02T15:39:38.498Z,32.25
2019-04-02T15:42:09.568Z,33.00
2019-04-02T15:44:38.319Z,34.00
2019-04-02T15:47:07.334Z,31.75
2019-04-02T15:49:36.333Z,32.75
2019-04-02T15:52:06.983Z,32.50
2019-04-02T15:54:38.462Z,32.50
2019-04-02T15:57:06.718Z,32.50
2019-04-02T15:59:35.813Z,29.25
2019-04-02T16:02:05.006Z,29.75
2019-04-02T16:04:34.073Z,30.50
2019-04-02T16:07:03.143Z,28.00
2019-04-02T16:09:32.272Z,24.75
2019-04-02T16:12:01.352Z,11.00
2019-04-02T16:14:30.360Z,12.50
2019-04-02T16:16:59.340Z,9.50
2019-04-02T16:19:28.339Z,18.00
2019-04-02T16:21:58.053Z,17.50
2019-04-02T16:24:27.244Z,14.75
2019-04-02T16:26:58.170Z,15.50
2019-04-02T16:29:29.246Z,23.00
2019-04-02T16:31:58.287Z,19.75
2019-04-02T16:34:37.855Z,27.25
2019-04-02T16:36:58.025Z,26.50
2019-04-02T16:39:27.064Z,23.25
2019-04-02T16:41:56.105Z,24.25
2019-04-02T16:44:25.203Z,22.75
2019-04-02T16:46:54.259Z,25.25
2019-04-02T16:49:23.299Z,22.25
2019-04-02T16:51:52.297Z,25.75
2019-04-02T16:54:21.384Z,27.25
2019-04-02T16:56:50.525Z,22.75
2019-04-02T16:59:19.542Z,24.25
2019-04-02T17:01:48.519Z,25.25
2019-04-02T17:04:17.572Z,27.50
2019-04-02T17:06:46.609Z,26.00
2019-04-02T17:09:18.597Z,28.00
2019-04-02T17:11:49.619Z,27.00
2019-04-02T17:14:45.248Z,28.50
2019-04-02T17:17:14.323Z,31.50
2019-04-02T17:19:43.417Z,29.50
2019-04-02T17:22:12.734Z,27.75
2019-04-02T17:24:41.770Z,27.75
2019-04-02T17:27:10.968Z,26.75
2019-04-02T17:29:40.035Z,25.75
2019-04-02T17:32:09.193Z,26.25
2019-04-02T17:34:38.571Z,29.75
2019-04-02T17:37:07.874Z,28.25
2019-04-02T17:39:36.911Z,23.75
2019-04-02T17:42:12.702Z,29.50
2019-04-02T17:44:36.720Z,24.75
2019-04-02T17:47:05.825Z,32.00
2019-04-02T17:49:34.832Z,26.75
2019-04-02T17:52:04.859Z,27.50
2019-04-02T17:54:34.356Z,30.50
2019-04-02T17:57:03.500Z,30.75
2019-04-02T17:59:32.647Z,32.50
2019-04-02T18:02:01.858Z,27.75
2019-04-02T18:04:42.023Z,30.75
2019-04-02T18:07:04.720Z,31.50
2019-04-02T18:09:33.742Z,33.00
2019-04-02T18:12:02.833Z,33.50
2019-04-02T18:14:33.690Z,31.00
2019-04-02T18:17:07.740Z,29.00
2019-04-02T18:19:37.005Z,36.25
2019-04-02T18:22:06.156Z,35.75
2019-04-02T18:24:35.142Z,39.25
2019-04-02T18:29:32.384Z,27.75
2019-04-02T18:32:01.801Z,31.75
2019-04-02T18:34:30.827Z,34.50
2019-04-02T18:36:59.928Z,37.25
2019-04-02T18:39:30.207Z,33.00
2019-04-02T18:41:59.587Z,29.75
2019-04-02T18:44:28.621Z,32.00
2019-04-02T18:46:57.861Z,31.00
2019-04-02T18:49:27.110Z,34.25
2019-04-02T18:51:56.115Z,31.25
2019-04-02T18:54:25.130Z,32.00
2019-04-02T18:56:55.640Z,28.25
2019-04-02T18:59:25.154Z,31.75
2019-04-02T19:01:55.538Z,27.75
2019-04-02T19:04:24.957Z,32.75
2019-04-02T19:06:54.222Z,36.00
2019-04-02T19:09:23.313Z,37.50
2019-04-02T19:11:52.492Z,34.75
2019-04-02T19:14:23.882Z,33.00
2019-04-02T19:16:55.190Z,27.50
2019-04-02T19:19:27.443Z,31.75
2019-04-02T19:21:57.579Z,29.75
2019-04-02T19:24:26.305Z,33.75
2019-04-02T19:26:56.915Z,31.25
2019-04-02T19:29:25.894Z,31.75
2019-04-02T19:34:26.406Z,34.00
2019-04-02T19:36:55.644Z,33.00
2019-04-02T19:39:26.954Z,29.25
2019-04-02T19:41:59.259Z,35.00
2019-04-02T19:44:28.436Z,33.75
2019-04-02T19:46:58.367Z,35.50
2019-04-02T19:49:28.137Z,35.00
2019-04-02T19:51:58.403Z,34.25
2019-04-02T19:54:28.971Z,33.75
2019-04-02T19:56:59.295Z,31.25
2019-04-02T19:59:30.134Z,30.75
2019-04-02T20:01:59.950Z,30.25
2019-04-02T20:04:30.596Z,33.25
2019-04-02T20:07:03.180Z,31.25
2019-04-02T20:09:32.524Z,29.00
2019-04-02T20:12:01.675Z,32.75
2019-04-02T20:14:30.692Z,28.75
2019-04-02T20:16:59.718Z,28.75
2019-04-02T20:19:28.759Z,29.25
2019-04-02T20:21:57.734Z,30.25
2019-04-02T20:24:26.808Z,33.25
2019-04-02T20:26:55.848Z,32.25
2019-04-02T20:29:24.837Z,30.75
2019-04-02T20:31:53.965Z,32.25
2019-04-02T20:34:23.985Z,31.75
2019-04-02T20:36:54.869Z,33.25
2019-04-02T20:39:23.832Z,31.75
2019-04-02T20:41:52.866Z,34.25
2019-04-02T20:44:21.856Z,35.50
2019-04-02T20:46:50.966Z,31.75
2019-04-02T20:49:20.086Z,33.25
2019-04-02T20:51:49.096Z,31.75
2019-04-02T20:54:18.190Z,26.50
2019-04-02T20:56:47.298Z,25.00
2019-04-02T20:59:16.361Z,30.00
2019-04-02T21:01:53.397Z,32.00
2019-04-02T21:04:21.360Z,26.50
2019-04-02T21:06:51.930Z,18.00
2019-04-02T21:09:23.485Z,16.50
2019-04-02T21:11:51.811Z,17.50
2019-04-02T21:14:22.842Z,19.50
2019-04-02T21:16:51.644Z,18.00
2019-04-02T21:19:20.741Z,17.00
2019-04-02T21:21:49.756Z,21.00
2019-04-02T21:24:19.143Z,23.00
2019-04-02T21:26:50.483Z,24.75
2019-04-02T21:29:19.201Z,21.00
2019-04-02T21:31:48.288Z,22.50
2019-04-02T21:34:18.294Z,24.25
2019-04-02T21:36:48.984Z,25.25
2019-04-02T21:39:20.795Z,17.50
2019-04-02T21:41:52.955Z,25.25
2019-04-02T21:44:22.386Z,25.00
2019-04-02T21:46:51.563Z,21.50
2019-04-02T21:49:20.678Z,21.50
2019-04-02T21:54:24.559Z,22.00
2019-04-02T21:56:53.566Z,18.50
2019-04-02T21:59:23.732Z,19.50
2019-04-02T22:01:52.852Z,20.50
2019-04-02T22:04:21.950Z,20.50
2019-04-02T22:06:51.057Z,20.00
2019-04-02T22:09:24.110Z,20.50
2019-04-02T22:11:53.127Z,20.00
2019-04-02T22:14:22.131Z,20.50
2019-04-02T22:16:51.151Z,21.50
2019-04-02T22:19:20.205Z,14.50
2019-04-02T22:21:49.204Z,18.00
2019-04-02T22:26:46.300Z,20.50
2019-04-02T22:29:16.211Z,19.00
2019-04-02T22:31:47.198Z,24.00
2019-04-02T22:34:16.196Z,23.50
2019-04-02T22:36:45.410Z,22.50
2019-04-02T22:39:14.445Z,22.00
2019-04-02T22:41:43.620Z,24.50
2019-04-02T22:44:12.627Z,23.00
2019-04-02T22:46:43.231Z,22.00
2019-04-02T22:49:12.844Z,28.00
2019-04-02T22:51:41.824Z,25.50
2019-04-02T22:54:10.851Z,27.00
2019-04-02T22:56:39.967Z,24.50
2019-04-02T22:59:12.206Z,27.00
2019-04-02T23:01:41.269Z,31.00
2019-04-02T23:04:16.011Z,29.00
2019-04-02T23:06:45.060Z,25.00
2019-04-02T23:09:14.069Z,31.00
2019-04-02T23:11:43.097Z,23.50
2019-04-02T23:14:14.597Z,27.50
2019-04-02T23:16:54.105Z,29.00
2019-04-02T23:19:14.422Z,25.00
2019-04-02T23:21:43.864Z,29.00
2019-04-02T23:24:14.195Z,28.50
2019-04-02T23:26:43.279Z,32.50
2019-04-02T23:29:13.748Z,32.00
2019-04-02T23:31:44.261Z,30.50
2019-04-02T23:34:13.344Z,29.00
2019-04-02T23:36:42.339Z,33.50
2019-04-02T23:39:11.356Z,31.50
2019-04-02T23:42:03.323Z,30.00
2019-04-02T23:44:11.122Z,30.00
2019-04-02T23:46:40.210Z,31.50
2019-04-02T23:49:09.205Z,30.00
2019-04-02T23:51:38.261Z,28.50
2019-04-02T23:54:07.488Z,28.50
2019-04-02T23:56:36.438Z,30.00
2019-04-02T23:59:05.567Z,31.00
