createdAt,value
2022-08-29T00:02:49.274Z,33.80
2022-08-29T00:05:51.587Z,33.90
2022-08-29T00:08:53.857Z,34.00
2022-08-29T00:11:55.835Z,34.00
2022-08-29T00:14:57.949Z,34.00
2022-08-29T00:18:00.605Z,34.20
2022-08-29T00:21:03.692Z,34.00
2022-08-29T00:24:05.806Z,34.00
2022-08-29T00:27:07.894Z,34.10
2022-08-29T00:30:10.872Z,34.00
2022-08-29T00:33:13.035Z,34.00
2022-08-29T00:36:14.938Z,34.00
2022-08-29T00:39:17.973Z,33.90
2022-08-29T00:42:26.179Z,33.70
2022-08-29T00:45:28.674Z,33.60
2022-08-29T00:48:32.438Z,34.30
2022-08-29T00:51:35.263Z,33.70
2022-08-29T00:54:37.724Z,33.80
2022-08-29T00:57:48.102Z,34.00
2022-08-29T01:00:50.193Z,34.20
2022-08-29T01:03:53.483Z,34.10
2022-08-29T01:06:55.632Z,34.20
2022-08-29T01:09:57.749Z,34.40
2022-08-29T01:13:00.992Z,34.30
2022-08-29T01:16:05.357Z,34.40
2022-08-29T01:19:43.210Z,34.40
2022-08-29T01:23:10.190Z,34.40
2022-08-29T01:26:12.729Z,34.30
2022-08-29T01:29:16.478Z,34.30
2022-08-29T01:32:18.435Z,34.30
2022-08-29T01:35:20.625Z,34.50
2022-08-29T01:38:28.669Z,34.50
2022-08-29T01:41:31.531Z,34.60
2022-08-29T01:44:33.793Z,34.50
2022-08-29T01:47:36.108Z,34.60
2022-08-29T01:50:38.016Z,35.30
2022-08-29T01:53:40.866Z,34.60
2022-08-29T01:56:46.582Z,34.60
2022-08-29T01:59:48.724Z,34.80
2022-08-29T02:02:50.644Z,35.10
2022-08-29T02:05:52.789Z,35.10
2022-08-29T02:08:54.938Z,35.10
2022-08-29T02:11:58.417Z,35.10
2022-08-29T02:15:00.499Z,34.80
2022-08-29T02:18:02.630Z,34.70
2022-08-29T02:21:04.965Z,34.70
2022-08-29T02:24:24.361Z,34.30
2022-08-29T02:27:26.679Z,34.30
2022-08-29T02:30:28.792Z,33.90
2022-08-29T02:33:31.408Z,33.80
2022-08-29T02:36:34.021Z,33.70
2022-08-29T02:39:36.282Z,33.70
2022-08-29T02:42:38.469Z,33.50
2022-08-29T02:45:42.303Z,33.50
2022-08-29T02:48:49.280Z,33.40
2022-08-29T02:52:02.569Z,33.40
2022-08-29T02:55:05.124Z,33.10
2022-08-29T02:58:07.295Z,33.00
2022-08-29T03:01:10.258Z,33.10
2022-08-29T03:04:12.250Z,32.80
2022-08-29T03:07:14.480Z,32.90
2022-08-29T03:10:17.022Z,33.00
2022-08-29T03:13:20.200Z,33.00
2022-08-29T03:16:22.230Z,32.70
2022-08-29T03:19:24.410Z,32.60
2022-08-29T03:22:27.955Z,32.80
2022-08-29T03:25:30.120Z,32.70
2022-08-29T03:28:33.548Z,32.60
2022-08-29T03:31:35.793Z,32.50
2022-08-29T03:34:38.702Z,32.50
2022-08-29T03:37:41.222Z,32.50
2022-08-29T03:40:43.266Z,32.30
2022-08-29T03:43:45.454Z,32.20
2022-08-29T03:46:47.534Z,32.40
2022-08-29T03:49:49.707Z,32.50
2022-08-29T03:52:52.101Z,32.60
2022-08-29T03:55:54.408Z,32.50
2022-08-29T03:58:56.954Z,32.50
2022-08-29T04:01:59.732Z,32.60
2022-08-29T04:05:08.531Z,32.50
2022-08-29T04:08:11.587Z,32.40
2022-08-29T04:11:14.894Z,32.30
2022-08-29T04:14:17.536Z,32.30
2022-08-29T04:17:19.484Z,32.30
2022-08-29T04:20:25.875Z,32.40
2022-08-29T04:23:27.993Z,32.50
2022-08-29T04:26:37.899Z,32.20
2022-08-29T04:29:40.129Z,32.20
2022-08-29T04:32:44.774Z,32.30
2022-08-29T04:35:46.705Z,32.20
2022-08-29T04:38:48.820Z,32.30
2022-08-29T04:41:50.828Z,32.20
2022-08-29T04:44:54.236Z,32.20
2022-08-29T04:47:56.385Z,32.10
2022-08-29T04:51:00.284Z,31.90
2022-08-29T04:54:03.247Z,31.80
2022-08-29T04:57:05.433Z,31.50
2022-08-29T05:00:12.908Z,31.30
2022-08-29T05:03:15.993Z,31.90
2022-08-29T05:06:19.737Z,30.90
2022-08-29T05:09:24.820Z,30.40
2022-08-29T05:12:29.632Z,30.50
2022-08-29T05:15:31.854Z,30.50
2022-08-29T05:18:34.079Z,30.00
2022-08-29T05:21:38.409Z,30.00
2022-08-29T05:24:40.986Z,29.80
2022-08-29T05:27:43.078Z,29.40
2022-08-29T05:30:45.057Z,29.40
2022-08-29T05:33:47.157Z,29.20
2022-08-29T05:36:49.130Z,28.80
2022-08-29T05:39:51.636Z,28.50
2022-08-29T05:42:53.963Z,28.70
2022-08-29T05:46:07.893Z,28.50
2022-08-29T05:49:09.806Z,28.60
2022-08-29T05:52:14.811Z,28.20
2022-08-29T05:55:16.767Z,28.30
2022-08-29T05:58:18.978Z,28.10
2022-08-29T06:01:33.976Z,28.10
2022-08-29T06:04:36.930Z,27.90
2022-08-29T06:07:39.015Z,27.70
2022-08-29T06:10:43.508Z,27.50
2022-08-29T06:13:45.748Z,27.30
2022-08-29T06:16:47.887Z,27.40
2022-08-29T06:19:51.734Z,27.10
2022-08-29T06:22:53.842Z,26.40
2022-08-29T06:25:59.303Z,25.90
2022-08-29T06:29:05.379Z,25.20
2022-08-29T06:32:07.396Z,24.80
2022-08-29T06:35:09.632Z,24.40
2022-08-29T06:38:13.982Z,24.00
2022-08-29T06:41:17.628Z,23.70
2022-08-29T06:44:21.328Z,23.30
2022-08-29T06:47:23.479Z,23.40
2022-08-29T06:50:25.492Z,23.40
2022-08-29T06:53:32.171Z,23.60
2022-08-29T06:56:36.706Z,24.30
2022-08-29T06:59:39.497Z,24.70
2022-08-29T07:02:42.171Z,25.10
2022-08-29T07:05:50.550Z,24.90
2022-08-29T07:08:55.792Z,25.10
2022-08-29T07:11:58.561Z,24.90
2022-08-29T07:15:02.107Z,24.50
2022-08-29T07:18:04.443Z,24.30
2022-08-29T07:21:08.784Z,23.80
2022-08-29T07:24:11.029Z,23.70
2022-08-29T07:27:14.128Z,23.70
2022-08-29T07:30:16.544Z,23.80
2022-08-29T07:33:18.472Z,23.90
2022-08-29T07:36:20.640Z,24.10
2022-08-29T07:39:22.993Z,23.90
2022-08-29T07:42:25.126Z,24.60
2022-08-29T07:45:27.203Z,23.70
2022-08-29T07:48:29.307Z,24.00
2022-08-29T07:51:31.337Z,24.40
2022-08-29T07:54:33.520Z,24.80
2022-08-29T07:57:39.813Z,25.60
2022-08-29T08:00:42.301Z,26.00
2022-08-29T08:03:44.284Z,26.40
2022-08-29T08:06:48.647Z,26.20
2022-08-29T08:09:51.022Z,25.70
2022-08-29T08:12:53.231Z,25.90
2022-08-29T08:15:55.601Z,25.50
2022-08-29T08:18:57.857Z,25.30
2022-08-29T08:21:59.811Z,25.50
2022-08-29T08:25:03.273Z,25.80
2022-08-29T08:28:05.176Z,26.10
2022-08-29T08:31:09.442Z,26.20
2022-08-29T08:34:15.429Z,26.30
2022-08-29T08:37:27.609Z,27.70
2022-08-29T08:40:31.372Z,27.50
2022-08-29T08:43:55.546Z,27.70
2022-08-29T08:47:00.142Z,27.60
2022-08-29T08:50:27.089Z,27.40
2022-08-29T08:53:39.919Z,27.30
2022-08-29T08:56:46.778Z,27.60
2022-08-29T08:59:58.519Z,27.40
2022-08-29T09:03:25.126Z,26.80
2022-08-29T09:06:51.321Z,27.10
2022-08-29T09:09:53.724Z,26.80
2022-08-29T09:13:32.004Z,26.40
2022-08-29T09:16:41.249Z,26.10
2022-08-29T09:19:44.455Z,26.40
2022-08-29T09:22:59.794Z,26.20
2022-08-29T09:26:01.765Z,26.90
2022-08-29T09:29:09.149Z,26.10
2022-08-29T09:32:18.813Z,25.90
2022-08-29T09:35:29.195Z,25.90
2022-08-29T09:38:31.360Z,25.70
2022-08-29T09:41:33.564Z,26.10
2022-08-29T09:44:36.074Z,26.30
2022-08-29T09:47:38.372Z,25.50
2022-08-29T09:50:40.852Z,25.60
2022-08-29T09:53:43.503Z,25.90
2022-08-29T09:57:00.317Z,25.50
2022-08-29T10:00:18.142Z,25.50
2022-08-29T10:03:23.647Z,25.80
2022-08-29T10:06:32.894Z,25.60
2022-08-29T10:09:34.951Z,25.20
2022-08-29T10:13:02.941Z,24.60
2022-08-29T10:16:13.547Z,24.80
2022-08-29T10:19:23.465Z,24.80
2022-08-29T10:22:42.177Z,24.70
2022-08-29T10:25:45.812Z,25.30
2022-08-29T10:28:59.515Z,24.80
2022-08-29T10:32:01.717Z,25.00
2022-08-29T10:35:31.673Z,25.00
2022-08-29T10:38:54.304Z,24.90
2022-08-29T10:42:07.610Z,24.80
2022-08-29T10:45:14.490Z,25.30
2022-08-29T10:48:37.513Z,24.80
2022-08-29T10:51:59.626Z,24.80
2022-08-29T10:55:35.618Z,24.50
2022-08-29T10:58:46.921Z,25.30
2022-08-29T11:01:57.274Z,24.40
2022-08-29T11:05:02.615Z,24.20
2022-08-29T11:08:20.251Z,24.20
2022-08-29T11:11:25.400Z,24.40
2022-08-29T11:14:39.087Z,24.30
2022-08-29T11:17:44.432Z,24.00
2022-08-29T11:20:51.670Z,24.40
2022-08-29T11:23:54.113Z,24.30
2022-08-29T11:26:56.014Z,24.50
2022-08-29T11:30:12.491Z,24.40
2022-08-29T11:33:38.488Z,24.60
2022-08-29T11:37:14.766Z,24.50
2022-08-29T11:41:26.385Z,24.90
2022-08-29T11:44:26.064Z,24.70
2022-08-29T11:47:41.132Z,24.60
2022-08-29T11:50:44.084Z,24.30
2022-08-29T11:53:47.769Z,24.30
2022-08-29T11:57:10.624Z,24.40
2022-08-29T12:03:34.708Z,24.50
2022-08-29T12:06:39.944Z,24.50
2022-08-29T12:09:50.255Z,24.50
2022-08-29T12:13:04.119Z,24.00
2022-08-29T12:16:12.213Z,23.90
2022-08-29T12:19:47.109Z,24.00
2022-08-29T12:22:54.487Z,24.20
2022-08-29T12:26:21.916Z,23.80
2022-08-29T12:29:44.582Z,23.90
2022-08-29T12:33:07.544Z,24.40
2022-08-29T12:36:27.759Z,24.60
2022-08-29T12:39:44.231Z,24.40
2022-08-29T12:42:52.210Z,24.30
2022-08-29T12:45:55.262Z,24.20
2022-08-29T12:49:14.254Z,24.10
2022-08-29T12:52:25.012Z,24.50
2022-08-29T12:55:34.571Z,24.00
2022-08-29T12:58:36.511Z,24.00
2022-08-29T13:01:40.145Z,24.00
2022-08-29T13:04:43.830Z,24.20
2022-08-29T13:08:09.677Z,24.20
2022-08-29T13:11:20.477Z,24.20
2022-08-29T13:14:23.783Z,23.60
2022-08-29T13:17:27.569Z,23.90
2022-08-29T13:20:40.669Z,24.00
2022-08-29T13:23:48.108Z,24.10
2022-08-29T13:27:04.937Z,24.60
2022-08-29T13:30:08.746Z,24.00
2022-08-29T13:33:29.117Z,24.50
2022-08-29T13:36:44.207Z,24.60
2022-08-29T13:39:47.668Z,24.70
2022-08-29T13:42:49.654Z,24.40
2022-08-29T13:46:04.984Z,24.50
2022-08-29T13:49:08.449Z,24.80
2022-08-29T13:52:11.402Z,25.00
2022-08-29T13:55:13.338Z,24.90
2022-08-29T13:58:21.393Z,25.00
2022-08-29T14:02:08.569Z,25.20
2022-08-29T14:04:50.050Z,25.00
2022-08-29T14:07:52.198Z,25.00
2022-08-29T14:10:54.299Z,25.30
2022-08-29T14:13:56.315Z,25.50
2022-08-29T14:16:58.735Z,25.60
2022-08-29T14:20:00.716Z,25.60
2022-08-29T14:23:03.364Z,26.20
2022-08-29T14:26:05.410Z,26.40
2022-08-29T14:29:07.936Z,26.50
2022-08-29T14:32:09.881Z,26.30
2022-08-29T14:35:17.103Z,26.50
2022-08-29T14:38:28.808Z,26.80
2022-08-29T14:41:31.131Z,26.90
2022-08-29T14:44:33.086Z,27.10
2022-08-29T14:47:35.367Z,26.80
2022-08-29T14:50:37.358Z,27.10
2022-08-29T14:53:46.966Z,27.20
2022-08-29T14:56:56.461Z,27.50
2022-08-29T14:59:58.576Z,27.50
2022-08-29T15:03:01.409Z,27.70
2022-08-29T15:06:06.007Z,27.70
2022-08-29T15:09:07.976Z,27.60
2022-08-29T15:12:11.879Z,27.40
2022-08-29T15:15:14.077Z,27.50
2022-08-29T15:18:48.145Z,27.70
2022-08-29T15:21:40.533Z,27.60
2022-08-29T15:24:43.544Z,27.80
2022-08-29T15:27:47.569Z,27.90
2022-08-29T15:30:49.969Z,28.00
2022-08-29T15:33:51.961Z,28.50
2022-08-29T15:36:55.602Z,28.30
2022-08-29T15:39:57.879Z,28.20
2022-08-29T15:43:00.097Z,28.40
2022-08-29T15:46:02.076Z,28.10
2022-08-29T15:49:07.192Z,27.50
2022-08-29T15:52:11.990Z,28.30
2022-08-29T15:55:14.772Z,28.40
2022-08-29T15:58:16.977Z,28.40
2022-08-29T16:01:19.427Z,28.40
2022-08-29T16:04:23.370Z,27.90
2022-08-29T16:07:28.799Z,28.70
2022-08-29T16:10:31.880Z,28.10
2022-08-29T16:13:34.106Z,28.00
2022-08-29T16:16:36.180Z,28.00
2022-08-29T16:19:39.308Z,28.00
2022-08-29T16:22:41.851Z,28.10
2022-08-29T16:25:44.387Z,28.30
2022-08-29T16:28:49.690Z,28.00
2022-08-29T16:31:52.651Z,28.10
2022-08-29T16:34:54.585Z,28.00
2022-08-29T16:38:02.247Z,28.50
2022-08-29T16:41:11.154Z,28.10
2022-08-29T16:44:13.372Z,28.10
2022-08-29T16:47:16.771Z,28.20
2022-08-29T16:50:19.001Z,28.30
2022-08-29T16:53:20.948Z,28.30
2022-08-29T16:56:23.045Z,28.50
2022-08-29T16:59:25.286Z,28.30
2022-08-29T17:02:29.033Z,28.30
2022-08-29T17:05:31.135Z,28.30
2022-08-29T17:08:33.202Z,28.30
2022-08-29T17:11:36.376Z,28.60
2022-08-29T17:14:38.860Z,28.60
2022-08-29T17:17:40.813Z,28.50
2022-08-29T17:20:46.141Z,28.60
2022-08-29T17:23:48.870Z,28.50
2022-08-29T17:26:51.315Z,28.70
2022-08-29T17:29:53.372Z,28.60
2022-08-29T17:32:55.576Z,28.60
2022-08-29T17:35:58.004Z,28.80
2022-08-29T17:39:00.841Z,28.80
2022-08-29T17:42:05.038Z,29.00
2022-08-29T17:45:07.904Z,29.20
2022-08-29T17:48:10.938Z,29.30
2022-08-29T17:51:13.182Z,29.40
2022-08-29T17:54:17.977Z,29.40
2022-08-29T17:57:20.126Z,29.50
2022-08-29T18:00:24.244Z,29.50
2022-08-29T18:03:26.337Z,29.60
2022-08-29T18:06:32.266Z,30.10
2022-08-29T18:09:34.662Z,29.80
2022-08-29T18:12:38.114Z,29.70
2022-08-29T18:15:40.266Z,29.70
2022-08-29T18:18:42.596Z,29.90
2022-08-29T18:21:45.495Z,30.00
2022-08-29T18:24:48.159Z,30.00
2022-08-29T18:27:50.895Z,30.10
2022-08-29T18:30:53.025Z,30.10
2022-08-29T18:34:02.335Z,30.00
2022-08-29T18:37:05.108Z,30.10
2022-08-29T18:40:08.467Z,30.20
2022-08-29T18:43:11.229Z,30.30
2022-08-29T18:46:14.002Z,30.40
2022-08-29T18:49:16.757Z,30.30
2022-08-29T18:52:19.331Z,30.30
2022-08-29T18:55:22.804Z,30.30
2022-08-29T18:58:27.710Z,30.30
2022-08-29T19:01:32.284Z,30.40
2022-08-29T19:04:34.940Z,30.50
2022-08-29T19:07:38.656Z,30.40
2022-08-29T19:10:40.787Z,30.40
2022-08-29T19:13:43.939Z,30.50
2022-08-29T19:16:46.815Z,30.50
2022-08-29T19:20:10.451Z,30.60
2022-08-29T19:23:16.187Z,30.50
2022-08-29T19:26:27.087Z,30.70
2022-08-29T19:29:32.160Z,30.60
2022-08-29T19:32:34.414Z,30.60
2022-08-29T19:35:38.692Z,30.70
2022-08-29T19:38:43.899Z,30.90
2022-08-29T19:41:46.308Z,30.80
2022-08-29T19:44:48.421Z,30.70
2022-08-29T19:47:52.097Z,30.80
2022-08-29T19:50:55.924Z,30.80
2022-08-29T19:53:59.151Z,30.80
2022-08-29T19:57:01.557Z,30.80
2022-08-29T20:00:13.486Z,30.80
2022-08-29T20:03:16.408Z,30.90
2022-08-29T20:06:18.921Z,30.80
2022-08-29T20:09:21.078Z,30.90
2022-08-29T20:12:23.167Z,30.90
2022-08-29T20:15:30.960Z,30.90
2022-08-29T20:18:33.854Z,30.90
2022-08-29T20:21:35.881Z,31.00
2022-08-29T20:24:38.360Z,31.10
2022-08-29T20:27:41.006Z,31.10
2022-08-29T20:30:43.676Z,31.20
2022-08-29T20:33:47.488Z,31.00
2022-08-29T20:37:08.475Z,31.80
2022-08-29T20:40:13.675Z,31.20
2022-08-29T20:43:17.717Z,31.40
2022-08-29T20:46:19.679Z,31.40
2022-08-29T20:49:25.359Z,31.50
2022-08-29T20:52:27.393Z,31.50
2022-08-29T20:55:29.625Z,31.60
2022-08-29T20:58:31.636Z,31.80
2022-08-29T21:01:35.938Z,31.80
2022-08-29T21:04:56.995Z,32.10
2022-08-29T21:07:59.166Z,31.70
2022-08-29T21:11:01.951Z,31.80
2022-08-29T21:14:04.315Z,31.90
2022-08-29T21:17:07.767Z,32.20
2022-08-29T21:20:10.403Z,32.10
2022-08-29T21:23:14.669Z,32.20
2022-08-29T21:26:17.788Z,32.20
2022-08-29T21:29:20.182Z,32.20
2022-08-29T21:32:22.496Z,32.30
2022-08-29T21:35:24.689Z,32.20
2022-08-29T21:38:29.025Z,32.20
2022-08-29T21:41:33.323Z,32.30
2022-08-29T21:44:35.725Z,32.30
2022-08-29T21:47:38.086Z,32.30
2022-08-29T21:50:40.191Z,32.20
2022-08-29T21:53:42.162Z,32.30
2022-08-29T21:56:45.649Z,32.50
2022-08-29T21:59:48.105Z,32.30
2022-08-29T22:02:51.619Z,32.40
2022-08-29T22:05:54.384Z,32.50
2022-08-29T22:08:57.578Z,32.10
2022-08-29T22:12:01.992Z,32.50
2022-08-29T22:15:23.478Z,32.50
2022-08-29T22:18:26.210Z,32.40
2022-08-29T22:21:33.034Z,32.30
2022-08-29T22:24:35.397Z,32.30
2022-08-29T22:27:37.545Z,32.40
2022-08-29T22:30:39.985Z,32.30
2022-08-29T22:33:42.266Z,32.30
2022-08-29T22:36:44.683Z,32.30
2022-08-29T22:39:46.810Z,32.30
2022-08-29T22:42:48.883Z,32.10
2022-08-29T22:45:51.106Z,32.30
2022-08-29T22:48:55.745Z,32.20
2022-08-29T22:51:57.839Z,32.20
2022-08-29T22:54:59.833Z,32.40
2022-08-29T22:58:01.962Z,32.50
2022-08-29T23:01:05.927Z,32.70
2022-08-29T23:04:09.050Z,32.70
2022-08-29T23:07:12.287Z,32.90
2022-08-29T23:10:15.492Z,33.00
2022-08-29T23:13:17.718Z,33.00
2022-08-29T23:16:21.128Z,32.90
2022-08-29T23:19:23.084Z,33.20
2022-08-29T23:22:26.684Z,34.00
2022-08-29T23:25:28.615Z,33.30
2022-08-29T23:28:31.701Z,33.40
2022-08-29T23:31:33.704Z,34.00
2022-08-29T23:34:36.037Z,33.40
2022-08-29T23:37:37.994Z,33.60
2022-08-29T23:40:40.210Z,33.60
2022-08-29T23:43:42.799Z,33.80
2022-08-29T23:46:45.023Z,33.70
2022-08-29T23:49:47.184Z,33.70
2022-08-29T23:52:49.326Z,33.80
2022-08-29T23:55:51.320Z,33.90
2022-08-29T23:58:56.643Z,34.20
