createdAt,value
2018-03-31T00:02:15.881Z,3.47
2018-03-31T00:04:42.901Z,3.10
2018-03-31T00:07:09.857Z,3.70
2018-03-31T00:09:36.830Z,3.23
2018-03-31T00:12:04.553Z,2.50
2018-03-31T00:14:31.518Z,1.90
2018-03-31T00:16:58.464Z,1.93
2018-03-31T00:19:25.435Z,2.37
2018-03-31T00:21:53.152Z,1.97
2018-03-31T00:24:20.113Z,2.40
2018-03-31T00:26:47.065Z,2.10
2018-03-31T00:29:14.025Z,1.97
2018-03-31T00:31:41.754Z,1.90
2018-03-31T00:34:08.715Z,2.03
2018-03-31T00:36:35.671Z,2.03
2018-03-31T00:39:03.407Z,2.00
2018-03-31T00:41:30.366Z,1.87
2018-03-31T00:43:57.330Z,3.33
2018-03-31T00:46:25.053Z,2.20
2018-03-31T00:48:52.022Z,2.47
2018-03-31T00:51:18.977Z,2.30
2018-03-31T00:53:46.717Z,1.90
2018-03-31T00:56:13.681Z,2.20
2018-03-31T00:58:40.643Z,2.60
2018-03-31T01:01:08.365Z,1.90
2018-03-31T01:03:35.334Z,2.43
2018-03-31T01:06:02.290Z,2.60
2018-03-31T01:08:30.117Z,2.50
2018-03-31T01:10:57.147Z,2.43
2018-03-31T01:13:24.070Z,2.40
2018-03-31T01:15:51.015Z,2.50
2018-03-31T01:18:17.966Z,2.47
2018-03-31T01:20:44.929Z,2.90
2018-03-31T01:23:11.887Z,2.83
2018-03-31T01:25:38.937Z,2.30
2018-03-31T01:28:05.894Z,2.70
2018-03-31T01:30:32.859Z,2.30
2018-03-31T01:33:00.583Z,3.00
2018-03-31T01:35:27.625Z,2.53
2018-03-31T01:37:54.601Z,2.80
2018-03-31T01:40:21.562Z,2.50
2018-03-31T01:42:49.413Z,2.87
2018-03-31T01:45:16.369Z,2.80
2018-03-31T01:47:44.093Z,2.60
2018-03-31T01:50:11.141Z,3.07
2018-03-31T01:52:38.291Z,2.67
2018-03-31T01:55:05.258Z,2.23
2018-03-31T01:57:32.299Z,2.20
2018-03-31T01:59:59.255Z,2.73
2018-03-31T02:02:26.273Z,2.83
2018-03-31T02:04:53.317Z,2.73
2018-03-31T02:07:20.273Z,2.70
2018-03-31T02:09:47.244Z,2.97
2018-03-31T02:12:14.989Z,2.97
2018-03-31T02:14:41.939Z,2.40
2018-03-31T02:17:08.889Z,2.30
2018-03-31T02:19:36.616Z,2.97
2018-03-31T02:22:03.682Z,2.40
2018-03-31T02:24:31.440Z,2.60
2018-03-31T02:26:58.393Z,2.80
2018-03-31T02:29:25.371Z,2.30
2018-03-31T02:31:53.195Z,2.43
2018-03-31T02:34:20.172Z,2.47
2018-03-31T02:36:47.969Z,2.60
2018-03-31T02:39:14.958Z,2.63
2018-03-31T02:41:41.957Z,2.80
2018-03-31T02:44:08.942Z,2.43
2018-03-31T02:46:35.914Z,2.60
2018-03-31T02:49:03.641Z,2.83
2018-03-31T02:51:30.597Z,2.43
2018-03-31T02:53:57.554Z,2.70
2018-03-31T02:56:24.552Z,2.73
2018-03-31T02:58:51.517Z,2.70
2018-03-31T03:01:18.470Z,2.90
2018-03-31T03:03:45.474Z,2.90
2018-03-31T03:06:12.458Z,3.67
2018-03-31T03:08:39.410Z,3.03
2018-03-31T03:11:06.388Z,2.97
2018-03-31T03:13:34.111Z,3.30
2018-03-31T03:16:01.081Z,3.37
2018-03-31T03:18:28.025Z,2.93
2018-03-31T03:20:54.989Z,2.77
2018-03-31T03:23:22.705Z,2.83
2018-03-31T03:25:49.762Z,3.30
2018-03-31T03:28:16.807Z,3.27
2018-03-31T03:30:43.845Z,2.90
2018-03-31T03:33:10.803Z,3.20
2018-03-31T03:35:37.765Z,3.10
2018-03-31T03:38:05.489Z,3.30
2018-03-31T03:40:32.545Z,3.77
2018-03-31T03:42:59.666Z,3.50
2018-03-31T03:45:26.649Z,3.53
2018-03-31T03:47:53.614Z,4.03
2018-03-31T03:50:20.633Z,3.70
2018-03-31T03:52:47.589Z,3.60
2018-03-31T03:55:14.553Z,3.77
2018-03-31T03:57:42.272Z,3.33
2018-03-31T04:00:09.234Z,3.13
2018-03-31T04:02:36.294Z,3.13
2018-03-31T04:05:03.365Z,3.90
2018-03-31T04:07:31.089Z,2.80
2018-03-31T04:09:58.045Z,3.50
2018-03-31T04:12:25.004Z,3.70
2018-03-31T04:14:52.736Z,3.40
2018-03-31T04:17:19.694Z,3.27
2018-03-31T04:19:46.733Z,3.57
2018-03-31T04:22:13.693Z,3.20
2018-03-31T04:24:40.654Z,3.77
2018-03-31T04:27:08.377Z,3.27
2018-03-31T04:29:35.338Z,3.20
2018-03-31T04:32:02.306Z,2.93
2018-03-31T04:34:30.033Z,4.20
2018-03-31T04:36:57.056Z,3.70
2018-03-31T04:39:24.029Z,3.50
2018-03-31T04:41:51.020Z,3.20
2018-03-31T04:44:18.017Z,2.90
2018-03-31T04:46:44.976Z,3.13
2018-03-31T04:49:11.934Z,2.93
2018-03-31T04:51:38.902Z,2.80
2018-03-31T04:54:05.862Z,2.60
2018-03-31T04:56:32.835Z,3.20
2018-03-31T04:58:59.794Z,2.37
2018-03-31T05:01:26.753Z,2.90
2018-03-31T05:03:53.705Z,2.47
2018-03-31T05:06:21.433Z,2.50
2018-03-31T05:08:48.393Z,2.90
2018-03-31T05:11:15.445Z,2.50
2018-03-31T05:13:42.397Z,2.80
2018-03-31T05:16:09.371Z,2.63
2018-03-31T05:18:36.326Z,2.13
2018-03-31T05:21:03.284Z,2.20
2018-03-31T05:23:30.241Z,3.33
2018-03-31T05:25:57.213Z,2.57
2018-03-31T05:28:24.160Z,2.53
2018-03-31T05:30:51.138Z,2.80
2018-03-31T05:33:18.104Z,2.60
2018-03-31T05:35:45.057Z,2.70
2018-03-31T05:38:12.100Z,2.80
2018-03-31T05:40:39.050Z,2.60
2018-03-31T05:43:06.009Z,2.73
2018-03-31T05:45:32.981Z,2.60
2018-03-31T05:47:59.938Z,2.77
2018-03-31T05:50:27.661Z,2.50
2018-03-31T05:52:54.633Z,2.50
2018-03-31T05:55:21.585Z,7.90
2018-03-31T05:57:48.549Z,3.60
2018-03-31T06:00:16.270Z,4.50
2018-03-31T06:02:43.332Z,3.63
2018-03-31T06:05:10.382Z,3.47
2018-03-31T06:07:37.339Z,3.07
2018-03-31T06:10:05.065Z,3.60
2018-03-31T06:12:32.041Z,3.37
2018-03-31T06:14:59.783Z,3.67
2018-03-31T06:17:26.741Z,2.67
2018-03-31T06:19:53.774Z,3.43
2018-03-31T06:22:20.746Z,3.80
2018-03-31T06:24:48.480Z,3.50
2018-03-31T06:27:15.446Z,3.63
2018-03-31T06:29:43.173Z,2.90
2018-03-31T06:32:10.242Z,3.13
2018-03-31T06:34:37.279Z,3.30
2018-03-31T06:37:04.240Z,3.07
2018-03-31T06:39:31.190Z,2.77
2018-03-31T06:41:58.243Z,4.27
2018-03-31T06:44:26.085Z,3.50
2018-03-31T06:46:53.080Z,3.97
2018-03-31T06:49:20.030Z,3.87
2018-03-31T06:51:47.010Z,3.00
2018-03-31T06:54:13.974Z,3.40
2018-03-31T06:56:40.938Z,3.37
2018-03-31T06:59:07.934Z,3.10
2018-03-31T07:01:34.894Z,4.33
2018-03-31T07:04:01.862Z,3.87
2018-03-31T07:06:28.817Z,4.30
2018-03-31T07:08:56.550Z,4.53
2018-03-31T07:11:23.506Z,4.30
2018-03-31T07:13:50.472Z,4.33
2018-03-31T07:16:18.205Z,4.33
2018-03-31T07:18:45.224Z,5.27
2018-03-31T07:21:12.195Z,6.57
2018-03-31T07:23:39.155Z,6.40
2018-03-31T07:26:06.120Z,5.43
2018-03-31T07:28:33.862Z,5.10
2018-03-31T07:31:00.841Z,6.00
2018-03-31T07:33:27.814Z,5.80
2018-03-31T07:35:54.770Z,5.50
2018-03-31T07:38:21.734Z,5.27
2018-03-31T07:40:48.701Z,6.00
2018-03-31T07:43:16.437Z,5.70
2018-03-31T07:45:43.407Z,5.20
2018-03-31T07:48:11.148Z,5.23
2018-03-31T07:50:38.100Z,5.47
2018-03-31T07:53:05.069Z,5.13
2018-03-31T07:55:32.802Z,5.93
2018-03-31T07:57:59.787Z,5.40
2018-03-31T08:00:27.518Z,4.43
2018-03-31T08:02:54.490Z,4.97
2018-03-31T08:05:22.218Z,5.10
2018-03-31T08:07:49.188Z,5.50
2018-03-31T08:10:16.905Z,4.47
2018-03-31T08:12:43.870Z,5.70
2018-03-31T08:15:10.839Z,4.77
2018-03-31T08:17:38.569Z,5.80
2018-03-31T08:20:05.530Z,5.57
2018-03-31T08:22:32.500Z,5.10
2018-03-31T08:25:00.234Z,4.50
2018-03-31T08:27:27.203Z,4.77
2018-03-31T08:29:54.921Z,4.93
2018-03-31T08:32:21.913Z,4.77
2018-03-31T08:34:49.630Z,4.50
2018-03-31T08:37:16.597Z,5.97
2018-03-31T08:39:43.561Z,4.70
2018-03-31T08:42:11.286Z,5.13
2018-03-31T08:44:38.250Z,5.60
2018-03-31T08:47:05.220Z,5.27
2018-03-31T08:49:32.170Z,4.83
2018-03-31T08:51:59.127Z,5.40
2018-03-31T08:54:26.090Z,5.63
2018-03-31T08:56:53.044Z,5.80
2018-03-31T08:59:20.021Z,5.40
2018-03-31T09:01:46.978Z,5.73
2018-03-31T09:04:14.717Z,5.07
2018-03-31T09:06:41.677Z,5.40
2018-03-31T09:09:09.430Z,6.27
2018-03-31T09:11:36.373Z,5.70
2018-03-31T09:14:03.348Z,6.30
2018-03-31T09:16:31.065Z,5.70
2018-03-31T09:18:58.033Z,6.17
2018-03-31T09:21:24.994Z,5.60
2018-03-31T09:23:52.735Z,5.63
2018-03-31T09:26:19.706Z,6.17
2018-03-31T09:28:47.437Z,5.37
2018-03-31T09:31:14.405Z,5.60
2018-03-31T09:33:42.146Z,6.20
2018-03-31T09:36:09.119Z,5.80
2018-03-31T09:38:36.850Z,7.93
2018-03-31T09:41:03.818Z,7.03
2018-03-31T09:43:31.553Z,6.97
2018-03-31T09:45:58.516Z,6.57
2018-03-31T09:48:25.478Z,5.73
2018-03-31T09:50:53.209Z,5.50
2018-03-31T09:53:20.190Z,5.90
2018-03-31T09:55:47.906Z,4.70
2018-03-31T09:58:14.891Z,5.07
2018-03-31T10:00:41.842Z,4.73
2018-03-31T10:03:09.580Z,4.37
2018-03-31T10:05:36.546Z,5.23
2018-03-31T10:08:04.270Z,4.97
2018-03-31T10:10:31.238Z,5.17
2018-03-31T10:12:58.206Z,4.07
2018-03-31T10:15:25.942Z,4.27
2018-03-31T10:17:52.912Z,4.20
2018-03-31T10:20:19.890Z,4.27
2018-03-31T10:22:46.852Z,3.60
2018-03-31T10:25:13.823Z,3.83
2018-03-31T10:27:40.797Z,3.80
2018-03-31T10:30:08.529Z,4.57
2018-03-31T10:32:35.498Z,3.80
2018-03-31T10:35:03.228Z,3.57
2018-03-31T10:37:30.181Z,3.97
2018-03-31T10:39:57.179Z,4.20
2018-03-31T10:42:24.143Z,4.10
2018-03-31T10:44:51.123Z,5.00
2018-03-31T10:47:18.077Z,4.40
2018-03-31T10:49:45.810Z,3.97
2018-03-31T10:52:12.766Z,4.40
2018-03-31T10:54:39.750Z,3.63
2018-03-31T10:57:07.474Z,3.57
2018-03-31T10:59:34.442Z,4.47
2018-03-31T11:02:02.170Z,3.83
2018-03-31T11:04:29.188Z,4.50
2018-03-31T11:06:56.102Z,3.80
2018-03-31T11:09:23.829Z,3.90
2018-03-31T11:11:50.793Z,4.00
2018-03-31T11:14:17.770Z,5.03
2018-03-31T11:16:44.726Z,4.30
2018-03-31T11:19:11.697Z,5.20
2018-03-31T11:21:38.657Z,4.50
2018-03-31T11:24:05.627Z,3.60
2018-03-31T11:26:33.361Z,4.33
2018-03-31T11:29:00.343Z,3.77
2018-03-31T11:31:28.066Z,3.50
2018-03-31T11:33:55.045Z,3.97
2018-03-31T11:36:22.767Z,4.00
2018-03-31T11:38:49.725Z,3.10
2018-03-31T11:41:16.702Z,3.07
2018-03-31T11:43:44.427Z,3.33
2018-03-31T11:46:11.401Z,3.17
2018-03-31T11:48:39.168Z,3.80
2018-03-31T11:51:06.097Z,3.57
2018-03-31T11:53:33.048Z,3.40
2018-03-31T11:56:00.791Z,4.30
2018-03-31T11:58:27.750Z,3.23
2018-03-31T12:00:54.749Z,4.30
2018-03-31T12:03:21.674Z,3.80
2018-03-31T12:05:48.645Z,4.07
2018-03-31T12:08:15.610Z,3.80
2018-03-31T12:10:42.573Z,3.30
2018-03-31T12:13:09.541Z,3.90
2018-03-31T12:15:37.282Z,3.70
2018-03-31T12:18:04.246Z,3.80
2018-03-31T12:20:31.233Z,3.07
2018-03-31T12:22:58.186Z,3.17
2018-03-31T12:25:25.157Z,3.37
2018-03-31T12:27:52.109Z,3.13
2018-03-31T12:30:19.074Z,3.47
2018-03-31T12:32:46.815Z,2.90
2018-03-31T12:35:13.774Z,3.40
2018-03-31T12:37:40.747Z,3.80
2018-03-31T12:40:07.718Z,2.90
2018-03-31T12:42:34.680Z,3.10
2018-03-31T12:45:01.654Z,3.07
2018-03-31T12:47:29.378Z,2.63
2018-03-31T12:49:56.348Z,3.13
2018-03-31T12:52:23.310Z,2.80
2018-03-31T12:54:51.056Z,2.80
2018-03-31T12:57:18.022Z,2.77
2018-03-31T12:59:45.755Z,2.70
2018-03-31T13:02:12.719Z,3.70
2018-03-31T13:04:40.462Z,3.60
2018-03-31T13:07:07.426Z,3.00
2018-03-31T13:09:34.383Z,3.30
2018-03-31T13:12:01.367Z,3.30
2018-03-31T13:14:28.340Z,3.43
2018-03-31T13:16:55.314Z,2.57
2018-03-31T13:19:23.050Z,3.40
2018-03-31T13:21:50.022Z,2.93
2018-03-31T13:24:17.754Z,3.77
2018-03-31T13:26:44.730Z,3.10
2018-03-31T13:29:12.524Z,3.27
2018-03-31T13:31:39.496Z,3.07
2018-03-31T13:34:06.460Z,2.83
2018-03-31T13:36:33.432Z,3.87
2018-03-31T13:39:01.147Z,3.23
2018-03-31T13:41:28.119Z,3.23
2018-03-31T13:43:55.090Z,3.40
2018-03-31T13:46:22.813Z,2.93
2018-03-31T13:48:49.782Z,3.17
2018-03-31T13:51:17.520Z,3.20
2018-03-31T13:53:44.477Z,3.47
2018-03-31T13:56:11.499Z,3.30
2018-03-31T13:58:39.161Z,3.60
2018-03-31T14:01:06.144Z,2.90
2018-03-31T14:03:33.870Z,2.70
2018-03-31T14:06:00.832Z,3.17
2018-03-31T14:08:27.788Z,3.10
2018-03-31T14:10:55.538Z,3.00
2018-03-31T14:13:22.494Z,3.03
2018-03-31T14:15:49.466Z,2.73
2018-03-31T14:18:16.428Z,3.00
2018-03-31T14:20:43.403Z,2.80
2018-03-31T14:23:10.415Z,2.43
2018-03-31T14:25:37.336Z,3.03
2018-03-31T14:28:05.058Z,2.90
2018-03-31T14:30:32.025Z,2.30
2018-03-31T14:32:58.994Z,2.40
2018-03-31T14:35:26.735Z,2.60
2018-03-31T14:37:53.701Z,2.30
2018-03-31T14:40:21.441Z,2.67
2018-03-31T14:42:49.220Z,3.07
2018-03-31T14:45:16.952Z,2.70
2018-03-31T14:47:43.917Z,3.00
2018-03-31T14:50:11.641Z,2.50
2018-03-31T14:52:38.619Z,2.57
2018-03-31T14:55:05.573Z,3.27
2018-03-31T14:57:33.316Z,2.77
2018-03-31T15:00:00.274Z,3.50
2018-03-31T15:02:27.242Z,3.50
2018-03-31T15:04:54.209Z,2.90
2018-03-31T15:07:21.199Z,3.30
2018-03-31T15:09:48.157Z,2.87
2018-03-31T15:12:15.896Z,2.83
2018-03-31T15:14:42.858Z,2.67
2018-03-31T15:17:09.842Z,2.27
2018-03-31T15:19:36.797Z,2.87
2018-03-31T15:22:03.762Z,2.50
2018-03-31T15:24:30.727Z,2.70
2018-03-31T15:26:57.706Z,2.50
2018-03-31T15:29:25.435Z,2.73
2018-03-31T15:31:52.403Z,2.50
2018-03-31T15:34:19.361Z,2.60
2018-03-31T15:36:47.105Z,1.90
2018-03-31T15:39:14.062Z,2.47
2018-03-31T15:41:41.805Z,2.07
2018-03-31T15:44:08.758Z,2.00
2018-03-31T15:46:36.518Z,2.00
2018-03-31T15:49:03.446Z,2.10
2018-03-31T15:51:30.422Z,2.53
2018-03-31T15:53:58.146Z,2.60
2018-03-31T15:56:25.117Z,2.20
2018-03-31T15:58:52.849Z,2.30
2018-03-31T16:01:19.826Z,2.90
2018-03-31T16:03:47.551Z,2.17
2018-03-31T16:06:14.525Z,2.73
2018-03-31T16:08:41.490Z,2.70
2018-03-31T16:11:09.213Z,2.40
2018-03-31T16:13:36.190Z,2.40
2018-03-31T16:16:03.909Z,2.40
2018-03-31T16:18:30.877Z,2.20
2018-03-31T16:20:57.845Z,2.73
2018-03-31T16:23:24.813Z,2.60
2018-03-31T16:25:51.778Z,2.33
2018-03-31T16:28:18.748Z,2.37
2018-03-31T16:30:45.727Z,2.07
2018-03-31T16:33:12.686Z,1.90
2018-03-31T16:35:39.670Z,2.57
2018-03-31T16:38:06.646Z,3.10
2018-03-31T16:40:33.613Z,2.57
2018-03-31T16:43:01.348Z,2.27
2018-03-31T16:45:28.296Z,2.63
2018-03-31T16:47:55.270Z,2.00
2018-03-31T16:50:22.996Z,2.40
2018-03-31T16:52:49.957Z,2.40
2018-03-31T16:55:16.925Z,2.47
2018-03-31T16:57:44.662Z,2.10
2018-03-31T17:00:11.609Z,2.43
2018-03-31T17:02:38.582Z,2.33
2018-03-31T17:05:05.546Z,2.77
2018-03-31T17:07:32.513Z,2.20
2018-03-31T17:09:59.469Z,2.60
2018-03-31T17:12:26.445Z,2.37
2018-03-31T17:14:54.165Z,2.07
2018-03-31T17:17:21.138Z,2.03
2018-03-31T17:19:48.114Z,1.60
2018-03-31T17:22:15.093Z,2.03
2018-03-31T17:24:42.050Z,2.33
2018-03-31T17:27:09.018Z,1.80
2018-03-31T17:29:35.977Z,2.43
2018-03-31T17:32:03.723Z,1.90
2018-03-31T17:34:30.674Z,2.00
2018-03-31T17:36:57.667Z,4.87
2018-03-31T17:39:24.614Z,1.73
2018-03-31T17:41:51.573Z,2.50
2018-03-31T17:44:18.541Z,2.00
2018-03-31T17:46:45.505Z,1.97
2018-03-31T17:49:13.300Z,2.07
2018-03-31T17:51:40.202Z,2.57
2018-03-31T17:54:07.177Z,2.33
2018-03-31T17:56:34.901Z,2.20
2018-03-31T17:59:01.870Z,2.53
2018-03-31T18:01:29.596Z,2.83
2018-03-31T18:03:56.570Z,2.57
2018-03-31T18:06:23.536Z,2.13
2018-03-31T18:08:51.275Z,2.60
2018-03-31T18:11:18.231Z,2.83
2018-03-31T18:13:45.961Z,2.90
2018-03-31T18:16:12.927Z,2.57
2018-03-31T18:18:39.899Z,2.90
2018-03-31T18:21:06.859Z,2.83
2018-03-31T18:23:33.910Z,3.20
2018-03-31T18:26:00.862Z,2.80
2018-03-31T18:28:27.874Z,6.60
2018-03-31T18:30:55.601Z,5.30
2018-03-31T18:33:22.645Z,6.00
2018-03-31T18:35:49.690Z,5.93
2018-03-31T18:38:16.652Z,4.63
2018-03-31T18:40:44.402Z,4.10
2018-03-31T18:43:11.369Z,4.10
2018-03-31T18:45:39.110Z,4.03
2018-03-31T18:48:06.176Z,3.30
2018-03-31T18:50:33.122Z,3.43
2018-03-31T18:53:00.095Z,3.40
2018-03-31T18:55:27.058Z,3.40
2018-03-31T18:57:54.017Z,3.00
2018-03-31T19:00:20.969Z,3.60
2018-03-31T19:02:47.974Z,3.83
2018-03-31T19:05:14.889Z,4.40
2018-03-31T19:07:41.846Z,4.20
2018-03-31T19:10:09.584Z,2.60
2018-03-31T19:12:36.630Z,2.70
2018-03-31T19:15:03.592Z,4.03
2018-03-31T19:17:30.551Z,4.40
2018-03-31T19:19:57.509Z,14.07
2018-03-31T19:22:24.512Z,19.20
2018-03-31T19:24:57.023Z,9.97
2018-03-31T19:27:24.756Z,5.50
2018-03-31T19:29:51.718Z,4.17
2018-03-31T19:32:19.448Z,4.90
2018-03-31T19:34:46.499Z,6.73
2018-03-31T19:37:13.453Z,5.30
2018-03-31T19:39:46.195Z,6.03
2018-03-31T19:42:13.992Z,4.80
2018-03-31T19:44:41.061Z,4.40
2018-03-31T19:47:08.895Z,5.47
2018-03-31T19:49:35.858Z,4.27
2018-03-31T19:52:02.813Z,4.80
2018-03-31T19:54:30.550Z,4.87
2018-03-31T19:56:57.525Z,3.77
2018-03-31T19:59:25.258Z,4.40
2018-03-31T20:01:52.251Z,3.97
2018-03-31T20:04:19.981Z,3.30
2018-03-31T20:06:47.733Z,3.53
2018-03-31T20:09:14.701Z,3.50
2018-03-31T20:11:43.285Z,3.13
2018-03-31T20:14:10.242Z,2.70
2018-03-31T20:16:37.201Z,2.60
2018-03-31T20:19:04.185Z,2.60
2018-03-31T20:21:31.137Z,2.87
2018-03-31T20:23:58.110Z,2.80
2018-03-31T20:26:25.838Z,2.73
2018-03-31T20:28:52.857Z,3.70
2018-03-31T20:31:19.799Z,2.50
2018-03-31T20:33:46.774Z,2.60
2018-03-31T20:36:13.741Z,3.07
2018-03-31T20:38:40.714Z,3.73
2018-03-31T20:41:08.425Z,3.30
2018-03-31T20:43:35.397Z,3.30
2018-03-31T20:46:02.354Z,3.73
2018-03-31T20:48:30.077Z,2.20
2018-03-31T20:50:57.059Z,2.00
2018-03-31T20:53:24.507Z,2.13
2018-03-31T20:55:51.478Z,1.80
2018-03-31T20:58:19.186Z,1.70
2018-03-31T21:00:46.176Z,2.10
2018-03-31T21:03:13.896Z,2.17
2018-03-31T21:05:40.864Z,2.07
2018-03-31T21:08:08.713Z,2.13
2018-03-31T21:10:35.710Z,2.37
2018-03-31T21:13:03.431Z,2.37
2018-03-31T21:15:31.181Z,1.83
2018-03-31T21:17:58.129Z,2.40
2018-03-31T21:20:25.097Z,1.80
2018-03-31T21:22:52.046Z,1.70
2018-03-31T21:25:19.781Z,2.23
2018-03-31T21:27:46.746Z,1.63
2018-03-31T21:30:13.717Z,2.57
2018-03-31T21:32:40.687Z,1.90
2018-03-31T21:35:07.694Z,1.67
2018-03-31T21:37:34.630Z,2.50
2018-03-31T21:40:02.371Z,1.63
2018-03-31T21:42:29.339Z,1.67
2018-03-31T21:44:56.305Z,2.30
2018-03-31T21:47:23.263Z,1.80
2018-03-31T21:49:50.230Z,2.20
2018-03-31T21:52:17.188Z,2.00
2018-03-31T21:54:44.158Z,1.73
2018-03-31T21:57:11.109Z,2.17
2018-03-31T21:59:38.836Z,2.00
2018-03-31T22:02:05.794Z,2.00
2018-03-31T22:04:32.802Z,1.90
2018-03-31T22:06:59.753Z,2.27
2018-03-31T22:09:26.718Z,2.00
2018-03-31T22:11:53.683Z,2.20
2018-03-31T22:14:26.341Z,2.23
2018-03-31T22:16:53.362Z,2.23
2018-03-31T22:19:20.266Z,2.00
2018-03-31T22:21:47.998Z,2.00
2018-03-31T22:24:14.965Z,2.20
2018-03-31T22:26:41.925Z,1.70
2018-03-31T22:29:09.646Z,2.00
2018-03-31T22:31:36.625Z,2.03
2018-03-31T22:34:03.574Z,1.70
2018-03-31T22:36:31.301Z,2.10
2018-03-31T22:38:58.267Z,2.47
2018-03-31T22:41:25.230Z,2.57
2018-03-31T22:43:52.951Z,2.30
2018-03-31T22:46:19.930Z,2.50
2018-03-31T22:48:47.650Z,2.00
2018-03-31T22:51:14.613Z,2.43
2018-03-31T22:53:41.578Z,2.67
2018-03-31T22:56:08.540Z,2.10
2018-03-31T22:58:36.266Z,2.80
2018-03-31T23:01:03.237Z,2.10
2018-03-31T23:03:30.970Z,2.20
2018-03-31T23:05:58.021Z,2.43
2018-03-31T23:08:25.062Z,2.20
2018-03-31T23:10:52.034Z,1.93
2018-03-31T23:13:18.982Z,2.00
2018-03-31T23:15:46.730Z,2.17
2018-03-31T23:18:13.672Z,2.37
2018-03-31T23:20:40.636Z,2.00
2018-03-31T23:23:08.368Z,2.70
2018-03-31T23:25:35.326Z,2.50
2018-03-31T23:28:02.275Z,1.73
2018-03-31T23:30:29.241Z,2.53
2018-03-31T23:32:56.954Z,1.80
2018-03-31T23:35:23.918Z,2.07
2018-03-31T23:37:50.898Z,2.33
2018-03-31T23:40:18.730Z,2.50
2018-03-31T23:42:45.677Z,1.73
2018-03-31T23:45:12.639Z,2.30
2018-03-31T23:47:39.598Z,1.87
2018-03-31T23:50:07.417Z,1.70
2018-03-31T23:52:34.509Z,2.33
2018-03-31T23:55:02.230Z,1.90
2018-03-31T23:57:29.282Z,2.37
2018-03-31T23:59:56.232Z,2.40
