createdAt,value
2022-09-15T01:52:52.910Z,1.93
2022-09-15T01:55:38.008Z,1.70
2022-09-15T01:58:05.162Z,2.10
2022-09-15T02:00:35.196Z,1.90
2022-09-15T02:03:08.533Z,1.90
2022-09-15T02:05:44.741Z,1.97
2022-09-15T02:08:28.501Z,2.03
2022-09-15T02:11:00.784Z,1.70
2022-09-15T02:13:48.786Z,1.80
2022-09-15T02:16:27.740Z,2.00
2022-09-15T02:19:09.652Z,1.90
2022-09-15T02:22:10.646Z,2.33
2022-09-15T02:24:42.245Z,2.00
2022-09-15T02:27:16.056Z,1.63
2022-09-15T02:29:45.076Z,1.83
2022-09-15T02:32:13.658Z,1.90
2022-09-15T02:34:46.774Z,1.70
2022-09-15T02:37:14.496Z,1.70
2022-09-15T02:39:47.036Z,1.70
2022-09-15T02:42:24.487Z,1.83
2022-09-15T02:44:51.515Z,1.77
2022-09-15T02:47:18.356Z,1.90
2022-09-15T02:49:45.112Z,2.00
2022-09-15T02:52:12.193Z,1.90
2022-09-15T02:54:38.903Z,1.80
2022-09-15T02:57:06.715Z,1.83
2022-09-15T02:59:52.199Z,1.80
2022-09-15T03:02:20.562Z,1.83
2022-09-15T03:04:48.427Z,1.53
2022-09-15T03:07:15.787Z,1.80
2022-09-15T03:09:42.487Z,1.70
2022-09-15T03:12:09.535Z,1.60
2022-09-15T03:14:36.219Z,1.70
2022-09-15T03:17:03.283Z,1.47
2022-09-15T03:19:30.978Z,2.00
2022-09-15T03:21:57.907Z,1.60
2022-09-15T03:24:24.611Z,1.60
2022-09-15T03:26:51.292Z,1.50
2022-09-15T03:29:17.968Z,1.67
2022-09-15T03:31:44.700Z,1.50
2022-09-15T03:34:11.467Z,1.57
2022-09-15T03:36:38.241Z,1.60
2022-09-15T03:39:04.957Z,1.30
2022-09-15T03:41:31.615Z,1.80
2022-09-15T03:43:58.301Z,1.50
2022-09-15T03:46:24.981Z,1.60
2022-09-15T03:48:51.671Z,1.23
2022-09-15T03:51:18.366Z,1.40
2022-09-15T03:53:45.083Z,1.70
2022-09-15T03:56:19.184Z,1.40
2022-09-15T03:58:45.867Z,1.50
2022-09-15T04:01:12.603Z,1.40
2022-09-15T04:03:45.228Z,1.53
2022-09-15T04:06:13.867Z,1.53
2022-09-15T04:08:41.060Z,1.40
2022-09-15T04:11:09.546Z,1.80
2022-09-15T04:13:37.983Z,1.40
2022-09-15T04:16:08.091Z,1.30
2022-09-15T04:18:35.361Z,1.10
2022-09-15T04:21:05.599Z,1.40
2022-09-15T04:23:32.777Z,1.20
2022-09-15T04:26:06.283Z,1.30
2022-09-15T04:28:38.253Z,1.50
2022-09-15T04:31:07.959Z,1.40
2022-09-15T04:33:35.761Z,1.50
2022-09-15T04:36:05.622Z,1.27
2022-09-15T04:38:32.366Z,1.37
2022-09-15T04:41:00.033Z,1.50
2022-09-15T04:43:27.097Z,1.40
2022-09-15T04:45:54.121Z,1.17
2022-09-15T04:48:21.786Z,1.40
2022-09-15T04:50:48.639Z,1.37
2022-09-15T04:53:15.947Z,1.40
2022-09-15T04:55:42.666Z,1.30
2022-09-15T04:58:10.764Z,1.20
2022-09-15T05:00:43.716Z,1.43
2022-09-15T05:03:14.519Z,1.23
2022-09-15T05:05:41.485Z,1.30
2022-09-15T05:08:08.384Z,1.77
2022-09-15T05:10:35.290Z,1.27
2022-09-15T05:13:01.976Z,1.50
2022-09-15T05:15:28.647Z,1.30
2022-09-15T05:17:55.339Z,1.60
2022-09-15T05:20:22.564Z,1.20
2022-09-15T05:22:49.239Z,1.47
2022-09-15T05:25:15.971Z,1.50
2022-09-15T05:27:42.674Z,1.50
2022-09-15T05:30:35.962Z,1.33
2022-09-15T05:32:56.734Z,1.27
2022-09-15T05:35:26.357Z,1.20
2022-09-15T05:37:53.009Z,1.30
2022-09-15T05:40:21.786Z,1.50
2022-09-15T05:42:48.474Z,1.10
2022-09-15T05:45:15.286Z,1.23
2022-09-15T05:47:42.226Z,1.27
2022-09-15T05:50:09.460Z,1.30
2022-09-15T05:52:36.188Z,1.47
2022-09-15T05:55:02.959Z,1.20
2022-09-15T05:57:29.662Z,1.47
2022-09-15T05:59:56.347Z,1.70
2022-09-15T06:02:23.103Z,1.70
2022-09-15T06:04:49.823Z,1.70
2022-09-15T06:07:16.801Z,1.40
2022-09-15T06:09:43.955Z,1.50
2022-09-15T06:12:10.594Z,1.20
2022-09-15T06:14:37.282Z,1.60
2022-09-15T06:17:03.970Z,1.13
2022-09-15T06:19:30.644Z,1.30
2022-09-15T06:21:57.323Z,1.50
2022-09-15T06:24:24.331Z,1.30
2022-09-15T06:26:51.066Z,1.23
2022-09-15T06:29:17.756Z,1.30
2022-09-15T06:31:44.522Z,1.37
2022-09-15T06:34:11.687Z,1.60
2022-09-15T06:36:39.041Z,1.47
2022-09-15T06:39:05.759Z,1.30
2022-09-15T06:41:58.349Z,1.60
2022-09-15T06:44:20.224Z,1.50
2022-09-15T06:46:47.033Z,1.37
2022-09-15T06:49:14.248Z,1.57
2022-09-15T06:51:41.059Z,1.47
2022-09-15T06:54:08.004Z,1.63
2022-09-15T06:56:38.100Z,2.13
2022-09-15T06:59:05.596Z,1.50
2022-09-15T07:01:32.680Z,1.60
2022-09-15T07:04:01.111Z,1.43
2022-09-15T07:06:29.762Z,1.60
2022-09-15T07:08:58.486Z,1.47
2022-09-15T07:11:25.923Z,1.23
2022-09-15T07:13:52.895Z,1.50
2022-09-15T07:16:20.651Z,1.60
2022-09-15T07:18:48.428Z,1.90
2022-09-15T07:21:18.361Z,1.83
2022-09-15T07:23:45.176Z,1.50
2022-09-15T07:26:20.546Z,1.50
2022-09-15T07:28:54.966Z,2.10
2022-09-15T07:31:24.309Z,1.90
2022-09-15T07:33:51.480Z,1.37
2022-09-15T07:36:18.506Z,1.80
2022-09-15T07:38:47.925Z,2.00
2022-09-15T07:41:21.406Z,1.70
2022-09-15T07:43:59.307Z,1.87
2022-09-15T07:46:29.372Z,1.60
2022-09-15T07:48:58.932Z,1.57
2022-09-15T07:51:25.999Z,1.53
2022-09-15T07:53:53.690Z,1.50
2022-09-15T07:56:21.613Z,1.50
2022-09-15T07:58:49.085Z,1.50
2022-09-15T08:01:17.273Z,1.70
2022-09-15T08:03:46.383Z,1.50
2022-09-15T08:06:13.598Z,1.80
2022-09-15T08:08:44.011Z,1.47
2022-09-15T08:11:18.261Z,1.50
2022-09-15T08:13:50.258Z,1.70
2022-09-15T08:16:20.825Z,1.63
2022-09-15T08:18:48.285Z,1.67
2022-09-15T08:21:18.222Z,1.70
2022-09-15T08:23:45.006Z,1.50
2022-09-15T08:26:14.284Z,1.80
2022-09-15T08:28:42.262Z,1.83
2022-09-15T08:31:11.401Z,1.90
2022-09-15T08:33:41.968Z,2.50
2022-09-15T08:36:11.439Z,2.90
2022-09-15T08:38:44.329Z,2.30
2022-09-15T08:41:22.742Z,2.10
2022-09-15T08:44:24.899Z,1.90
2022-09-15T08:46:59.262Z,3.27
2022-09-15T08:49:51.169Z,3.40
2022-09-15T08:52:51.828Z,3.10
2022-09-15T08:55:38.541Z,1.83
2022-09-15T08:58:05.894Z,1.60
2022-09-15T09:00:33.356Z,2.10
2022-09-15T09:03:12.686Z,4.50
2022-09-15T09:05:59.434Z,2.17
2022-09-15T09:08:56.050Z,2.13
2022-09-15T09:11:53.652Z,2.00
2022-09-15T09:14:42.421Z,1.87
2022-09-15T09:17:18.084Z,2.87
2022-09-15T09:20:18.131Z,2.03
2022-09-15T09:22:48.568Z,7.13
2022-09-15T09:25:27.203Z,2.13
2022-09-15T09:27:56.418Z,1.80
2022-09-15T09:30:25.049Z,1.70
2022-09-15T09:32:51.670Z,1.80
2022-09-15T09:35:35.875Z,1.70
2022-09-15T09:38:02.654Z,1.77
2022-09-15T09:40:32.688Z,1.87
2022-09-15T09:43:00.767Z,1.50
2022-09-15T09:45:27.592Z,2.10
2022-09-15T09:48:01.784Z,1.47
2022-09-15T09:50:38.803Z,2.00
2022-09-15T09:53:28.297Z,1.60
2022-09-15T09:56:14.835Z,1.73
2022-09-15T09:58:41.561Z,1.70
2022-09-15T10:01:14.278Z,2.33
2022-09-15T10:03:43.164Z,2.60
2022-09-15T10:06:16.792Z,2.23
2022-09-15T10:08:54.775Z,1.77
2022-09-15T10:11:22.463Z,1.87
2022-09-15T10:13:52.805Z,1.90
2022-09-15T10:16:20.266Z,2.20
2022-09-15T10:18:53.996Z,2.10
2022-09-15T10:21:24.529Z,2.20
2022-09-15T10:23:51.266Z,1.67
2022-09-15T10:26:29.834Z,1.90
2022-09-15T10:29:13.688Z,2.00
2022-09-15T10:31:41.495Z,2.23
2022-09-15T10:34:25.170Z,2.13
2022-09-15T10:36:55.338Z,1.90
2022-09-15T10:39:24.813Z,2.07
2022-09-15T10:42:08.179Z,1.70
2022-09-15T10:44:48.035Z,1.60
2022-09-15T10:47:30.252Z,1.70
2022-09-15T10:50:09.212Z,1.67
2022-09-15T10:52:58.668Z,2.00
2022-09-15T10:55:54.365Z,1.97
2022-09-15T10:58:42.281Z,1.50
2022-09-15T11:01:27.145Z,1.70
2022-09-15T11:04:21.425Z,1.80
2022-09-15T11:07:26.433Z,1.90
2022-09-15T11:10:36.266Z,1.77
2022-09-15T11:13:29.098Z,1.57
2022-09-15T11:16:36.005Z,1.67
2022-09-15T11:19:30.646Z,1.60
2022-09-15T11:22:24.021Z,1.47
2022-09-15T11:25:10.689Z,1.50
2022-09-15T11:27:44.843Z,1.50
2022-09-15T11:30:17.624Z,1.47
2022-09-15T11:32:59.004Z,1.60
2022-09-15T11:35:38.240Z,1.50
2022-09-15T11:38:34.254Z,1.23
2022-09-15T11:41:36.159Z,1.87
2022-09-15T11:44:16.016Z,1.90
2022-09-15T11:46:49.872Z,1.90
2022-09-15T11:49:21.639Z,2.60
2022-09-15T11:52:06.331Z,1.40
2022-09-15T11:54:51.126Z,1.70
2022-09-15T11:57:24.892Z,1.43
2022-09-15T12:00:02.536Z,1.20
2022-09-15T12:02:35.015Z,1.33
2022-09-15T12:05:15.170Z,1.30
2022-09-15T12:07:59.776Z,1.40
2022-09-15T12:10:42.849Z,1.20
2022-09-15T12:13:19.313Z,1.10
2022-09-15T12:15:47.680Z,1.33
2022-09-15T12:18:41.055Z,1.17
2022-09-15T12:21:36.901Z,1.20
2022-09-15T12:24:09.243Z,1.30
2022-09-15T12:26:36.210Z,1.33
2022-09-15T12:29:23.083Z,1.20
2022-09-15T12:32:20.486Z,1.20
2022-09-15T12:35:01.947Z,1.20
2022-09-15T12:37:47.704Z,1.20
2022-09-15T12:40:35.024Z,1.37
2022-09-15T12:43:04.505Z,1.30
2022-09-15T12:45:34.412Z,1.40
2022-09-15T12:48:11.991Z,1.50
2022-09-15T12:50:42.407Z,1.53
2022-09-15T12:53:14.656Z,1.20
2022-09-15T12:56:03.185Z,1.40
2022-09-15T12:58:47.989Z,1.40
2022-09-15T13:01:27.071Z,1.30
2022-09-15T13:03:55.123Z,1.40
2022-09-15T13:06:29.752Z,1.60
2022-09-15T13:09:02.428Z,1.33
2022-09-15T13:11:37.312Z,1.40
2022-09-15T13:14:04.294Z,1.20
2022-09-15T13:16:52.670Z,1.27
2022-09-15T13:19:42.228Z,1.20
2022-09-15T13:22:11.718Z,1.10
2022-09-15T13:25:14.676Z,1.00
2022-09-15T13:27:54.849Z,1.20
2022-09-15T13:30:22.011Z,1.10
2022-09-15T13:33:23.951Z,1.20
2022-09-15T13:36:24.339Z,1.17
2022-09-15T13:39:05.345Z,1.13
2022-09-15T13:41:59.887Z,1.30
2022-09-15T13:44:52.452Z,1.20
2022-09-15T13:48:00.033Z,1.17
2022-09-15T13:50:36.492Z,1.40
2022-09-15T13:53:23.534Z,1.30
2022-09-15T13:55:53.628Z,1.30
2022-09-15T14:01:12.466Z,1.30
2022-09-15T14:03:50.068Z,1.30
2022-09-15T14:06:21.355Z,1.10
2022-09-15T14:08:52.895Z,1.30
2022-09-15T14:11:27.966Z,1.00
2022-09-15T14:13:57.410Z,1.10
2022-09-15T14:16:29.066Z,1.40
2022-09-15T14:18:58.344Z,1.10
2022-09-15T14:21:27.317Z,1.10
2022-09-15T14:23:56.192Z,1.10
2022-09-15T14:26:26.584Z,1.40
2022-09-15T14:28:57.126Z,1.10
2022-09-15T14:31:33.395Z,1.17
2022-09-15T14:34:02.193Z,1.20
2022-09-15T14:36:31.960Z,1.10
2022-09-15T14:39:18.964Z,1.20
2022-09-15T14:41:46.621Z,1.20
2022-09-15T14:47:16.704Z,1.07
2022-09-15T14:49:43.531Z,1.17
2022-09-15T14:52:30.580Z,1.20
2022-09-15T14:55:02.976Z,1.10
2022-09-15T14:57:36.798Z,1.17
2022-09-15T15:00:09.330Z,1.30
2022-09-15T15:03:18.726Z,1.37
2022-09-15T15:06:02.594Z,1.40
2022-09-15T15:08:37.512Z,1.40
2022-09-15T15:11:10.906Z,1.50
2022-09-15T15:13:42.629Z,1.30
2022-09-15T15:16:19.576Z,1.47
2022-09-15T15:18:46.636Z,1.17
2022-09-15T15:21:42.327Z,1.30
2022-09-15T15:24:15.171Z,1.43
2022-09-15T15:26:43.927Z,1.77
2022-09-15T15:29:40.699Z,1.60
2022-09-15T15:32:20.391Z,1.73
2022-09-15T15:34:55.775Z,1.80
2022-09-15T15:37:28.935Z,1.60
2022-09-15T15:39:58.278Z,1.80
2022-09-15T15:42:26.131Z,2.77
2022-09-15T15:45:20.455Z,3.83
2022-09-15T15:47:47.267Z,13.40
2022-09-15T15:50:20.865Z,5.43
2022-09-15T15:52:49.053Z,4.83
2022-09-15T15:55:23.891Z,4.97
2022-09-15T15:57:53.661Z,3.27
2022-09-15T16:00:24.172Z,1.60
2022-09-15T16:02:51.824Z,1.73
2022-09-15T16:05:19.697Z,2.03
2022-09-15T16:07:48.880Z,2.00
2022-09-15T16:10:18.487Z,1.40
2022-09-15T16:12:45.207Z,1.60
2022-09-15T16:15:16.683Z,1.90
2022-09-15T16:17:46.675Z,1.67
2022-09-15T16:20:19.762Z,1.80
2022-09-15T16:22:46.562Z,1.50
2022-09-15T16:25:21.715Z,2.10
2022-09-15T16:27:48.550Z,3.03
2022-09-15T16:30:15.288Z,2.33
2022-09-15T16:32:42.011Z,2.57
2022-09-15T16:35:26.747Z,3.80
2022-09-15T16:37:53.699Z,4.77
2022-09-15T16:40:20.489Z,3.43
2022-09-15T16:42:48.772Z,3.93
2022-09-15T16:45:35.023Z,4.60
2022-09-15T16:48:04.810Z,4.17
2022-09-15T16:50:31.886Z,4.73
2022-09-15T16:52:58.719Z,4.00
2022-09-15T16:55:53.110Z,3.40
2022-09-15T16:58:20.686Z,4.20
2022-09-15T17:00:49.145Z,3.90
2022-09-15T17:03:18.207Z,3.93
2022-09-15T17:05:48.513Z,3.73
2022-09-15T17:08:16.908Z,4.60
2022-09-15T17:10:43.866Z,4.27
2022-09-15T17:13:16.344Z,5.50
2022-09-15T17:15:45.738Z,6.10
2022-09-15T17:18:15.311Z,5.40
2022-09-15T17:20:43.640Z,6.17
2022-09-15T17:23:44.038Z,5.60
2022-09-15T17:26:17.624Z,4.30
2022-09-15T17:28:44.326Z,4.47
2022-09-15T17:31:15.262Z,4.47
2022-09-15T17:33:42.501Z,4.60
2022-09-15T17:36:09.519Z,4.80
2022-09-15T17:38:36.269Z,6.60
2022-09-15T17:41:03.373Z,7.03
2022-09-15T17:43:31.303Z,7.60
2022-09-15T17:45:58.431Z,9.90
2022-09-15T17:48:25.579Z,6.23
2022-09-15T17:50:52.614Z,5.63
2022-09-15T17:53:26.799Z,5.80
2022-09-15T17:55:55.214Z,10.53
2022-09-15T17:58:23.410Z,7.90
2022-09-15T18:00:50.435Z,5.30
2022-09-15T18:03:27.605Z,7.27
2022-09-15T18:05:56.273Z,10.20
2022-09-15T18:08:23.170Z,6.73
2022-09-15T18:10:50.187Z,3.20
2022-09-15T18:13:19.816Z,3.63
2022-09-15T18:15:46.681Z,4.57
2022-09-15T18:18:18.826Z,3.47
2022-09-15T18:20:46.254Z,3.60
2022-09-15T18:23:22.212Z,3.83
2022-09-15T18:25:49.694Z,3.20
2022-09-15T18:28:17.402Z,3.10
2022-09-15T18:30:46.690Z,3.00
2022-09-15T18:33:20.228Z,2.77
2022-09-15T18:35:48.673Z,3.27
2022-09-15T18:38:16.372Z,2.90
2022-09-15T18:40:55.336Z,3.30
2022-09-15T18:43:25.141Z,3.60
2022-09-15T18:45:53.224Z,3.60
2022-09-15T18:48:20.081Z,3.47
2022-09-15T18:50:46.830Z,3.50
2022-09-15T18:53:14.039Z,3.27
2022-09-15T18:55:42.054Z,3.40
2022-09-15T18:58:09.403Z,3.53
2022-09-15T19:00:36.624Z,3.83
2022-09-15T19:03:05.518Z,3.50
2022-09-15T19:05:33.147Z,3.37
2022-09-15T19:08:00.388Z,3.97
2022-09-15T19:10:27.239Z,4.70
2022-09-15T19:12:54.456Z,4.40
2022-09-15T19:15:24.692Z,3.63
2022-09-15T19:17:51.582Z,3.20
2022-09-15T19:20:18.984Z,4.33
2022-09-15T19:22:46.279Z,4.13
2022-09-15T19:25:13.446Z,3.40
2022-09-15T19:27:41.248Z,3.43
2022-09-15T19:30:10.049Z,3.70
2022-09-15T19:32:38.341Z,3.73
2022-09-15T19:35:06.464Z,3.80
2022-09-15T19:37:37.031Z,4.00
2022-09-15T19:40:08.270Z,3.50
2022-09-15T19:42:35.670Z,4.90
2022-09-15T19:45:02.331Z,5.37
2022-09-15T19:47:29.071Z,5.20
2022-09-15T19:49:55.775Z,4.27
2022-09-15T19:52:22.627Z,3.97
2022-09-15T19:54:49.399Z,3.67
2022-09-15T19:57:16.330Z,3.70
2022-09-15T19:59:44.616Z,4.07
2022-09-15T20:02:12.079Z,4.47
2022-09-15T20:04:39.815Z,4.73
2022-09-15T20:07:06.499Z,3.70
2022-09-15T20:09:33.311Z,4.10
2022-09-15T20:12:03.198Z,4.47
2022-09-15T20:14:31.242Z,4.17
2022-09-15T20:17:01.006Z,3.83
2022-09-15T20:19:28.819Z,4.53
2022-09-15T20:21:55.716Z,4.33
2022-09-15T20:24:24.020Z,4.20
2022-09-15T20:26:51.567Z,3.60
2022-09-15T20:29:19.311Z,3.93
2022-09-15T20:31:46.666Z,3.40
2022-09-15T20:34:13.400Z,3.53
2022-09-15T20:36:40.563Z,3.73
2022-09-15T20:39:10.824Z,3.53
2022-09-15T20:41:37.786Z,3.53
2022-09-15T20:44:06.056Z,3.70
2022-09-15T20:46:33.475Z,3.83
2022-09-15T20:49:01.122Z,3.70
2022-09-15T20:51:31.636Z,4.23
2022-09-15T20:54:00.172Z,4.00
2022-09-15T20:56:28.964Z,3.60
2022-09-15T20:58:58.441Z,3.87
2022-09-15T21:01:34.172Z,3.50
2022-09-15T21:04:01.152Z,3.70
2022-09-15T21:06:28.843Z,3.50
2022-09-15T21:08:56.765Z,3.40
2022-09-15T21:11:24.844Z,3.70
2022-09-15T21:13:51.559Z,3.40
2022-09-15T21:16:20.797Z,3.47
2022-09-15T21:18:48.739Z,3.23
2022-09-15T21:21:18.579Z,3.70
2022-09-15T21:23:50.292Z,3.60
2022-09-15T21:26:25.435Z,4.20
2022-09-15T21:28:53.290Z,3.90
2022-09-15T21:31:26.244Z,3.70
2022-09-15T21:33:54.109Z,4.17
2022-09-15T21:36:30.064Z,3.70
2022-09-15T21:38:58.446Z,3.90
2022-09-15T21:41:28.071Z,3.73
2022-09-15T21:43:55.267Z,3.97
2022-09-15T21:46:24.967Z,3.83
2022-09-15T21:48:52.047Z,3.87
2022-09-15T21:51:24.726Z,3.43
2022-09-15T21:53:57.043Z,3.77
2022-09-15T21:56:25.027Z,3.07
2022-09-15T21:58:51.724Z,3.97
2022-09-15T22:01:21.799Z,3.30
2022-09-15T22:03:59.538Z,3.03
2022-09-15T22:06:31.627Z,3.00
2022-09-15T22:09:04.533Z,3.40
2022-09-15T22:11:32.088Z,3.17
2022-09-15T22:13:59.065Z,2.80
2022-09-15T22:16:26.158Z,3.23
2022-09-15T22:18:53.128Z,2.97
2022-09-15T22:21:20.974Z,3.10
2022-09-15T22:23:49.159Z,3.60
2022-09-15T22:26:18.760Z,3.20
2022-09-15T22:28:46.129Z,3.30
2022-09-15T22:31:14.909Z,3.20
2022-09-15T22:33:42.347Z,2.60
2022-09-15T22:36:17.840Z,3.20
2022-09-15T22:38:44.907Z,3.10
2022-09-15T22:41:14.992Z,2.70
2022-09-15T22:43:43.193Z,2.90
2022-09-15T22:46:11.142Z,2.90
2022-09-15T22:48:42.572Z,3.23
2022-09-15T22:51:10.998Z,2.80
2022-09-15T22:53:37.789Z,2.80
2022-09-15T22:56:11.072Z,2.73
2022-09-15T22:58:40.569Z,3.13
2022-09-15T23:01:10.134Z,3.70
2022-09-15T23:03:38.185Z,3.53
2022-09-15T23:06:05.755Z,3.73
2022-09-15T23:08:33.327Z,3.50
2022-09-15T23:11:07.053Z,3.97
2022-09-15T23:13:34.454Z,3.70
2022-09-15T23:16:02.026Z,3.70
2022-09-15T23:18:29.417Z,3.67
2022-09-15T23:21:01.743Z,4.00
2022-09-15T23:23:29.465Z,3.80
2022-09-15T23:25:56.605Z,3.47
2022-09-15T23:28:23.724Z,3.90
2022-09-15T23:30:55.261Z,3.10
2022-09-15T23:33:23.776Z,3.27
2022-09-15T23:35:51.171Z,3.80
2022-09-15T23:38:19.280Z,3.07
2022-09-15T23:40:47.110Z,3.30
2022-09-15T23:43:15.089Z,3.40
2022-09-15T23:45:42.579Z,3.20
2022-09-15T23:48:10.198Z,3.10
2022-09-15T23:50:37.887Z,3.40
2022-09-15T23:53:05.209Z,3.40
2022-09-15T23:55:32.469Z,3.20
2022-09-15T23:57:59.168Z,3.63
