createdAt,value
2023-02-14T00:01:48.124Z,382.65
2023-02-14T00:04:19.311Z,383.27
2023-02-14T00:06:47.889Z,447.05
2023-02-14T00:09:18.087Z,280.45
2023-02-14T00:11:46.950Z,293.10
2023-02-14T00:14:33.800Z,282.52
2023-02-14T00:17:02.826Z,231.18
2023-02-14T00:19:34.681Z,273.35
2023-02-14T00:22:03.360Z,219.80
2023-02-14T00:24:32.033Z,222.20
2023-02-14T00:27:00.495Z,481.50
2023-02-14T00:29:32.031Z,535.35
2023-02-14T00:32:00.827Z,261.90
2023-02-14T00:34:33.159Z,223.93
2023-02-14T00:37:01.548Z,378.48
2023-02-14T00:39:30.093Z,283.40
2023-02-14T00:41:58.610Z,286.17
2023-02-14T00:44:27.305Z,253.65
2023-02-14T00:46:55.833Z,523.17
2023-02-14T00:49:24.486Z,567.33
2023-02-14T00:51:54.557Z,313.17
2023-02-14T00:54:23.061Z,306.88
2023-02-14T00:56:51.788Z,264.75
2023-02-14T00:59:20.734Z,233.55
2023-02-14T01:01:49.297Z,286.50
2023-02-14T01:04:17.970Z,286.90
2023-02-14T01:06:46.494Z,483.35
2023-02-14T01:09:16.843Z,364.35
2023-02-14T01:11:45.482Z,545.45
2023-02-14T01:14:14.067Z,259.38
2023-02-14T01:16:42.842Z,297.13
2023-02-14T01:19:11.567Z,303.95
2023-02-14T01:21:40.234Z,271.75
2023-02-14T01:24:09.766Z,228.00
2023-02-14T01:26:40.438Z,224.35
2023-02-14T01:29:09.077Z,218.50
2023-02-14T01:31:37.900Z,424.60
2023-02-14T01:34:06.874Z,286.27
2023-02-14T01:36:37.861Z,550.53
2023-02-14T01:39:08.728Z,245.60
2023-02-14T01:41:39.817Z,265.33
2023-02-14T01:44:25.146Z,217.27
2023-02-14T01:46:53.882Z,298.88
2023-02-14T01:49:25.548Z,363.50
2023-02-14T01:51:55.649Z,380.95
2023-02-14T01:54:26.754Z,277.90
2023-02-14T01:57:00.174Z,212.55
2023-02-14T01:59:31.401Z,219.77
2023-02-14T02:01:59.346Z,306.02
2023-02-14T02:04:29.942Z,212.60
2023-02-14T02:07:01.285Z,393.45
2023-02-14T02:09:34.147Z,191.13
2023-02-14T02:12:04.736Z,251.65
2023-02-14T02:14:33.661Z,290.90
2023-02-14T02:17:15.567Z,359.50
2023-02-14T02:20:18.280Z,304.27
2023-02-14T02:23:21.857Z,231.55
2023-02-14T02:26:15.603Z,214.05
2023-02-14T02:29:09.847Z,244.55
2023-02-14T02:32:02.043Z,290.38
2023-02-14T02:34:59.286Z,262.25
2023-02-14T02:37:37.201Z,434.73
2023-02-14T02:40:18.263Z,256.23
2023-02-14T02:42:51.182Z,316.08
2023-02-14T02:45:29.400Z,349.17
2023-02-14T02:48:06.453Z,277.08
2023-02-14T02:50:55.780Z,269.17
2023-02-14T02:53:33.353Z,248.02
2023-02-14T02:56:30.004Z,325.33
2023-02-14T02:59:02.630Z,230.35
2023-02-14T03:01:33.768Z,302.08
2023-02-14T03:04:21.785Z,249.93
2023-02-14T03:06:50.923Z,292.67
2023-02-14T03:09:54.194Z,228.57
2023-02-14T03:12:50.263Z,415.60
2023-02-14T03:15:23.881Z,294.25
2023-02-14T03:18:01.608Z,255.20
2023-02-14T03:20:37.411Z,273.65
2023-02-14T03:23:10.280Z,306.80
2023-02-14T03:25:44.344Z,297.35
2023-02-14T03:28:17.947Z,431.70
2023-02-14T03:30:50.284Z,242.35
2023-02-14T03:33:22.507Z,238.38
2023-02-14T03:36:01.979Z,224.55
2023-02-14T03:38:34.248Z,335.88
2023-02-14T03:41:06.034Z,312.27
2023-02-14T03:43:37.574Z,226.55
2023-02-14T03:46:08.436Z,209.02
2023-02-14T03:48:37.466Z,338.05
2023-02-14T03:51:06.845Z,223.85
2023-02-14T03:53:38.005Z,260.48
2023-02-14T03:56:12.083Z,239.60
2023-02-14T03:58:42.377Z,242.65
2023-02-14T04:01:15.489Z,268.27
2023-02-14T04:03:45.806Z,201.77
2023-02-14T04:06:14.343Z,241.20
2023-02-14T04:08:42.975Z,223.68
2023-02-14T04:11:13.151Z,209.15
2023-02-14T04:13:41.821Z,202.30
2023-02-14T04:16:10.505Z,184.25
2023-02-14T04:18:56.184Z,285.83
2023-02-14T04:21:24.641Z,250.85
2023-02-14T04:23:53.127Z,207.52
2023-02-14T04:26:22.925Z,244.43
2023-02-14T04:28:51.430Z,231.43
2023-02-14T04:31:20.105Z,220.32
2023-02-14T04:33:50.392Z,248.18
2023-02-14T04:36:18.818Z,230.70
2023-02-14T04:38:47.281Z,210.45
2023-02-14T04:41:15.709Z,212.63
2023-02-14T04:43:45.455Z,282.77
2023-02-14T04:46:14.471Z,185.75
2023-02-14T04:48:43.001Z,245.02
2023-02-14T04:51:11.484Z,271.90
2023-02-14T04:53:40.614Z,358.23
2023-02-14T04:56:09.694Z,222.15
2023-02-14T04:58:38.223Z,222.57
2023-02-14T05:01:08.224Z,240.13
2023-02-14T05:03:36.872Z,182.35
2023-02-14T05:06:05.613Z,280.13
2023-02-14T05:08:35.249Z,240.35
2023-02-14T05:11:03.997Z,279.80
2023-02-14T05:13:35.658Z,307.98
2023-02-14T05:16:04.647Z,223.10
2023-02-14T05:18:35.252Z,284.20
2023-02-14T05:21:04.320Z,263.17
2023-02-14T05:23:35.343Z,267.40
2023-02-14T05:26:34.392Z,255.07
2023-02-14T05:29:03.332Z,386.35
2023-02-14T05:31:32.210Z,304.30
2023-02-14T05:34:09.150Z,258.23
2023-02-14T05:37:03.113Z,263.77
2023-02-14T05:39:43.958Z,371.30
2023-02-14T05:42:14.283Z,465.27
2023-02-14T05:44:43.033Z,364.27
2023-02-14T05:47:13.180Z,261.85
2023-02-14T05:49:54.999Z,321.83
2023-02-14T05:52:27.426Z,254.70
2023-02-14T05:54:56.083Z,286.23
2023-02-14T05:57:24.626Z,387.33
2023-02-14T05:59:55.946Z,412.40
2023-02-14T06:02:24.775Z,263.58
2023-02-14T06:04:57.749Z,326.10
2023-02-14T06:07:26.585Z,252.50
2023-02-14T06:09:55.361Z,284.88
2023-02-14T06:12:24.175Z,346.17
2023-02-14T06:14:52.854Z,301.20
2023-02-14T06:17:21.217Z,310.88
2023-02-14T06:19:49.757Z,351.42
2023-02-14T06:22:19.498Z,332.40
2023-02-14T06:24:47.941Z,225.68
2023-02-14T06:27:16.683Z,220.48
2023-02-14T06:29:45.209Z,271.70
2023-02-14T06:32:16.146Z,303.20
2023-02-14T06:34:45.750Z,270.27
2023-02-14T06:37:14.546Z,310.90
2023-02-14T06:39:44.547Z,316.35
2023-02-14T06:42:13.039Z,400.08
2023-02-14T06:44:41.596Z,355.80
2023-02-14T06:47:10.046Z,341.08
2023-02-14T06:49:39.320Z,292.08
2023-02-14T06:52:08.059Z,342.90
2023-02-14T06:54:36.445Z,259.63
2023-02-14T06:57:06.646Z,182.95
2023-02-14T06:59:35.040Z,373.65
2023-02-14T07:02:03.888Z,307.70
2023-02-14T07:04:32.447Z,265.48
2023-02-14T07:07:01.488Z,345.08
2023-02-14T07:09:30.033Z,294.38
2023-02-14T07:11:58.453Z,223.90
2023-02-14T07:14:28.256Z,231.40
2023-02-14T07:16:56.676Z,307.33
2023-02-14T07:19:25.245Z,226.45
2023-02-14T07:21:53.649Z,269.33
2023-02-14T07:24:22.066Z,285.02
2023-02-14T07:26:50.555Z,267.63
2023-02-14T07:29:18.916Z,328.95
2023-02-14T07:31:48.767Z,246.93
2023-02-14T07:34:17.243Z,271.40
2023-02-14T07:36:45.757Z,307.02
2023-02-14T07:39:14.114Z,203.88
2023-02-14T07:41:42.564Z,222.27
2023-02-14T07:44:11.125Z,363.52
2023-02-14T07:46:39.641Z,280.38
2023-02-14T07:49:09.600Z,250.43
2023-02-14T07:51:37.994Z,233.75
2023-02-14T07:54:06.690Z,201.73
2023-02-14T07:56:35.506Z,393.02
2023-02-14T07:59:04.289Z,342.75
2023-02-14T08:01:32.970Z,560.55
2023-02-14T08:04:01.492Z,288.08
2023-02-14T08:06:31.243Z,497.05
2023-02-14T08:08:59.638Z,411.17
2023-02-14T08:11:45.437Z,331.35
2023-02-14T08:14:13.819Z,458.90
2023-02-14T08:16:42.195Z,380.80
2023-02-14T08:19:10.902Z,567.58
2023-02-14T08:21:40.721Z,404.45
2023-02-14T08:24:09.448Z,302.70
2023-02-14T08:26:38.891Z,351.83
2023-02-14T08:29:07.318Z,472.33
2023-02-14T08:31:37.447Z,527.88
2023-02-14T08:34:06.454Z,414.02
2023-02-14T08:36:35.256Z,374.55
2023-02-14T08:39:06.080Z,513.70
2023-02-14T08:41:35.040Z,405.33
2023-02-14T08:44:03.655Z,520.25
2023-02-14T08:46:32.243Z,499.17
2023-02-14T08:49:00.623Z,481.80
2023-02-14T08:51:29.198Z,444.92
2023-02-14T08:53:57.565Z,461.20
2023-02-14T08:56:27.293Z,505.90
2023-02-14T08:58:55.778Z,676.08
2023-02-14T09:01:24.443Z,528.03
2023-02-14T09:03:53.066Z,526.72
2023-02-14T09:06:21.575Z,508.83
2023-02-14T09:08:49.968Z,475.75
2023-02-14T09:11:21.966Z,617.08
2023-02-14T09:13:53.118Z,548.30
2023-02-14T09:16:22.304Z,455.20
2023-02-14T09:18:51.178Z,425.45
2023-02-14T09:21:21.658Z,452.60
2023-02-14T09:23:50.160Z,410.83
2023-02-14T09:26:19.056Z,391.42
2023-02-14T09:28:47.816Z,426.63
2023-02-14T09:31:19.094Z,407.15
2023-02-14T09:34:05.914Z,432.75
2023-02-14T09:36:34.563Z,402.20
2023-02-14T09:39:03.007Z,513.58
2023-02-14T09:42:05.617Z,353.40
2023-02-14T09:44:36.421Z,449.27
2023-02-14T09:47:12.047Z,343.17
2023-02-14T09:49:41.159Z,321.70
2023-02-14T09:52:15.661Z,303.60
2023-02-14T09:54:48.129Z,321.27
2023-02-14T09:57:23.840Z,315.17
2023-02-14T09:59:55.852Z,324.33
2023-02-14T10:02:40.660Z,273.63
2023-02-14T10:05:15.029Z,286.83
2023-02-14T10:07:57.430Z,300.38
2023-02-14T10:10:30.803Z,332.40
2023-02-14T10:13:05.362Z,305.02
2023-02-14T10:15:35.760Z,258.77
2023-02-14T10:18:15.076Z,277.05
2023-02-14T10:20:44.945Z,291.95
2023-02-14T10:23:28.901Z,356.60
2023-02-14T10:26:03.042Z,237.32
2023-02-14T10:28:37.117Z,251.98
2023-02-14T10:31:20.933Z,267.48
2023-02-14T10:33:57.535Z,334.60
2023-02-14T10:36:44.323Z,265.17
2023-02-14T10:39:38.686Z,207.18
2023-02-14T10:42:13.281Z,214.07
2023-02-14T10:44:48.894Z,336.50
2023-02-14T10:47:27.770Z,233.18
2023-02-14T10:50:03.272Z,232.25
2023-02-14T10:52:38.636Z,257.48
2023-02-14T10:55:20.256Z,351.92
2023-02-14T10:57:58.970Z,218.70
2023-02-14T11:00:31.722Z,207.63
2023-02-14T11:03:06.677Z,200.27
2023-02-14T11:05:38.958Z,172.48
2023-02-14T11:08:15.769Z,273.17
2023-02-14T11:10:44.376Z,240.68
2023-02-14T11:13:33.981Z,218.80
2023-02-14T11:16:04.918Z,216.77
2023-02-14T11:18:35.932Z,210.98
2023-02-14T11:21:08.521Z,517.60
2023-02-14T11:23:39.704Z,429.45
2023-02-14T11:26:15.069Z,197.68
2023-02-14T11:28:53.380Z,213.90
2023-02-14T11:31:35.760Z,263.58
2023-02-14T11:34:06.862Z,239.43
2023-02-14T11:36:43.138Z,187.95
2023-02-14T11:39:22.698Z,345.33
2023-02-14T11:41:54.529Z,374.23
2023-02-14T11:45:02.801Z,174.63
2023-02-14T11:47:50.943Z,237.00
2023-02-14T12:46:40.498Z,319.02
2023-02-14T12:49:44.301Z,187.65
2023-02-14T12:55:36.035Z,140.57
2023-02-14T12:58:11.015Z,121.13
2023-02-14T13:00:49.148Z,182.85
2023-02-14T13:03:49.170Z,296.17
2023-02-14T13:06:20.638Z,166.07
2023-02-14T13:09:07.967Z,115.03
2023-02-14T13:11:41.121Z,111.65
2023-02-14T13:14:21.676Z,105.90
2023-02-14T13:16:54.970Z,114.32
2023-02-14T13:19:33.639Z,130.20
2023-02-14T13:22:03.284Z,368.85
2023-02-14T13:24:39.231Z,173.40
2023-02-14T13:27:25.827Z,120.00
2023-02-14T13:29:57.427Z,195.25
2023-02-14T13:32:31.822Z,116.90
2023-02-14T13:35:02.403Z,160.88
2023-02-14T13:37:32.581Z,167.77
2023-02-14T13:40:04.764Z,134.48
2023-02-14T13:42:52.995Z,126.50
2023-02-14T13:45:53.849Z,109.60
2023-02-14T13:48:23.971Z,126.10
2023-02-14T13:50:56.094Z,104.25
2023-02-14T13:53:37.074Z,99.53
2023-02-14T13:56:08.050Z,96.03
2023-02-14T13:58:40.385Z,247.82
2023-02-14T14:01:40.186Z,130.52
2023-02-14T14:04:44.614Z,133.77
2023-02-14T14:07:24.382Z,105.60
2023-02-14T14:10:01.460Z,96.68
2023-02-14T14:12:41.236Z,94.47
2023-02-14T14:15:22.030Z,98.22
2023-02-14T14:18:10.411Z,95.50
2023-02-14T14:20:45.631Z,101.70
2023-02-14T14:23:32.014Z,167.00
2023-02-14T14:26:01.386Z,92.30
2023-02-14T14:28:33.996Z,111.00
2023-02-14T14:31:02.984Z,105.72
2023-02-14T14:33:33.442Z,89.93
2023-02-14T14:36:09.262Z,145.35
2023-02-14T14:38:49.658Z,87.78
2023-02-14T14:41:25.470Z,147.30
2023-02-14T14:43:54.015Z,98.47
2023-02-14T14:46:25.746Z,130.18
2023-02-14T14:48:57.358Z,119.65
2023-02-14T14:51:28.312Z,97.07
2023-02-14T14:53:59.642Z,149.10
2023-02-14T14:56:52.626Z,130.40
2023-02-14T14:59:30.180Z,153.90
2023-02-14T15:01:58.797Z,136.85
2023-02-14T15:04:29.370Z,369.52
2023-02-14T15:06:58.575Z,95.32
2023-02-14T15:09:33.558Z,103.60
2023-02-14T15:12:20.878Z,140.35
2023-02-14T15:14:54.626Z,94.60
2023-02-14T15:17:27.634Z,169.10
2023-02-14T15:19:57.647Z,110.70
2023-02-14T15:22:29.695Z,113.63
2023-02-14T15:25:00.934Z,172.98
2023-02-14T15:27:30.624Z,111.63
2023-02-14T15:30:00.925Z,378.00
2023-02-14T15:32:32.635Z,264.23
2023-02-14T15:35:02.463Z,111.57
2023-02-14T15:37:31.975Z,105.32
2023-02-14T15:40:02.440Z,235.77
2023-02-14T15:42:33.074Z,155.82
2023-02-14T15:45:19.483Z,105.43
2023-02-14T15:47:49.851Z,112.35
2023-02-14T15:50:22.788Z,120.32
2023-02-14T15:52:53.494Z,209.90
2023-02-14T15:55:26.326Z,107.97
2023-02-14T15:57:57.859Z,118.00
2023-02-14T16:00:27.289Z,156.05
2023-02-14T16:02:58.170Z,111.10
2023-02-14T16:05:28.167Z,111.72
2023-02-14T16:08:03.446Z,108.63
2023-02-14T16:10:39.626Z,121.97
2023-02-14T16:13:18.225Z,117.15
2023-02-14T16:15:59.470Z,108.30
2023-02-14T16:18:38.944Z,104.78
2023-02-14T16:21:16.259Z,131.40
2023-02-14T16:23:46.308Z,165.55
2023-02-14T16:26:19.978Z,116.03
2023-02-14T16:28:51.150Z,304.40
2023-02-14T16:31:19.655Z,116.13
2023-02-14T16:33:49.792Z,130.88
2023-02-14T16:36:21.080Z,131.77
2023-02-14T16:38:50.894Z,136.02
2023-02-14T16:41:22.754Z,157.75
2023-02-14T16:43:51.574Z,310.88
2023-02-14T16:46:24.846Z,141.00
2023-02-14T16:48:54.107Z,142.13
2023-02-14T16:51:23.790Z,284.20
2023-02-14T16:53:52.534Z,205.05
2023-02-14T16:56:25.361Z,192.45
2023-02-14T16:58:53.852Z,172.25
2023-02-14T17:01:22.779Z,279.52
2023-02-14T17:03:51.817Z,303.42
2023-02-14T17:06:27.644Z,445.17
2023-02-14T17:08:57.593Z,339.80
2023-02-14T17:11:30.442Z,301.90
2023-02-14T17:13:59.477Z,316.30
2023-02-14T17:16:28.262Z,328.88
2023-02-14T17:18:57.412Z,325.17
2023-02-14T17:21:27.021Z,389.77
2023-02-14T17:23:56.838Z,363.38
2023-02-14T17:26:27.446Z,346.58
2023-02-14T17:28:56.091Z,602.50
2023-02-14T17:31:26.803Z,405.30
2023-02-14T17:33:55.954Z,582.28
2023-02-14T17:36:24.414Z,419.38
2023-02-14T17:38:54.640Z,425.20
2023-02-14T17:41:24.967Z,413.38
2023-02-14T17:43:55.575Z,466.20
2023-02-14T17:46:24.289Z,427.80
2023-02-14T17:48:52.942Z,365.83
2023-02-14T17:51:21.580Z,488.95
2023-02-14T17:53:50.357Z,419.25
2023-02-14T17:56:21.902Z,448.02
2023-02-14T17:58:51.468Z,650.22
2023-02-14T18:01:23.745Z,408.55
2023-02-14T18:03:53.156Z,492.70
2023-02-14T18:06:21.742Z,438.88
2023-02-14T18:08:53.108Z,421.48
2023-02-14T18:11:22.717Z,440.75
2023-02-14T18:13:51.365Z,447.65
2023-02-14T18:16:21.822Z,448.50
2023-02-14T18:18:50.222Z,447.40
2023-02-14T18:21:21.114Z,474.08
2023-02-14T18:23:50.110Z,459.85
2023-02-14T18:26:19.912Z,446.02
2023-02-14T18:28:51.022Z,500.40
2023-02-14T18:31:21.740Z,496.33
2023-02-14T18:33:51.250Z,466.25
2023-02-14T18:36:24.031Z,460.85
2023-02-14T18:38:52.748Z,543.42
2023-02-14T18:41:21.927Z,465.35
2023-02-14T18:43:50.871Z,424.25
2023-02-14T18:46:22.733Z,472.13
2023-02-14T18:48:51.679Z,512.92
2023-02-14T18:51:22.251Z,482.80
2023-02-14T18:53:52.319Z,437.83
2023-02-14T18:56:23.404Z,517.53
2023-02-14T18:58:55.232Z,613.35
2023-02-14T19:01:29.448Z,452.73
2023-02-14T19:03:59.557Z,520.00
2023-02-14T19:06:29.874Z,560.53
2023-02-14T19:08:59.113Z,489.85
2023-02-14T19:11:31.286Z,463.40
2023-02-14T19:14:02.266Z,462.20
2023-02-14T19:16:34.215Z,490.52
2023-02-14T19:19:03.033Z,531.30
2023-02-14T19:21:33.601Z,522.63
2023-02-14T19:24:03.135Z,457.10
2023-02-14T19:26:35.026Z,488.55
2023-02-14T19:29:05.786Z,474.60
2023-02-14T19:31:37.862Z,539.22
2023-02-14T19:34:07.360Z,532.95
2023-02-14T19:36:37.540Z,509.52
2023-02-14T19:39:06.112Z,569.97
2023-02-14T19:41:36.778Z,617.90
2023-02-14T19:44:08.232Z,561.85
2023-02-14T19:46:39.325Z,549.47
2023-02-14T19:49:10.377Z,527.15
2023-02-14T19:51:40.896Z,557.10
2023-02-14T19:54:10.634Z,702.17
2023-02-14T19:56:41.403Z,549.92
2023-02-14T19:59:10.662Z,573.47
2023-02-14T20:01:42.321Z,541.70
2023-02-14T20:04:14.693Z,552.78
2023-02-14T20:06:44.652Z,556.47
2023-02-14T20:09:16.710Z,573.58
2023-02-14T20:11:50.089Z,620.20
2023-02-14T20:14:20.237Z,577.22
2023-02-14T20:16:50.397Z,561.53
2023-02-14T20:19:26.226Z,605.88
2023-02-14T20:21:55.018Z,686.90
2023-02-14T20:24:50.593Z,598.03
2023-02-14T20:27:23.217Z,605.58
2023-02-14T20:30:32.589Z,593.35
2023-02-14T20:33:21.166Z,492.98
2023-02-14T20:35:58.999Z,639.40
2023-02-14T20:39:20.285Z,621.47
2023-02-14T20:43:30.279Z,572.88
2023-02-14T20:45:31.031Z,566.22
2023-02-14T20:48:04.057Z,609.97
2023-02-14T20:50:33.909Z,596.72
2023-02-14T20:53:02.466Z,624.15
2023-02-14T20:55:31.322Z,595.55
2023-02-14T20:58:02.385Z,552.85
2023-02-14T21:00:31.053Z,605.20
2023-02-14T21:03:00.277Z,597.97
2023-02-14T21:05:28.873Z,587.25
2023-02-14T21:07:58.984Z,610.30
2023-02-14T21:10:28.288Z,590.20
2023-02-14T21:12:58.415Z,607.30
2023-02-14T21:15:27.566Z,607.90
2023-02-14T21:18:04.576Z,568.83
2023-02-14T21:20:33.884Z,608.17
2023-02-14T21:23:07.460Z,597.92
2023-02-14T21:25:36.124Z,598.65
2023-02-14T21:28:04.984Z,589.60
2023-02-14T21:30:33.706Z,602.42
2023-02-14T21:33:02.780Z,590.90
2023-02-14T21:35:31.356Z,605.08
2023-02-14T21:37:59.860Z,594.22
2023-02-14T21:40:29.826Z,586.83
2023-02-14T21:42:58.931Z,577.05
2023-02-14T21:45:45.052Z,598.70
2023-02-14T21:48:45.602Z,601.33
2023-02-14T21:51:33.205Z,589.35
2023-02-14T21:55:17.900Z,610.15
2023-02-14T21:57:57.083Z,571.50
2023-02-14T22:00:40.778Z,581.85
2023-02-14T22:03:29.103Z,597.88
2023-02-14T22:06:26.511Z,609.40
2023-02-14T22:09:11.057Z,568.75
2023-02-14T22:11:40.049Z,614.05
2023-02-14T22:14:10.107Z,591.80
2023-02-14T22:16:38.649Z,580.15
2023-02-14T22:19:08.043Z,569.40
2023-02-14T22:21:36.630Z,597.50
2023-02-14T22:24:05.692Z,565.65
2023-02-14T22:26:35.519Z,514.78
2023-02-14T22:29:05.548Z,561.35
2023-02-14T22:31:38.324Z,609.17
2023-02-14T22:34:07.786Z,594.22
2023-02-14T22:36:36.382Z,504.30
2023-02-14T22:39:05.868Z,567.80
2023-02-14T22:41:39.494Z,530.95
2023-02-14T22:44:08.132Z,541.70
2023-02-14T22:46:38.558Z,570.25
2023-02-14T22:49:07.642Z,439.90
2023-02-14T22:51:37.220Z,565.10
2023-02-14T22:54:07.225Z,459.23
2023-02-14T22:56:38.806Z,560.67
2023-02-14T22:59:08.901Z,444.27
2023-02-14T23:01:38.785Z,529.60
2023-02-14T23:04:07.449Z,436.00
2023-02-14T23:06:37.111Z,524.30
2023-02-14T23:09:06.829Z,552.15
2023-02-14T23:11:36.397Z,477.10
2023-02-14T23:14:23.083Z,630.33
2023-02-14T23:17:10.939Z,583.30
2023-02-14T23:19:57.232Z,592.38
2023-02-14T23:22:27.466Z,504.63
2023-02-14T23:24:58.234Z,600.53
2023-02-14T23:27:30.777Z,597.28
2023-02-14T23:29:59.214Z,552.20
2023-02-14T23:32:29.138Z,577.63
2023-02-14T23:34:58.712Z,592.25
2023-02-14T23:37:27.106Z,576.60
2023-02-14T23:39:55.576Z,603.35
2023-02-14T23:42:24.002Z,613.70
2023-02-14T23:44:52.454Z,632.63
2023-02-14T23:47:20.846Z,612.50
2023-02-14T23:49:50.688Z,479.25
2023-02-14T23:52:19.122Z,588.15
2023-02-14T23:54:47.489Z,545.17
2023-02-14T23:57:16.109Z,527.78
2023-02-14T23:59:44.431Z,527.40
