createdAt,value
2022-09-06T00:00:27.506Z,21.70
2022-09-06T00:02:55.594Z,21.80
2022-09-06T00:05:23.752Z,21.80
2022-09-06T00:07:53.095Z,21.80
2022-09-06T00:10:21.280Z,21.70
2022-09-06T00:12:49.283Z,21.70
2022-09-06T00:15:17.523Z,21.60
2022-09-06T00:17:45.666Z,21.60
2022-09-06T00:20:13.772Z,21.50
2022-09-06T00:22:41.894Z,21.60
2022-09-06T00:25:11.914Z,21.50
2022-09-06T00:27:40.005Z,21.50
2022-09-06T00:30:09.451Z,21.50
2022-09-06T00:32:37.505Z,21.50
2022-09-06T00:35:06.359Z,21.50
2022-09-06T00:37:34.393Z,21.50
2022-09-06T00:40:02.580Z,21.50
2022-09-06T00:42:32.089Z,21.40
2022-09-06T00:45:00.615Z,21.40
2022-09-06T00:47:29.892Z,21.40
2022-09-06T00:49:59.689Z,21.30
2022-09-06T00:52:30.132Z,21.30
2022-09-06T00:54:59.575Z,21.30
2022-09-06T00:57:29.044Z,21.20
2022-09-06T00:59:59.847Z,21.20
2022-09-06T01:02:28.083Z,21.10
2022-09-06T01:04:56.834Z,21.10
2022-09-06T01:07:37.042Z,21.10
2022-09-06T01:10:24.475Z,21.00
2022-09-06T01:13:01.872Z,21.00
2022-09-06T01:15:36.743Z,21.00
2022-09-06T01:18:20.762Z,21.00
2022-09-06T01:21:05.082Z,21.00
2022-09-06T01:23:56.600Z,21.00
2022-09-06T01:26:52.401Z,21.00
2022-09-06T01:29:28.328Z,21.00
2022-09-06T01:32:02.335Z,21.00
2022-09-06T01:34:35.749Z,20.90
2022-09-06T01:37:10.768Z,20.90
2022-09-06T01:39:40.817Z,20.90
2022-09-06T01:42:13.161Z,20.80
2022-09-06T01:44:46.336Z,20.80
2022-09-06T01:47:25.290Z,20.70
2022-09-06T01:50:27.408Z,20.70
2022-09-06T01:53:04.361Z,20.70
2022-09-06T01:55:40.347Z,20.60
2022-09-06T01:58:32.297Z,20.60
2022-09-06T02:01:06.447Z,20.60
2022-09-06T02:03:43.002Z,20.50
2022-09-06T02:06:16.933Z,20.50
2022-09-06T02:08:49.173Z,20.40
2022-09-06T02:11:17.603Z,20.40
2022-09-06T02:13:50.783Z,20.40
2022-09-06T02:16:23.909Z,20.40
2022-09-06T02:18:57.028Z,20.30
2022-09-06T02:21:30.643Z,20.40
2022-09-06T02:24:01.731Z,20.30
2022-09-06T02:26:34.102Z,20.30
2022-09-06T02:29:02.776Z,20.30
2022-09-06T02:31:36.022Z,20.40
2022-09-06T02:34:04.836Z,20.30
2022-09-06T02:36:33.830Z,20.40
2022-09-06T02:39:02.301Z,20.30
2022-09-06T02:41:32.035Z,20.30
2022-09-06T02:44:00.058Z,20.30
2022-09-06T02:46:28.145Z,20.30
2022-09-06T02:48:57.793Z,20.30
2022-09-06T02:51:26.414Z,20.30
2022-09-06T02:53:54.551Z,20.30
2022-09-06T02:56:22.817Z,20.30
2022-09-06T02:58:50.941Z,20.20
2022-09-06T03:01:19.013Z,20.20
2022-09-06T03:03:47.040Z,20.20
2022-09-06T03:06:16.437Z,20.20
2022-09-06T03:08:44.460Z,20.20
2022-09-06T03:11:12.606Z,20.20
2022-09-06T03:13:40.815Z,20.10
2022-09-06T03:16:10.330Z,20.10
2022-09-06T03:18:40.870Z,20.10
2022-09-06T03:21:09.121Z,20.10
2022-09-06T03:23:39.532Z,20.10
2022-09-06T03:26:07.896Z,20.10
2022-09-06T03:28:36.009Z,20.10
2022-09-06T03:31:04.132Z,20.10
2022-09-06T03:33:32.319Z,20.10
2022-09-06T03:36:01.570Z,20.10
2022-09-06T03:38:30.600Z,20.20
2022-09-06T03:41:00.136Z,20.20
2022-09-06T03:43:28.882Z,20.30
2022-09-06T03:45:58.097Z,20.30
2022-09-06T03:48:28.627Z,20.30
2022-09-06T03:50:58.847Z,20.40
2022-09-06T03:53:29.165Z,20.50
2022-09-06T03:55:59.105Z,20.60
2022-09-06T03:58:31.830Z,20.70
2022-09-06T04:01:05.541Z,20.70
2022-09-06T04:03:33.913Z,20.80
2022-09-06T04:06:02.195Z,20.80
2022-09-06T04:08:30.736Z,20.80
2022-09-06T04:11:00.605Z,20.70
2022-09-06T04:13:29.977Z,20.70
2022-09-06T04:15:58.191Z,20.60
2022-09-06T04:18:26.711Z,20.50
2022-09-06T04:20:57.121Z,20.40
2022-09-06T04:23:26.537Z,20.30
2022-09-06T04:25:57.318Z,20.30
2022-09-06T04:28:27.584Z,20.20
2022-09-06T04:30:58.133Z,20.20
2022-09-06T04:33:30.231Z,20.10
2022-09-06T04:36:00.201Z,20.00
2022-09-06T04:38:29.598Z,20.00
2022-09-06T04:40:58.009Z,20.00
2022-09-06T04:43:27.389Z,19.90
2022-09-06T04:45:55.473Z,19.90
2022-09-06T04:48:23.661Z,20.00
2022-09-06T04:50:51.735Z,20.00
2022-09-06T04:53:19.785Z,20.00
2022-09-06T04:55:47.846Z,20.10
2022-09-06T04:58:15.849Z,20.00
2022-09-06T05:00:45.777Z,20.00
2022-09-06T05:03:14.010Z,20.00
2022-09-06T05:05:42.152Z,20.00
2022-09-06T05:08:10.377Z,20.00
2022-09-06T05:10:38.595Z,19.90
2022-09-06T05:13:06.640Z,19.90
2022-09-06T05:15:34.725Z,19.80
2022-09-06T05:18:06.742Z,19.80
2022-09-06T05:20:34.775Z,19.70
2022-09-06T05:23:02.835Z,19.70
2022-09-06T05:25:31.150Z,19.60
2022-09-06T05:27:59.285Z,19.50
2022-09-06T05:30:27.313Z,19.50
2022-09-06T05:32:55.390Z,19.50
2022-09-06T05:35:24.790Z,19.40
2022-09-06T05:37:52.769Z,19.40
2022-09-06T05:40:20.801Z,19.40
2022-09-06T05:42:48.896Z,19.40
2022-09-06T05:45:17.129Z,19.50
2022-09-06T05:47:45.203Z,19.50
2022-09-06T05:50:13.515Z,19.50
2022-09-06T05:52:42.913Z,19.60
2022-09-06T05:55:11.187Z,19.60
2022-09-06T05:57:39.310Z,19.60
2022-09-06T06:00:08.825Z,19.60
2022-09-06T06:02:37.173Z,19.60
2022-09-06T06:05:05.700Z,19.60
2022-09-06T06:07:34.706Z,19.70
2022-09-06T06:10:04.479Z,19.70
2022-09-06T06:12:32.564Z,19.80
2022-09-06T06:15:00.624Z,19.90
2022-09-06T06:17:28.803Z,19.90
2022-09-06T06:19:56.932Z,19.90
2022-09-06T06:22:25.008Z,20.00
2022-09-06T06:24:53.104Z,20.00
2022-09-06T06:27:22.524Z,20.10
2022-09-06T06:29:52.448Z,20.20
2022-09-06T06:32:20.457Z,20.20
2022-09-06T06:34:48.489Z,20.20
2022-09-06T06:37:16.537Z,20.30
2022-09-06T06:39:45.111Z,20.20
2022-09-06T06:42:13.840Z,20.20
2022-09-06T06:44:43.395Z,20.10
2022-09-06T06:47:11.413Z,20.10
2022-09-06T06:49:39.640Z,20.00
2022-09-06T06:52:07.744Z,20.00
2022-09-06T06:54:37.437Z,20.00
2022-09-06T06:57:09.507Z,20.10
2022-09-06T06:59:38.342Z,20.30
2022-09-06T07:02:08.280Z,20.50
2022-09-06T07:04:36.518Z,20.80
2022-09-06T07:12:41.823Z,21.70
2022-09-06T07:15:10.637Z,21.90
2022-09-06T07:17:40.125Z,22.10
2022-09-06T07:22:40.991Z,22.60
2022-09-06T07:25:12.150Z,22.80
2022-09-06T07:27:49.082Z,22.90
2022-09-06T07:30:18.133Z,23.10
2022-09-06T07:32:47.602Z,23.30
2022-09-06T07:35:15.927Z,23.40
2022-09-06T07:37:44.136Z,23.60
2022-09-06T07:40:12.678Z,23.70
2022-09-06T07:42:41.138Z,23.90
2022-09-06T07:45:10.475Z,24.10
2022-09-06T07:53:26.373Z,24.10
2022-09-06T07:55:59.724Z,24.10
2022-09-06T07:58:28.122Z,24.00
2022-09-06T08:00:56.363Z,23.90
2022-09-06T08:03:24.553Z,23.90
2022-09-06T08:06:10.251Z,24.00
2022-09-06T08:11:29.173Z,24.10
2022-09-06T08:13:58.242Z,24.20
2022-09-06T08:16:28.421Z,24.20
2022-09-06T08:18:58.168Z,24.20
2022-09-06T08:21:29.867Z,24.30
2022-09-06T08:23:59.928Z,24.40
2022-09-06T08:26:29.887Z,24.50
2022-09-06T08:29:00.319Z,24.50
2022-09-06T08:31:29.843Z,24.80
2022-09-06T08:33:58.667Z,25.10
2022-09-06T08:36:30.725Z,25.60
2022-09-06T08:38:59.207Z,26.50
2022-09-06T08:41:30.982Z,27.40
2022-09-06T08:46:56.878Z,28.30
2022-09-06T08:49:26.835Z,28.90
2022-09-06T08:52:35.423Z,29.50
2022-09-06T08:55:18.956Z,30.20
2022-09-06T08:57:57.007Z,30.80
2022-09-06T09:00:25.577Z,31.10
2022-09-06T09:03:09.564Z,31.30
2022-09-06T09:05:41.041Z,31.60
2022-09-06T09:08:22.702Z,31.70
2022-09-06T09:10:55.847Z,31.90
2022-09-06T09:13:29.106Z,31.40
2022-09-06T09:15:57.398Z,31.00
2022-09-06T09:18:28.545Z,30.50
2022-09-06T09:20:57.067Z,30.70
2022-09-06T09:23:26.929Z,31.40
2022-09-06T09:26:00.511Z,31.60
2022-09-06T09:28:29.246Z,31.60
2022-09-06T09:30:58.779Z,31.90
2022-09-06T09:33:31.313Z,32.30
2022-09-06T09:36:02.228Z,33.00
2022-09-06T09:38:39.715Z,33.60
2022-09-06T09:41:09.404Z,34.20
2022-09-06T09:43:39.350Z,34.50
2022-09-06T09:46:17.396Z,34.80
2022-09-06T09:49:01.528Z,34.50
2022-09-06T09:51:30.467Z,34.80
2022-09-06T09:54:01.935Z,35.30
2022-09-06T09:56:35.710Z,35.60
2022-09-06T09:59:08.410Z,36.20
2022-09-06T10:01:37.927Z,36.70
2022-09-06T10:07:10.365Z,36.30
2022-09-06T10:09:42.666Z,36.70
2022-09-06T10:12:18.044Z,37.10
2022-09-06T10:14:47.516Z,37.00
2022-09-06T10:17:29.755Z,37.30
2022-09-06T10:20:00.781Z,37.40
2022-09-06T10:22:31.905Z,37.60
2022-09-06T10:25:22.109Z,37.80
2022-09-06T10:28:16.910Z,37.90
2022-09-06T10:30:55.036Z,38.00
2022-09-06T10:33:32.021Z,38.40
2022-09-06T10:36:02.873Z,38.50
2022-09-06T10:38:44.494Z,38.20
2022-09-06T10:41:34.381Z,38.30
2022-09-06T10:44:13.661Z,38.30
2022-09-06T10:46:44.758Z,38.60
2022-09-06T10:49:17.098Z,38.40
2022-09-06T10:51:50.214Z,38.20
2022-09-06T10:54:22.286Z,38.00
2022-09-06T10:56:57.327Z,37.70
2022-09-06T11:02:12.231Z,37.10
2022-09-06T11:07:34.613Z,36.10
2022-09-06T11:10:08.760Z,35.60
2022-09-06T11:12:42.515Z,35.20
2022-09-06T11:15:14.585Z,34.60
2022-09-06T11:17:48.235Z,33.90
2022-09-06T11:20:23.719Z,33.40
2022-09-06T11:23:24.421Z,33.20
2022-09-06T11:26:23.559Z,32.50
2022-09-06T11:28:57.168Z,32.00
2022-09-06T11:34:23.064Z,31.30
2022-09-06T11:36:54.306Z,30.90
2022-09-06T11:42:59.390Z,30.30
2022-09-06T11:45:44.254Z,30.10
2022-09-06T11:49:01.763Z,30.00
2022-09-06T11:51:36.588Z,29.90
2022-09-06T11:54:26.919Z,30.00
2022-09-06T11:56:59.801Z,29.90
2022-09-06T11:59:41.638Z,29.80
2022-09-06T12:02:32.435Z,29.70
2022-09-06T12:05:26.880Z,29.70
2022-09-06T12:08:35.531Z,29.60
2022-09-06T12:11:23.305Z,29.40
2022-09-06T12:14:02.579Z,29.20
2022-09-06T12:17:09.013Z,29.10
2022-09-06T12:19:44.798Z,29.20
2022-09-06T12:22:54.548Z,29.00
2022-09-06T12:25:56.560Z,28.90
2022-09-06T12:28:38.925Z,28.60
2022-09-06T12:31:30.772Z,28.40
2022-09-06T12:34:00.077Z,28.30
2022-09-06T12:36:32.297Z,28.50
2022-09-06T12:39:02.542Z,28.70
2022-09-06T12:41:33.364Z,28.90
2022-09-06T12:44:02.917Z,28.90
2022-09-06T12:46:33.339Z,29.10
2022-09-06T12:49:07.263Z,29.30
2022-09-06T12:51:37.431Z,29.30
2022-09-06T12:54:16.385Z,29.50
2022-09-06T12:56:44.405Z,29.60
2022-09-06T12:59:14.588Z,29.70
2022-09-06T13:01:50.062Z,29.90
2022-09-06T13:04:27.542Z,30.10
2022-09-06T13:06:58.238Z,30.20
2022-09-06T13:09:30.033Z,30.40
2022-09-06T13:12:05.265Z,30.60
2022-09-06T13:17:31.557Z,30.80
2022-09-06T13:19:59.976Z,30.80
2022-09-06T13:22:47.643Z,30.90
2022-09-06T13:25:25.713Z,30.90
2022-09-06T13:27:57.526Z,30.90
2022-09-06T13:30:38.564Z,30.90
2022-09-06T13:33:08.033Z,31.00
2022-09-06T13:35:39.060Z,30.90
2022-09-06T13:38:35.414Z,31.00
2022-09-06T13:41:13.597Z,31.00
2022-09-06T13:43:46.465Z,31.10
2022-09-06T13:46:15.207Z,31.50
2022-09-06T13:48:44.709Z,31.60
2022-09-06T13:51:13.345Z,31.60
2022-09-06T13:53:43.059Z,31.60
2022-09-06T13:56:11.992Z,31.60
2022-09-06T13:58:40.283Z,31.50
2022-09-06T14:01:09.920Z,31.50
2022-09-06T14:03:41.803Z,31.50
2022-09-06T14:06:11.220Z,31.60
2022-09-06T14:09:05.384Z,31.70
2022-09-06T14:11:29.084Z,31.80
2022-09-06T14:13:57.311Z,31.90
2022-09-06T14:16:25.919Z,31.50
2022-09-06T14:18:54.114Z,31.20
2022-09-06T14:21:22.545Z,31.10
2022-09-06T14:23:52.219Z,31.10
2022-09-06T14:26:21.213Z,31.10
2022-09-06T14:28:51.843Z,31.10
2022-09-06T14:31:22.083Z,30.90
2022-09-06T14:33:50.727Z,30.60
2022-09-06T14:36:20.940Z,30.30
2022-09-06T14:38:49.716Z,30.20
2022-09-06T14:41:19.583Z,30.10
2022-09-06T14:43:52.717Z,29.90
2022-09-06T14:46:22.360Z,29.60
2022-09-06T14:48:56.952Z,29.50
2022-09-06T14:51:25.221Z,29.70
2022-09-06T14:53:56.089Z,30.10
2022-09-06T14:56:26.010Z,30.50
2022-09-06T14:58:57.333Z,30.80
2022-09-06T15:01:27.520Z,31.10
2022-09-06T15:03:57.168Z,31.10
2022-09-06T15:06:27.086Z,31.20
2022-09-06T15:08:59.205Z,31.30
2022-09-06T15:11:34.878Z,31.40
2022-09-06T15:14:07.844Z,31.40
2022-09-06T15:16:36.862Z,31.40
2022-09-06T15:19:05.656Z,31.40
2022-09-06T15:21:34.692Z,31.40
2022-09-06T15:24:03.335Z,31.40
2022-09-06T15:26:34.885Z,31.30
2022-09-06T15:29:04.732Z,31.20
2022-09-06T15:31:35.356Z,31.10
2022-09-06T15:34:04.062Z,31.10
2022-09-06T15:36:33.405Z,31.00
2022-09-06T15:39:03.021Z,30.90
2022-09-06T15:41:33.029Z,30.50
2022-09-06T15:44:03.268Z,30.70
2022-09-06T15:46:46.756Z,30.70
2022-09-06T15:49:17.148Z,30.60
2022-09-06T15:51:45.857Z,30.50
2022-09-06T15:54:15.427Z,30.50
2022-09-06T15:56:42.927Z,30.30
2022-09-06T15:59:11.911Z,30.20
2022-09-06T16:01:42.306Z,30.20
2022-09-06T16:04:11.095Z,30.20
2022-09-06T16:06:42.812Z,30.20
2022-09-06T16:09:14.333Z,30.20
2022-09-06T16:11:43.377Z,30.10
2022-09-06T16:14:13.812Z,30.00
2022-09-06T16:16:44.380Z,29.80
2022-09-06T16:19:14.162Z,29.50
2022-09-06T16:21:44.285Z,29.20
2022-09-06T16:24:14.762Z,28.90
2022-09-06T16:26:46.132Z,28.50
2022-09-06T16:29:16.548Z,28.20
2022-09-06T16:31:46.760Z,28.00
2022-09-06T16:34:15.994Z,27.80
2022-09-06T16:36:44.351Z,27.70
2022-09-06T16:39:12.801Z,27.60
2022-09-06T16:41:42.895Z,27.50
2022-09-06T16:44:16.801Z,27.40
2022-09-06T16:46:48.961Z,27.40
2022-09-06T16:49:19.391Z,27.40
2022-09-06T16:51:48.889Z,27.50
2022-09-06T16:54:21.787Z,27.40
2022-09-06T16:56:50.530Z,27.30
2022-09-06T16:59:19.113Z,27.30
2022-09-06T17:01:51.655Z,27.20
2022-09-06T17:04:20.129Z,27.10
2022-09-06T17:06:48.504Z,27.10
2022-09-06T17:09:20.049Z,27.10
2022-09-06T17:11:49.966Z,27.10
2022-09-06T17:14:18.687Z,27.10
2022-09-06T17:17:07.127Z,27.00
2022-09-06T17:19:37.884Z,27.00
2022-09-06T17:22:06.690Z,26.90
2022-09-06T17:24:35.129Z,26.90
2022-09-06T17:27:03.540Z,26.80
2022-09-06T17:29:32.637Z,26.70
2022-09-06T17:32:03.936Z,26.60
2022-09-06T17:34:32.331Z,26.50
2022-09-06T17:37:00.882Z,26.10
2022-09-06T17:39:29.288Z,26.30
2022-09-06T17:41:58.781Z,26.20
2022-09-06T17:44:27.954Z,26.00
2022-09-06T17:47:13.750Z,25.80
2022-09-06T17:49:43.999Z,25.70
2022-09-06T17:52:12.737Z,25.50
2022-09-06T17:54:42.590Z,25.30
2022-09-06T17:57:10.998Z,25.20
2022-09-06T17:59:39.568Z,25.00
2022-09-06T18:02:08.986Z,24.90
2022-09-06T18:04:37.567Z,24.80
2022-09-06T18:07:08.666Z,24.60
2022-09-06T18:09:38.264Z,24.50
2022-09-06T18:12:07.590Z,24.30
2022-09-06T18:14:37.109Z,24.10
2022-09-06T18:17:05.690Z,23.90
2022-09-06T18:19:33.914Z,23.60
2022-09-06T18:22:02.156Z,23.50
2022-09-06T18:24:32.046Z,23.30
2022-09-06T18:27:02.881Z,23.10
2022-09-06T18:29:31.162Z,23.00
2022-09-06T18:31:59.680Z,22.90
2022-09-06T18:34:28.258Z,22.80
2022-09-06T18:36:56.927Z,22.70
2022-09-06T18:39:25.457Z,22.60
2022-09-06T18:42:01.310Z,22.70
2022-09-06T18:44:33.060Z,22.40
2022-09-06T18:47:02.913Z,22.30
2022-09-06T18:49:32.605Z,22.20
2022-09-06T18:52:02.269Z,22.10
2022-09-06T18:54:31.014Z,22.10
2022-09-06T18:57:01.071Z,22.00
2022-09-06T18:59:29.524Z,22.00
2022-09-06T19:01:58.053Z,22.00
2022-09-06T19:04:29.164Z,22.00
2022-09-06T19:06:57.658Z,21.90
2022-09-06T19:09:26.039Z,21.90
2022-09-06T19:11:57.259Z,21.90
2022-09-06T19:14:27.181Z,21.80
2022-09-06T19:16:55.919Z,21.80
2022-09-06T19:19:24.352Z,21.80
2022-09-06T19:21:53.283Z,21.70
2022-09-06T19:24:24.568Z,21.70
2022-09-06T19:26:55.243Z,21.60
2022-09-06T19:29:23.578Z,21.60
2022-09-06T19:31:54.740Z,21.60
2022-09-06T19:34:23.365Z,21.60
2022-09-06T19:36:55.186Z,21.50
2022-09-06T19:39:23.680Z,21.40
2022-09-06T19:41:52.006Z,21.40
2022-09-06T19:44:20.827Z,21.40
2022-09-06T19:46:49.579Z,21.30
2022-09-06T19:49:20.630Z,21.30
2022-09-06T19:51:50.862Z,21.30
2022-09-06T19:54:20.141Z,21.30
2022-09-06T19:56:48.821Z,21.20
2022-09-06T19:59:18.021Z,21.20
2022-09-06T20:01:47.837Z,21.20
2022-09-06T20:04:16.901Z,21.10
2022-09-06T20:06:46.592Z,21.10
2022-09-06T20:09:16.002Z,21.00
2022-09-06T20:11:44.446Z,21.00
2022-09-06T20:14:13.220Z,20.90
2022-09-06T20:16:42.713Z,20.80
2022-09-06T20:19:15.411Z,20.80
2022-09-06T20:21:44.434Z,20.70
2022-09-06T20:24:14.063Z,20.70
2022-09-06T20:26:42.839Z,20.70
2022-09-06T20:29:11.586Z,20.70
2022-09-06T20:31:40.425Z,20.70
2022-09-06T20:34:08.835Z,20.70
2022-09-06T20:36:39.926Z,20.60
2022-09-06T20:39:08.190Z,20.60
2022-09-06T20:41:38.028Z,20.40
2022-09-06T20:44:08.291Z,20.30
2022-09-06T20:46:36.642Z,20.30
2022-09-06T20:49:06.707Z,20.20
2022-09-06T20:51:41.241Z,20.20
2022-09-06T20:54:10.593Z,20.30
2022-09-06T20:56:42.112Z,20.30
2022-09-06T20:59:11.991Z,20.30
2022-09-06T21:01:42.849Z,20.30
2022-09-06T21:04:12.740Z,20.30
2022-09-06T21:06:41.621Z,20.20
2022-09-06T21:09:11.855Z,20.10
2022-09-06T21:11:42.581Z,20.10
2022-09-06T21:14:11.150Z,20.10
2022-09-06T21:16:40.876Z,20.00
2022-09-06T21:19:11.754Z,20.00
2022-09-06T21:21:41.592Z,20.00
2022-09-06T21:24:12.005Z,20.00
2022-09-06T21:26:44.308Z,20.00
2022-09-06T21:29:12.652Z,20.10
2022-09-06T21:31:40.914Z,20.20
2022-09-06T21:34:16.795Z,20.40
2022-09-06T21:36:46.001Z,20.60
2022-09-06T21:39:14.921Z,20.80
2022-09-06T21:41:45.725Z,21.00
2022-09-06T21:44:14.309Z,21.10
2022-09-06T21:46:42.849Z,21.30
2022-09-06T21:49:12.350Z,21.40
2022-09-06T21:51:41.443Z,21.60
2022-09-06T21:54:10.053Z,21.70
2022-09-06T21:56:39.504Z,21.80
2022-09-06T21:59:09.769Z,21.80
2022-09-06T22:01:39.361Z,21.90
2022-09-06T22:04:08.044Z,21.90
2022-09-06T22:06:37.757Z,22.00
2022-09-06T22:09:11.197Z,22.00
2022-09-06T22:11:40.960Z,22.10
2022-09-06T22:14:12.187Z,22.10
2022-09-06T22:16:41.759Z,22.00
2022-09-06T22:19:11.325Z,22.00
2022-09-06T22:21:39.764Z,22.00
2022-09-06T22:24:09.815Z,22.00
2022-09-06T22:26:40.113Z,21.90
2022-09-06T22:29:11.311Z,21.90
2022-09-06T22:31:40.466Z,21.80
2022-09-06T22:34:08.965Z,21.80
2022-09-06T22:36:37.172Z,21.70
2022-09-06T22:39:05.559Z,21.60
2022-09-06T22:41:35.035Z,21.60
2022-09-06T22:44:04.875Z,21.50
2022-09-06T22:46:35.098Z,21.40
2022-09-06T22:49:04.100Z,21.40
2022-09-06T22:51:32.716Z,21.30
2022-09-06T22:54:00.798Z,21.20
2022-09-06T22:56:29.278Z,21.10
2022-09-06T22:58:57.441Z,21.10
2022-09-06T23:01:25.983Z,21.10
2022-09-06T23:03:55.861Z,21.00
2022-09-06T23:06:24.041Z,21.00
2022-09-06T23:08:52.654Z,21.00
2022-09-06T23:11:20.876Z,21.00
2022-09-06T23:13:49.019Z,20.90
2022-09-06T23:16:20.046Z,20.80
2022-09-06T23:18:49.044Z,20.80
2022-09-06T23:21:20.376Z,20.70
2022-09-06T23:23:49.468Z,20.60
2022-09-06T23:26:20.077Z,20.60
2022-09-06T23:28:51.629Z,20.60
2022-09-06T23:31:20.069Z,20.50
2022-09-06T23:33:48.264Z,20.50
2022-09-06T23:36:16.447Z,20.50
2022-09-06T23:38:46.128Z,20.50
2022-09-06T23:41:14.557Z,20.50
2022-09-06T23:43:44.115Z,20.40
2022-09-06T23:46:14.630Z,20.30
2022-09-06T23:48:43.491Z,20.20
2022-09-06T23:51:12.251Z,20.20
2022-09-06T23:53:41.211Z,20.10
2022-09-06T23:56:11.012Z,20.10
2022-09-06T23:58:39.727Z,20.10
