createdAt,value
2022-10-16T00:01:34.275Z,11.00
2022-10-16T00:04:06.023Z,10.90
2022-10-16T00:06:37.608Z,10.90
2022-10-16T00:09:08.582Z,10.80
2022-10-16T00:11:41.390Z,10.70
2022-10-16T00:14:14.178Z,10.40
2022-10-16T00:16:46.265Z,10.30
2022-10-16T00:19:17.154Z,10.10
2022-10-16T00:21:47.425Z,10.00
2022-10-16T00:24:17.894Z,9.90
2022-10-16T00:26:48.190Z,9.80
2022-10-16T00:29:18.528Z,9.70
2022-10-16T00:31:50.468Z,9.60
2022-10-16T00:34:20.799Z,9.50
2022-10-16T00:36:51.151Z,9.40
2022-10-16T00:39:21.440Z,9.30
2022-10-16T00:41:51.822Z,9.30
2022-10-16T00:44:47.887Z,9.20
2022-10-16T00:47:25.014Z,9.20
2022-10-16T00:50:02.741Z,9.20
2022-10-16T00:52:33.562Z,9.20
2022-10-16T00:55:05.604Z,9.10
2022-10-16T00:57:36.488Z,9.00
2022-10-16T01:00:09.413Z,9.00
2022-10-16T01:02:42.063Z,8.90
2022-10-16T01:05:13.358Z,8.80
2022-10-16T01:07:56.433Z,8.70
2022-10-16T01:10:35.351Z,8.50
2022-10-16T01:13:09.397Z,8.40
2022-10-16T01:15:44.782Z,8.20
2022-10-16T01:18:22.390Z,8.20
2022-10-16T01:20:57.877Z,8.00
2022-10-16T01:23:41.907Z,8.00
2022-10-16T01:26:39.019Z,7.90
2022-10-16T01:29:18.702Z,7.80
2022-10-16T01:31:54.787Z,7.70
2022-10-16T01:34:32.268Z,7.60
2022-10-16T01:37:11.361Z,7.40
2022-10-16T01:39:45.329Z,7.10
2022-10-16T01:42:22.706Z,6.80
2022-10-16T01:44:56.222Z,6.70
2022-10-16T01:47:29.349Z,6.60
2022-10-16T01:50:02.417Z,6.50
2022-10-16T01:52:33.245Z,6.30
2022-10-16T01:55:06.258Z,6.20
2022-10-16T01:57:37.838Z,6.10
2022-10-16T02:00:13.512Z,6.10
2022-10-16T02:02:46.157Z,6.00
2022-10-16T02:05:23.640Z,6.10
2022-10-16T02:07:54.264Z,6.20
2022-10-16T02:10:25.823Z,6.30
2022-10-16T02:13:02.374Z,6.40
2022-10-16T02:15:34.493Z,6.40
2022-10-16T02:18:06.573Z,6.40
2022-10-16T02:20:41.721Z,6.40
2022-10-16T02:23:18.454Z,6.50
2022-10-16T02:25:50.937Z,6.60
2022-10-16T02:28:26.071Z,6.80
2022-10-16T02:31:02.141Z,6.90
2022-10-16T02:33:35.217Z,7.10
2022-10-16T02:36:05.671Z,7.20
2022-10-16T02:38:36.822Z,7.20
2022-10-16T02:41:08.184Z,7.20
2022-10-16T02:43:38.618Z,7.20
2022-10-16T02:46:10.593Z,7.20
2022-10-16T02:48:41.065Z,7.20
2022-10-16T02:51:11.318Z,7.10
2022-10-16T02:53:41.660Z,7.00
2022-10-16T02:56:12.034Z,6.80
2022-10-16T02:58:42.659Z,6.70
2022-10-16T03:01:16.003Z,6.60
2022-10-16T03:03:46.434Z,6.50
2022-10-16T03:06:16.712Z,6.40
2022-10-16T03:08:47.035Z,6.30
2022-10-16T03:11:17.349Z,6.20
2022-10-16T03:13:47.608Z,6.10
2022-10-16T03:16:19.504Z,6.00
2022-10-16T03:18:52.771Z,5.90
2022-10-16T03:21:23.546Z,5.70
2022-10-16T03:23:53.840Z,5.50
2022-10-16T03:26:24.079Z,5.30
2022-10-16T03:28:54.509Z,5.10
2022-10-16T03:31:26.609Z,4.90
2022-10-16T03:33:56.902Z,4.70
2022-10-16T03:36:27.215Z,4.50
2022-10-16T03:38:57.546Z,4.40
2022-10-16T03:41:27.807Z,4.20
2022-10-16T03:43:58.148Z,4.00
2022-10-16T03:46:30.015Z,3.90
2022-10-16T03:49:00.366Z,3.80
2022-10-16T03:51:30.578Z,3.80
2022-10-16T03:54:00.898Z,3.70
2022-10-16T03:56:31.207Z,3.80
2022-10-16T03:59:01.427Z,3.90
2022-10-16T04:01:33.552Z,4.00
2022-10-16T04:04:03.850Z,4.20
2022-10-16T04:06:34.325Z,4.20
2022-10-16T04:09:04.662Z,4.20
2022-10-16T04:11:34.875Z,4.10
2022-10-16T04:14:05.373Z,4.00
2022-10-16T04:16:37.299Z,3.90
2022-10-16T04:21:00.649Z,3.70
2022-10-16T04:23:31.042Z,3.70
2022-10-16T04:26:01.461Z,3.60
2022-10-16T04:28:32.131Z,3.50
2022-10-16T04:31:02.609Z,3.40
2022-10-16T04:33:33.313Z,3.30
2022-10-16T04:36:07.468Z,3.20
2022-10-16T04:38:39.150Z,3.10
2022-10-16T04:41:10.299Z,3.10
2022-10-16T04:43:40.827Z,3.10
2022-10-16T04:46:11.994Z,3.20
2022-10-16T04:48:43.372Z,3.10
2022-10-16T04:51:15.430Z,3.10
2022-10-16T04:53:45.754Z,3.00
2022-10-16T04:56:16.918Z,3.00
2022-10-16T04:58:47.349Z,2.90
2022-10-16T05:01:18.484Z,2.80
2022-10-16T05:03:48.839Z,2.80
2022-10-16T05:06:21.063Z,2.70
2022-10-16T05:08:51.390Z,2.60
2022-10-16T05:11:21.742Z,2.50
2022-10-16T05:13:55.141Z,2.40
2022-10-16T05:16:26.464Z,2.30
2022-10-16T05:19:22.380Z,2.30
2022-10-16T05:21:49.537Z,2.30
2022-10-16T05:24:20.090Z,2.40
2022-10-16T05:26:50.502Z,2.40
2022-10-16T05:30:29.971Z,2.50
2022-10-16T05:33:00.370Z,2.50
2022-10-16T05:35:30.742Z,2.40
2022-10-16T05:38:01.168Z,2.40
2022-10-16T05:40:31.483Z,2.30
2022-10-16T05:43:01.789Z,2.30
2022-10-16T05:45:33.761Z,2.20
2022-10-16T05:48:04.482Z,2.20
2022-10-16T05:50:34.767Z,2.20
2022-10-16T05:53:05.380Z,2.20
2022-10-16T05:55:35.662Z,2.10
2022-10-16T05:58:06.172Z,2.10
2022-10-16T06:00:38.082Z,2.10
2022-10-16T06:03:08.687Z,2.00
2022-10-16T06:05:39.077Z,2.00
2022-10-16T06:08:09.400Z,2.00
2022-10-16T06:10:40.688Z,2.10
2022-10-16T06:13:11.008Z,2.10
2022-10-16T06:15:44.854Z,2.10
2022-10-16T06:18:15.203Z,2.10
2022-10-16T06:20:45.520Z,2.00
2022-10-16T06:23:15.800Z,1.90
2022-10-16T06:25:46.173Z,1.80
2022-10-16T06:28:18.840Z,1.80
2022-10-16T06:30:50.766Z,1.90
2022-10-16T06:33:21.177Z,1.90
2022-10-16T06:35:51.460Z,1.80
2022-10-16T06:38:21.752Z,1.90
2022-10-16T06:40:52.461Z,1.90
2022-10-16T06:43:23.142Z,1.90
2022-10-16T06:45:57.425Z,1.90
2022-10-16T06:48:28.581Z,1.90
2022-10-16T06:51:02.957Z,1.90
2022-10-16T06:53:39.788Z,1.80
2022-10-16T06:56:20.765Z,1.80
2022-10-16T06:58:51.988Z,1.60
2022-10-16T07:01:26.104Z,1.60
2022-10-16T07:03:57.045Z,1.60
2022-10-16T07:06:28.743Z,1.60
2022-10-16T07:08:59.487Z,1.70
2022-10-16T07:11:29.772Z,1.70
2022-10-16T07:14:00.795Z,1.70
2022-10-16T07:16:34.214Z,1.70
2022-10-16T07:19:05.987Z,1.60
2022-10-16T07:21:38.439Z,1.60
2022-10-16T07:24:11.040Z,1.70
2022-10-16T07:26:42.296Z,1.80
2022-10-16T07:29:17.339Z,1.70
2022-10-16T07:31:50.141Z,1.60
2022-10-16T07:34:23.284Z,1.50
2022-10-16T07:36:54.615Z,1.50
2022-10-16T07:39:25.653Z,1.50
2022-10-16T07:41:55.894Z,1.40
2022-10-16T07:44:26.362Z,1.30
2022-10-16T07:46:58.262Z,1.10
2022-10-16T07:49:28.804Z,1.00
2022-10-16T07:51:59.198Z,0.90
2022-10-16T07:54:29.552Z,0.80
2022-10-16T07:56:59.847Z,0.70
2022-10-16T07:59:30.220Z,0.60
2022-10-16T08:02:02.078Z,0.60
2022-10-16T08:04:32.626Z,0.50
2022-10-16T08:07:02.881Z,0.50
2022-10-16T08:09:33.599Z,0.50
2022-10-16T08:12:04.607Z,0.50
2022-10-16T08:14:34.923Z,0.50
2022-10-16T08:17:07.289Z,0.60
2022-10-16T08:19:37.621Z,0.60
2022-10-16T08:22:09.023Z,0.70
2022-10-16T08:24:39.426Z,0.80
2022-10-16T08:27:10.686Z,0.80
2022-10-16T08:29:41.738Z,1.00
2022-10-16T08:32:14.191Z,1.00
2022-10-16T08:34:44.594Z,1.10
2022-10-16T08:37:15.491Z,1.10
2022-10-16T08:39:45.986Z,1.20
2022-10-16T08:42:34.675Z,1.20
2022-10-16T08:45:31.968Z,1.20
2022-10-16T08:48:14.595Z,1.20
2022-10-16T08:50:45.420Z,1.20
2022-10-16T08:53:21.685Z,1.30
2022-10-16T08:55:54.925Z,1.20
2022-10-16T08:58:29.963Z,1.20
2022-10-16T09:01:02.169Z,1.20
2022-10-16T09:03:54.258Z,1.40
2022-10-16T09:06:38.667Z,1.50
2022-10-16T09:09:35.665Z,1.70
2022-10-16T09:15:06.299Z,2.00
2022-10-16T09:17:54.399Z,2.00
2022-10-16T09:20:34.015Z,1.90
2022-10-16T09:23:18.930Z,1.80
2022-10-16T09:25:52.010Z,1.70
2022-10-16T09:28:22.914Z,1.60
2022-10-16T09:30:56.073Z,1.60
2022-10-16T09:33:31.183Z,1.50
2022-10-16T09:36:02.123Z,1.50
2022-10-16T09:38:33.919Z,1.40
2022-10-16T09:41:05.911Z,1.30
2022-10-16T09:43:41.546Z,1.30
2022-10-16T09:46:26.515Z,1.30
2022-10-16T09:49:01.032Z,1.30
2022-10-16T09:51:33.936Z,1.30
2022-10-16T09:54:07.090Z,1.50
2022-10-16T09:56:40.925Z,1.40
2022-10-16T09:59:16.329Z,1.50
2022-10-16T10:01:50.661Z,1.50
2022-10-16T10:04:22.149Z,1.50
2022-10-16T10:06:54.886Z,1.40
2022-10-16T10:09:27.317Z,1.40
2022-10-16T10:11:59.543Z,1.40
2022-10-16T10:14:39.797Z,1.40
2022-10-16T10:17:18.059Z,1.30
2022-10-16T10:19:54.341Z,1.20
2022-10-16T10:22:42.671Z,1.20
2022-10-16T10:25:53.414Z,1.10
2022-10-16T10:28:53.221Z,1.00
2022-10-16T10:31:30.088Z,0.90
2022-10-16T10:34:14.674Z,0.80
2022-10-16T10:36:47.621Z,0.80
2022-10-16T10:39:23.443Z,0.70
2022-10-16T10:42:25.968Z,0.80
2022-10-16T10:45:20.960Z,0.70
2022-10-16T10:48:08.841Z,0.70
2022-10-16T10:50:46.756Z,0.60
2022-10-16T10:53:28.248Z,0.60
2022-10-16T10:56:09.785Z,0.60
2022-10-16T10:59:08.437Z,0.60
2022-10-16T11:01:51.690Z,0.60
2022-10-16T11:04:54.181Z,0.70
2022-10-16T11:07:31.250Z,0.70
2022-10-16T11:10:05.611Z,0.70
2022-10-16T11:12:43.930Z,0.60
2022-10-16T11:15:18.769Z,0.60
2022-10-16T11:17:55.591Z,0.60
2022-10-16T11:20:29.424Z,0.70
2022-10-16T11:23:05.965Z,0.70
2022-10-16T11:25:37.085Z,0.70
2022-10-16T11:28:14.449Z,0.70
2022-10-16T11:30:51.853Z,0.70
2022-10-16T11:35:52.874Z,0.80
2022-10-16T11:38:33.215Z,0.80
2022-10-16T11:41:07.269Z,0.90
2022-10-16T11:43:42.498Z,0.90
2022-10-16T11:46:16.833Z,0.90
2022-10-16T11:48:53.027Z,0.90
2022-10-16T11:51:34.796Z,0.90
2022-10-16T11:54:13.773Z,1.00
2022-10-16T11:56:47.039Z,1.00
2022-10-16T11:59:27.763Z,1.00
2022-10-16T12:02:22.024Z,1.10
2022-10-16T12:04:58.260Z,1.10
2022-10-16T12:07:38.772Z,1.20
2022-10-16T12:10:26.645Z,1.30
2022-10-16T12:12:58.681Z,1.40
2022-10-16T12:18:25.663Z,1.80
2022-10-16T12:21:06.932Z,2.10
2022-10-16T12:23:42.890Z,2.40
2022-10-16T12:26:14.278Z,2.70
2022-10-16T12:28:45.002Z,2.90
2022-10-16T12:31:15.462Z,3.10
2022-10-16T12:33:56.213Z,3.30
2022-10-16T12:36:33.607Z,3.40
2022-10-16T12:39:06.148Z,3.60
2022-10-16T12:41:41.563Z,3.80
2022-10-16T12:44:28.066Z,4.00
2022-10-16T12:46:58.311Z,4.20
2022-10-16T12:49:35.630Z,4.40
2022-10-16T12:52:06.444Z,4.60
2022-10-16T12:54:43.558Z,4.70
2022-10-16T12:57:35.518Z,4.90
2022-10-16T13:00:19.368Z,5.10
2022-10-16T13:03:02.891Z,5.20
2022-10-16T13:05:48.268Z,5.40
2022-10-16T13:08:59.349Z,5.60
2022-10-16T13:11:39.172Z,5.70
2022-10-16T13:14:26.817Z,6.00
2022-10-16T13:17:06.666Z,6.20
2022-10-16T13:19:45.910Z,6.30
2022-10-16T13:22:25.544Z,6.40
2022-10-16T13:25:07.925Z,6.50
2022-10-16T13:27:50.292Z,6.70
2022-10-16T13:30:26.815Z,7.00
2022-10-16T13:33:05.379Z,7.10
2022-10-16T13:35:38.013Z,7.40
2022-10-16T13:38:16.970Z,7.50
2022-10-16T13:40:55.381Z,7.70
2022-10-16T13:43:31.295Z,7.90
2022-10-16T13:53:42.836Z,8.50
2022-10-16T13:56:16.565Z,9.00
2022-10-16T13:58:49.030Z,9.10
2022-10-16T14:01:23.903Z,9.10
2022-10-16T14:03:55.854Z,9.10
2022-10-16T14:06:26.645Z,9.00
2022-10-16T14:09:03.110Z,9.10
2022-10-16T14:11:33.789Z,9.20
2022-10-16T14:14:06.490Z,9.40
2022-10-16T14:16:37.368Z,9.60
2022-10-16T14:19:10.812Z,9.90
2022-10-16T14:21:43.955Z,10.10
2022-10-16T14:24:26.163Z,10.30
2022-10-16T14:26:58.373Z,10.30
2022-10-16T14:29:36.188Z,10.40
2022-10-16T14:32:25.621Z,10.40
2022-10-16T14:34:58.521Z,10.40
2022-10-16T14:37:31.320Z,10.60
2022-10-16T14:40:03.332Z,10.80
2022-10-16T14:42:34.026Z,11.00
2022-10-16T14:45:13.808Z,11.30
2022-10-16T14:47:53.786Z,11.70
2022-10-16T14:50:24.523Z,11.90
2022-10-16T14:52:54.994Z,12.10
2022-10-16T14:55:25.485Z,12.30
2022-10-16T14:57:59.608Z,12.30
2022-10-16T15:00:33.658Z,12.40
2022-10-16T15:03:05.760Z,12.50
2022-10-16T15:05:36.398Z,12.60
2022-10-16T15:08:07.484Z,12.70
2022-10-16T15:10:45.425Z,13.00
2022-10-16T15:13:17.076Z,13.20
2022-10-16T15:15:50.899Z,13.30
2022-10-16T15:18:22.233Z,13.10
2022-10-16T15:20:54.037Z,12.90
2022-10-16T15:25:57.162Z,12.70
2022-10-16T15:28:29.121Z,12.80
2022-10-16T15:31:01.279Z,12.90
2022-10-16T15:33:38.868Z,12.90
2022-10-16T15:36:11.311Z,13.10
2022-10-16T15:38:41.971Z,13.30
2022-10-16T15:41:12.356Z,13.50
2022-10-16T15:43:42.783Z,13.60
2022-10-16T15:46:17.065Z,13.70
2022-10-16T15:48:47.706Z,13.90
2022-10-16T15:51:20.995Z,14.10
2022-10-16T15:53:52.677Z,14.10
2022-10-16T15:56:24.460Z,14.10
2022-10-16T15:58:58.952Z,13.90
2022-10-16T16:01:31.342Z,14.00
2022-10-16T16:04:04.672Z,14.20
2022-10-16T16:06:41.062Z,14.80
2022-10-16T16:09:11.470Z,15.20
2022-10-16T16:11:42.189Z,15.50
2022-10-16T16:14:16.538Z,15.60
2022-10-16T16:16:48.722Z,15.60
2022-10-16T16:19:22.737Z,15.40
2022-10-16T16:21:53.799Z,15.30
2022-10-16T16:24:24.308Z,15.10
2022-10-16T16:26:55.398Z,14.90
2022-10-16T16:29:25.994Z,14.90
2022-10-16T16:32:03.302Z,14.70
2022-10-16T16:34:34.320Z,14.60
2022-10-16T16:37:04.660Z,14.40
2022-10-16T16:39:35.133Z,14.40
2022-10-16T16:42:07.930Z,14.40
2022-10-16T16:44:39.160Z,14.40
2022-10-16T16:47:11.319Z,14.40
2022-10-16T16:49:42.274Z,14.40
2022-10-16T16:52:12.820Z,14.40
2022-10-16T16:54:43.381Z,14.40
2022-10-16T16:57:13.860Z,14.30
2022-10-16T16:59:44.432Z,14.30
2022-10-16T17:02:16.504Z,14.40
2022-10-16T17:04:47.025Z,14.60
2022-10-16T17:07:18.589Z,14.70
2022-10-16T17:09:51.320Z,14.70
2022-10-16T17:12:21.684Z,14.50
2022-10-16T17:14:53.706Z,14.60
2022-10-16T17:17:26.003Z,14.60
2022-10-16T17:19:58.303Z,14.60
2022-10-16T17:22:29.108Z,14.60
2022-10-16T17:25:00.083Z,14.50
2022-10-16T17:27:30.495Z,14.30
2022-10-16T17:30:01.534Z,14.00
2022-10-16T17:32:33.885Z,13.80
2022-10-16T17:35:04.649Z,13.80
2022-10-16T17:37:35.010Z,13.80
2022-10-16T17:40:05.618Z,13.80
2022-10-16T17:42:36.050Z,13.90
2022-10-16T17:45:07.080Z,14.00
2022-10-16T17:47:39.049Z,14.10
2022-10-16T17:50:13.327Z,14.20
2022-10-16T17:52:46.129Z,14.30
2022-10-16T17:55:16.633Z,14.20
2022-10-16T17:57:47.156Z,14.20
2022-10-16T18:00:18.047Z,14.20
2022-10-16T18:02:52.314Z,14.20
2022-10-16T18:05:22.702Z,14.20
2022-10-16T18:07:53.898Z,14.40
2022-10-16T18:10:24.462Z,14.60
2022-10-16T18:12:54.921Z,14.50
2022-10-16T18:15:25.432Z,14.40
2022-10-16T18:17:57.744Z,14.30
2022-10-16T18:20:28.216Z,14.30
2022-10-16T18:22:58.713Z,14.50
2022-10-16T18:25:29.438Z,14.70
2022-10-16T18:28:00.166Z,14.70
2022-10-16T18:30:31.086Z,14.70
2022-10-16T18:33:03.205Z,14.70
2022-10-16T18:35:33.890Z,14.60
2022-10-16T18:38:04.318Z,14.60
2022-10-16T18:40:34.787Z,14.50
2022-10-16T18:43:05.212Z,14.40
2022-10-16T18:45:35.660Z,14.40
2022-10-16T18:48:08.459Z,14.30
2022-10-16T18:50:39.174Z,14.30
2022-10-16T18:53:09.851Z,14.30
2022-10-16T18:55:40.367Z,14.30
2022-10-16T18:58:10.831Z,14.30
2022-10-16T19:00:41.286Z,14.40
2022-10-16T19:03:13.237Z,14.40
2022-10-16T19:05:47.086Z,14.40
2022-10-16T19:08:17.738Z,14.40
2022-10-16T19:10:48.190Z,14.50
2022-10-16T19:13:18.603Z,14.60
2022-10-16T19:15:58.020Z,14.50
2022-10-16T19:18:31.826Z,14.50
2022-10-16T19:23:36.371Z,14.40
2022-10-16T19:26:07.433Z,14.50
2022-10-16T19:28:38.084Z,14.50
2022-10-16T19:31:32.567Z,14.40
2022-10-16T19:34:09.259Z,14.40
2022-10-16T19:36:41.629Z,14.40
2022-10-16T19:42:03.348Z,14.30
2022-10-16T19:44:33.720Z,14.30
2022-10-16T19:47:04.093Z,14.20
2022-10-16T19:49:36.148Z,14.30
2022-10-16T19:52:06.615Z,14.20
2022-10-16T19:54:37.615Z,14.20
2022-10-16T19:57:08.166Z,14.20
2022-10-16T19:59:40.790Z,14.20
2022-10-16T20:02:14.070Z,14.20
2022-10-16T20:04:46.088Z,14.20
2022-10-16T20:07:19.355Z,14.20
2022-10-16T20:09:50.348Z,14.20
2022-10-16T20:12:21.000Z,14.20
2022-10-16T20:14:51.488Z,14.10
2022-10-16T20:17:22.587Z,14.10
2022-10-16T20:19:55.142Z,14.00
2022-10-16T20:22:26.541Z,14.00
2022-10-16T20:24:58.409Z,14.00
2022-10-16T20:27:30.152Z,14.00
2022-10-16T20:30:01.111Z,14.00
2022-10-16T20:32:32.508Z,14.00
2022-10-16T20:35:11.174Z,13.90
2022-10-16T20:37:45.315Z,13.90
2022-10-16T20:40:16.281Z,13.90
2022-10-16T20:42:46.749Z,13.80
2022-10-16T20:45:17.126Z,13.70
2022-10-16T20:47:47.503Z,13.70
2022-10-16T20:50:20.633Z,13.60
2022-10-16T20:52:51.127Z,13.50
2022-10-16T20:55:22.114Z,13.50
2022-10-16T20:57:53.109Z,13.40
2022-10-16T21:00:24.038Z,13.30
2022-10-16T21:02:55.266Z,13.30
2022-10-16T21:05:29.439Z,13.20
2022-10-16T21:08:00.384Z,13.20
2022-10-16T21:10:33.407Z,13.20
2022-10-16T21:13:04.378Z,13.10
2022-10-16T21:15:34.684Z,13.00
2022-10-16T21:18:05.231Z,13.00
2022-10-16T21:20:37.304Z,12.90
2022-10-16T21:23:07.773Z,12.80
2022-10-16T21:25:38.103Z,12.80
2022-10-16T21:28:08.671Z,12.70
2022-10-16T21:30:39.015Z,12.60
2022-10-16T21:33:09.499Z,12.40
2022-10-16T21:35:41.682Z,12.30
2022-10-16T21:38:12.056Z,12.20
2022-10-16T21:40:42.412Z,12.00
2022-10-16T21:43:13.260Z,11.90
2022-10-16T21:45:43.640Z,11.80
2022-10-16T21:48:14.079Z,11.60
2022-10-16T21:50:52.797Z,11.50
2022-10-16T21:53:23.216Z,11.40
2022-10-16T21:55:53.567Z,11.30
2022-10-16T21:58:24.144Z,11.20
2022-10-16T22:00:57.363Z,11.10
2022-10-16T22:03:27.942Z,11.00
2022-10-16T22:06:06.533Z,10.90
2022-10-16T22:08:38.811Z,10.80
2022-10-16T22:11:13.082Z,10.80
2022-10-16T22:13:44.777Z,10.80
2022-10-16T22:16:15.425Z,10.80
2022-10-16T22:18:45.850Z,10.80
2022-10-16T22:21:17.858Z,10.80
2022-10-16T22:23:48.270Z,10.70
2022-10-16T22:26:19.931Z,10.70
2022-10-16T22:28:50.928Z,10.60
2022-10-16T22:31:22.746Z,10.60
2022-10-16T22:33:57.977Z,10.50
2022-10-16T22:36:30.715Z,10.50
2022-10-16T22:39:02.460Z,10.40
2022-10-16T22:41:33.407Z,10.40
2022-10-16T22:44:04.601Z,10.30
2022-10-16T22:46:35.667Z,10.30
2022-10-16T22:49:06.407Z,10.30
2022-10-16T22:51:39.845Z,10.20
2022-10-16T22:54:10.745Z,10.20
2022-10-16T22:56:41.497Z,10.20
2022-10-16T22:59:12.673Z,10.20
2022-10-16T23:02:14.878Z,10.10
2022-10-16T23:04:45.693Z,10.10
2022-10-16T23:07:20.405Z,10.00
2022-10-16T23:09:52.779Z,10.00
2022-10-16T23:12:27.022Z,10.00
2022-10-16T23:17:42.588Z,10.00
2022-10-16T23:21:13.364Z,10.00
2022-10-16T23:23:21.226Z,10.10
2022-10-16T23:25:52.024Z,10.10
2022-10-16T23:28:22.595Z,10.20
2022-10-16T23:30:53.344Z,10.20
2022-10-16T23:33:24.893Z,10.20
2022-10-16T23:36:11.361Z,10.20
2022-10-16T23:38:44.173Z,10.20
2022-10-16T23:41:16.250Z,10.20
2022-10-16T23:43:46.806Z,10.20
2022-10-16T23:46:19.209Z,10.20
2022-10-16T23:48:50.193Z,10.20
2022-10-16T23:51:21.177Z,10.20
2022-10-16T23:53:54.633Z,10.10
2022-10-16T23:56:25.475Z,10.10
2022-10-16T23:58:58.732Z,10.20
