createdAt,value
2023-01-21T00:00:10.551Z,99.90
2023-01-21T00:02:38.982Z,99.90
2023-01-21T00:05:08.270Z,99.90
2023-01-21T00:07:36.813Z,99.90
2023-01-21T00:10:06.063Z,99.90
2023-01-21T00:12:35.972Z,99.90
2023-01-21T00:15:04.848Z,99.90
2023-01-21T00:17:35.990Z,99.90
2023-01-21T00:20:05.257Z,99.90
2023-01-21T00:22:34.474Z,99.90
2023-01-21T00:25:03.797Z,99.90
2023-01-21T00:27:32.272Z,99.90
2023-01-21T00:30:02.077Z,99.90
2023-01-21T00:32:30.551Z,99.90
2023-01-21T00:34:59.093Z,99.90
2023-01-21T00:37:27.596Z,99.90
2023-01-21T00:39:56.154Z,99.90
2023-01-21T00:42:24.916Z,99.90
2023-01-21T00:44:53.413Z,99.90
2023-01-21T00:47:23.241Z,99.90
2023-01-21T00:49:51.769Z,99.90
2023-01-21T00:52:20.397Z,99.90
2023-01-21T00:54:48.822Z,99.90
2023-01-21T00:57:41.974Z,99.90
2023-01-21T01:00:13.155Z,99.90
2023-01-21T01:02:43.054Z,99.90
2023-01-21T01:05:11.641Z,99.90
2023-01-21T01:07:41.189Z,99.90
2023-01-21T01:10:11.260Z,99.90
2023-01-21T01:12:39.772Z,99.90
2023-01-21T01:15:09.664Z,99.90
2023-01-21T01:17:38.863Z,99.90
2023-01-21T01:20:10.987Z,99.90
2023-01-21T01:22:39.614Z,99.90
2023-01-21T01:25:09.041Z,99.90
2023-01-21T01:27:37.486Z,99.90
2023-01-21T01:30:13.767Z,99.90
2023-01-21T01:32:42.231Z,99.90
2023-01-21T01:35:12.339Z,99.90
2023-01-21T01:37:40.853Z,99.90
2023-01-21T01:40:22.213Z,99.90
2023-01-21T01:42:50.748Z,99.90
2023-01-21T01:45:22.102Z,99.90
2023-01-21T01:48:00.018Z,99.90
2023-01-21T01:50:35.194Z,99.90
2023-01-21T01:53:04.135Z,99.90
2023-01-21T01:55:37.028Z,99.90
2023-01-21T01:58:13.345Z,99.90
2023-01-21T02:00:41.769Z,99.90
2023-01-21T02:03:28.008Z,99.90
2023-01-21T02:05:58.187Z,99.90
2023-01-21T02:08:28.539Z,99.90
2023-01-21T02:10:57.146Z,99.90
2023-01-21T02:13:29.491Z,99.90
2023-01-21T02:16:26.146Z,99.90
2023-01-21T02:19:12.283Z,99.90
2023-01-21T02:22:07.811Z,99.90
2023-01-21T02:25:28.988Z,99.90
2023-01-21T02:28:39.552Z,99.90
2023-01-21T02:31:33.414Z,99.90
2023-01-21T02:34:22.458Z,99.90
2023-01-21T02:37:10.033Z,99.90
2023-01-21T02:40:07.498Z,99.90
2023-01-21T02:42:46.143Z,99.90
2023-01-21T02:45:28.552Z,99.90
2023-01-21T02:48:06.863Z,99.90
2023-01-21T02:50:43.623Z,99.90
2023-01-21T02:53:36.735Z,99.90
2023-01-21T02:56:12.816Z,99.90
2023-01-21T02:59:06.717Z,99.90
2023-01-21T03:01:54.899Z,99.90
2023-01-21T03:04:58.423Z,99.90
2023-01-21T03:07:34.770Z,99.90
2023-01-21T03:10:51.789Z,99.90
2023-01-21T03:13:43.946Z,99.90
2023-01-21T03:16:40.600Z,99.90
2023-01-21T03:22:31.073Z,99.90
2023-01-21T03:25:02.222Z,99.90
2023-01-21T03:27:41.723Z,99.90
2023-01-21T03:30:16.218Z,99.90
2023-01-21T03:32:51.209Z,99.90
2023-01-21T03:35:26.308Z,99.90
2023-01-21T03:38:04.639Z,99.90
2023-01-21T03:40:41.203Z,99.90
2023-01-21T03:43:10.566Z,99.90
2023-01-21T03:45:47.763Z,99.90
2023-01-21T03:48:24.450Z,99.90
2023-01-21T03:51:00.593Z,99.90
2023-01-21T03:53:30.661Z,99.90
2023-01-21T03:55:59.989Z,99.90
2023-01-21T03:58:29.402Z,99.90
2023-01-21T04:00:57.933Z,99.90
2023-01-21T04:03:26.505Z,99.90
2023-01-21T04:06:22.751Z,99.90
2023-01-21T04:08:52.690Z,99.90
2023-01-21T04:11:21.167Z,99.90
2023-01-21T04:13:49.632Z,99.90
2023-01-21T04:16:18.846Z,99.90
2023-01-21T04:18:48.156Z,99.90
2023-01-21T04:21:16.640Z,99.90
2023-01-21T04:23:45.196Z,99.90
2023-01-21T04:26:16.510Z,99.90
2023-01-21T04:28:45.014Z,99.90
2023-01-21T04:31:13.561Z,99.90
2023-01-21T04:33:42.813Z,99.90
2023-01-21T04:36:11.441Z,99.90
2023-01-21T04:38:39.962Z,99.90
2023-01-21T04:41:08.403Z,99.90
2023-01-21T04:43:38.261Z,99.90
2023-01-21T04:46:07.248Z,99.90
2023-01-21T04:48:35.799Z,99.90
2023-01-21T04:51:06.279Z,99.90
2023-01-21T04:53:34.976Z,99.90
2023-01-21T04:56:03.547Z,99.90
2023-01-21T04:58:39.411Z,99.90
2023-01-21T05:01:08.180Z,99.90
2023-01-21T05:03:36.652Z,99.90
2023-01-21T05:06:05.393Z,99.90
2023-01-21T05:08:33.894Z,99.90
2023-01-21T05:11:02.368Z,99.90
2023-01-21T05:13:30.865Z,99.90
2023-01-21T05:16:08.547Z,99.90
2023-01-21T05:18:37.458Z,99.90
2023-01-21T05:21:06.963Z,99.90
2023-01-21T05:23:35.540Z,99.90
2023-01-21T05:26:04.549Z,99.90
2023-01-21T05:28:33.063Z,99.90
2023-01-21T05:31:02.935Z,99.90
2023-01-21T05:33:35.598Z,99.90
2023-01-21T05:36:05.757Z,99.90
2023-01-21T05:38:34.272Z,99.90
2023-01-21T05:41:04.864Z,99.90
2023-01-21T05:43:33.386Z,99.90
2023-01-21T05:46:01.904Z,99.90
2023-01-21T05:48:30.605Z,99.90
2023-01-21T05:51:01.041Z,99.90
2023-01-21T05:53:29.765Z,99.90
2023-01-21T05:55:59.228Z,99.90
2023-01-21T05:58:28.419Z,99.90
2023-01-21T06:00:59.575Z,99.90
2023-01-21T06:03:28.545Z,99.90
2023-01-21T06:05:57.104Z,99.90
2023-01-21T06:08:27.106Z,99.90
2023-01-21T06:10:56.303Z,99.90
2023-01-21T06:13:25.653Z,99.90
2023-01-21T06:15:57.075Z,99.90
2023-01-21T06:18:26.607Z,99.90
2023-01-21T06:20:55.137Z,99.90
2023-01-21T06:23:23.705Z,99.90
2023-01-21T06:25:53.557Z,99.90
2023-01-21T06:28:22.089Z,99.90
2023-01-21T06:30:50.738Z,99.90
2023-01-21T06:33:19.515Z,99.90
2023-01-21T06:35:48.529Z,99.90
2023-01-21T06:38:17.053Z,99.90
2023-01-21T06:40:45.638Z,99.90
2023-01-21T06:43:15.521Z,99.90
2023-01-21T06:45:44.248Z,99.90
2023-01-21T06:48:12.667Z,99.90
2023-01-21T06:50:41.291Z,99.90
2023-01-21T06:53:09.785Z,99.90
2023-01-21T06:56:03.392Z,99.90
2023-01-21T06:58:33.266Z,99.90
2023-01-21T07:01:01.826Z,99.90
2023-01-21T07:03:32.461Z,99.90
2023-01-21T07:06:00.927Z,99.90
2023-01-21T07:08:29.398Z,99.90
2023-01-21T07:10:57.909Z,99.90
2023-01-21T07:13:26.370Z,99.90
2023-01-21T07:16:01.732Z,99.90
2023-01-21T07:18:30.325Z,99.90
2023-01-21T07:20:59.102Z,99.90
2023-01-21T07:23:27.552Z,99.90
2023-01-21T07:25:56.015Z,99.90
2023-01-21T07:28:24.509Z,99.90
2023-01-21T07:30:52.954Z,99.90
2023-01-21T07:33:22.845Z,99.90
2023-01-21T07:35:51.442Z,99.90
2023-01-21T07:38:19.899Z,99.90
2023-01-21T07:40:49.760Z,99.90
2023-01-21T07:43:18.722Z,99.90
2023-01-21T07:45:47.413Z,99.90
2023-01-21T07:48:15.900Z,99.90
2023-01-21T07:50:45.725Z,99.90
2023-01-21T07:53:14.682Z,99.90
2023-01-21T07:56:10.191Z,99.90
2023-01-21T07:58:39.434Z,99.90
2023-01-21T08:01:09.799Z,99.90
2023-01-21T08:03:39.280Z,99.90
2023-01-21T08:06:09.471Z,99.90
2023-01-21T08:08:38.009Z,99.90
2023-01-21T08:11:06.731Z,99.90
2023-01-21T08:13:35.164Z,99.90
2023-01-21T08:16:04.501Z,99.90
2023-01-21T08:18:32.964Z,99.90
2023-01-21T08:21:01.849Z,99.90
2023-01-21T08:23:32.082Z,99.10
2023-01-21T08:26:03.969Z,96.80
2023-01-21T08:28:54.646Z,95.00
2023-01-21T08:31:23.191Z,93.10
2023-01-21T08:33:51.672Z,92.30
2023-01-21T08:36:20.187Z,91.10
2023-01-21T08:38:54.098Z,85.90
2023-01-21T08:41:22.625Z,83.10
2023-01-21T08:43:51.078Z,81.80
2023-01-21T08:46:19.672Z,83.50
2023-01-21T08:48:48.128Z,89.40
2023-01-21T08:51:16.699Z,95.90
2023-01-21T08:53:45.228Z,96.00
2023-01-21T08:56:15.027Z,95.60
2023-01-21T08:58:43.525Z,98.10
2023-01-21T09:01:15.971Z,99.90
2023-01-21T09:03:44.588Z,99.90
2023-01-21T09:06:13.308Z,98.50
2023-01-21T09:08:42.169Z,98.70
2023-01-21T09:11:10.716Z,99.90
2023-01-21T09:14:03.466Z,99.90
2023-01-21T09:16:33.178Z,99.90
2023-01-21T09:19:02.237Z,99.90
2023-01-21T09:21:30.810Z,99.90
2023-01-21T09:23:59.373Z,99.90
2023-01-21T09:26:28.207Z,99.90
2023-01-21T09:29:01.023Z,99.90
2023-01-21T09:31:31.584Z,99.90
2023-01-21T09:34:03.738Z,99.90
2023-01-21T09:36:34.217Z,99.90
2023-01-21T09:39:03.511Z,99.90
2023-01-21T09:41:37.502Z,99.90
2023-01-21T09:44:23.749Z,99.90
2023-01-21T09:46:59.556Z,99.90
2023-01-21T09:49:34.032Z,99.90
2023-01-21T09:52:17.562Z,99.90
2023-01-21T09:54:46.025Z,99.90
2023-01-21T09:57:41.020Z,99.90
2023-01-21T10:00:33.874Z,99.90
2023-01-21T10:03:18.614Z,99.90
2023-01-21T10:06:25.428Z,99.90
2023-01-21T10:09:28.315Z,99.90
2023-01-21T10:12:28.292Z,99.90
2023-01-21T10:15:37.734Z,98.20
2023-01-21T10:18:12.887Z,99.90
2023-01-21T10:20:50.673Z,99.90
2023-01-21T10:23:27.912Z,99.90
2023-01-21T10:26:00.234Z,99.90
2023-01-21T10:28:31.618Z,99.90
2023-01-21T10:31:09.192Z,99.90
2023-01-21T10:33:37.808Z,99.90
2023-01-21T10:36:27.956Z,99.90
2023-01-21T10:39:24.181Z,99.90
2023-01-21T10:42:22.181Z,99.90
2023-01-21T10:45:00.887Z,99.90
2023-01-21T10:47:44.305Z,99.90
2023-01-21T10:50:31.393Z,99.90
2023-01-21T10:53:30.446Z,99.90
2023-01-21T10:56:29.273Z,99.90
2023-01-21T10:59:05.082Z,99.90
2023-01-21T11:01:38.899Z,99.90
2023-01-21T11:04:36.818Z,99.90
2023-01-21T11:07:10.401Z,99.90
2023-01-21T11:09:44.756Z,99.90
2023-01-21T11:12:19.001Z,99.90
2023-01-21T11:14:54.974Z,99.90
2023-01-21T11:17:35.642Z,99.90
2023-01-21T11:20:21.684Z,99.90
2023-01-21T11:22:51.874Z,99.90
2023-01-21T11:25:36.007Z,99.90
2023-01-21T11:28:05.011Z,99.90
2023-01-21T11:30:51.032Z,99.90
2023-01-21T11:33:27.870Z,99.90
2023-01-21T11:36:23.093Z,99.90
2023-01-21T11:39:05.356Z,99.90
2023-01-21T11:41:37.850Z,99.90
2023-01-21T11:44:26.715Z,99.90
2023-01-21T11:46:55.210Z,99.90
2023-01-21T11:49:31.003Z,99.90
2023-01-21T11:52:20.563Z,99.90
2023-01-21T11:54:49.740Z,99.90
2023-01-21T11:57:28.699Z,99.90
2023-01-21T12:00:10.543Z,99.90
2023-01-21T12:02:45.745Z,99.90
2023-01-21T12:05:20.233Z,99.90
2023-01-21T12:07:52.573Z,99.90
2023-01-21T12:10:30.062Z,99.90
2023-01-21T12:13:27.511Z,99.90
2023-01-21T12:16:35.015Z,99.90
2023-01-21T12:19:38.078Z,99.90
2023-01-21T12:22:35.861Z,99.90
2023-01-21T12:25:31.852Z,99.90
2023-01-21T12:28:37.875Z,99.90
2023-01-21T12:31:23.705Z,99.90
2023-01-21T12:34:04.920Z,99.90
2023-01-21T12:36:41.471Z,99.90
2023-01-21T12:39:25.557Z,99.90
2023-01-21T12:42:08.468Z,99.90
2023-01-21T12:44:45.006Z,99.90
2023-01-21T12:47:24.596Z,99.90
2023-01-21T12:50:10.548Z,99.90
2023-01-21T12:52:51.661Z,99.90
2023-01-21T12:55:25.431Z,99.90
2023-01-21T12:58:04.235Z,99.90
2023-01-21T13:00:48.652Z,99.90
2023-01-21T13:03:27.795Z,99.90
2023-01-21T13:06:03.936Z,99.90
2023-01-21T13:08:48.214Z,99.90
2023-01-21T13:11:22.447Z,99.90
2023-01-21T13:14:18.504Z,99.90
2023-01-21T13:16:52.721Z,99.90
2023-01-21T13:19:21.373Z,99.90
2023-01-21T13:22:04.592Z,99.90
2023-01-21T13:24:54.614Z,99.90
2023-01-21T13:27:35.919Z,99.90
2023-01-21T13:30:22.284Z,99.90
2023-01-21T13:33:05.910Z,99.90
2023-01-21T13:35:47.567Z,99.90
2023-01-21T13:38:28.427Z,99.90
2023-01-21T13:41:10.828Z,99.90
2023-01-21T13:43:57.781Z,99.90
2023-01-21T13:46:55.889Z,99.90
2023-01-21T13:50:15.399Z,99.90
2023-01-21T13:53:20.634Z,99.90
2023-01-21T13:56:07.643Z,99.90
2023-01-21T13:58:43.111Z,99.90
2023-01-21T14:01:17.118Z,99.90
2023-01-21T14:03:57.467Z,99.90
2023-01-21T14:06:32.776Z,99.90
2023-01-21T14:09:07.840Z,99.90
2023-01-21T14:11:43.064Z,99.90
2023-01-21T14:15:09.560Z,99.90
2023-01-21T14:18:16.619Z,99.90
2023-01-21T14:21:14.948Z,99.90
2023-01-21T14:24:00.709Z,99.90
2023-01-21T14:26:59.184Z,99.90
2023-01-21T14:29:37.732Z,99.90
2023-01-21T14:32:35.521Z,99.90
2023-01-21T14:35:17.013Z,99.90
2023-01-21T14:38:43.532Z,99.90
2023-01-21T14:41:13.737Z,99.90
2023-01-21T14:43:52.179Z,99.90
2023-01-21T14:47:17.125Z,99.90
2023-01-21T14:49:49.047Z,99.90
2023-01-21T14:52:58.920Z,99.90
2023-01-21T14:55:32.389Z,99.90
2023-01-21T14:58:24.615Z,99.90
2023-01-21T15:00:53.902Z,99.90
2023-01-21T15:03:28.580Z,99.90
2023-01-21T15:06:02.489Z,99.90
2023-01-21T15:08:45.638Z,99.90
2023-01-21T15:11:23.886Z,99.90
2023-01-21T15:14:11.329Z,99.90
2023-01-21T15:16:41.646Z,99.90
2023-01-21T15:19:36.473Z,99.90
2023-01-21T15:22:38.898Z,99.90
2023-01-21T15:25:34.255Z,99.90
2023-01-21T15:28:43.796Z,99.90
2023-01-21T15:31:38.451Z,99.90
2023-01-21T15:34:16.048Z,99.90
2023-01-21T15:36:47.662Z,99.90
2023-01-21T15:39:23.825Z,99.90
2023-01-21T15:42:10.397Z,99.90
2023-01-21T15:45:10.304Z,99.90
2023-01-21T15:48:08.936Z,99.90
2023-01-21T15:50:46.820Z,99.90
2023-01-21T15:53:44.297Z,99.90
2023-01-21T15:56:36.743Z,99.90
2023-01-21T15:59:25.393Z,99.90
2023-01-21T16:02:18.416Z,99.90
2023-01-21T16:05:06.638Z,99.90
2023-01-21T16:07:53.863Z,99.90
2023-01-21T16:10:35.844Z,99.90
2023-01-21T16:13:18.356Z,99.90
2023-01-21T16:16:09.368Z,99.90
2023-01-21T16:18:54.430Z,99.90
2023-01-21T16:21:29.181Z,99.90
2023-01-21T16:24:01.822Z,99.90
2023-01-21T16:26:33.202Z,99.90
2023-01-21T16:29:02.325Z,99.90
2023-01-21T16:31:30.927Z,99.90
2023-01-21T16:34:00.839Z,99.90
2023-01-21T16:36:37.943Z,99.90
2023-01-21T16:39:10.157Z,99.90
2023-01-21T16:41:40.885Z,99.90
2023-01-21T16:44:17.659Z,99.90
2023-01-21T16:46:46.333Z,99.90
2023-01-21T16:49:19.028Z,99.90
2023-01-21T16:51:54.269Z,99.90
2023-01-21T16:54:31.766Z,99.90
2023-01-21T16:57:04.044Z,99.90
2023-01-21T16:59:41.645Z,99.90
2023-01-21T17:02:31.631Z,99.90
2023-01-21T17:05:05.972Z,99.90
2023-01-21T17:07:43.240Z,99.90
2023-01-21T17:10:22.060Z,99.90
2023-01-21T17:12:55.747Z,99.90
2023-01-21T17:15:36.177Z,99.90
2023-01-21T17:18:07.991Z,99.90
2023-01-21T17:21:07.638Z,99.90
2023-01-21T17:23:46.367Z,99.90
2023-01-21T17:26:21.385Z,99.90
2023-01-21T17:28:57.771Z,99.90
2023-01-21T17:31:30.112Z,99.90
2023-01-21T17:34:30.793Z,99.90
2023-01-21T17:37:01.012Z,99.90
2023-01-21T17:40:01.043Z,99.90
2023-01-21T17:42:41.875Z,99.90
2023-01-21T17:45:21.427Z,99.90
2023-01-21T17:48:08.634Z,99.90
2023-01-21T17:50:45.445Z,99.90
2023-01-21T17:53:23.391Z,99.90
2023-01-21T17:56:02.637Z,99.90
2023-01-21T17:58:52.537Z,99.90
2023-01-21T18:01:22.250Z,99.90
2023-01-21T18:03:50.773Z,99.90
2023-01-21T18:06:24.056Z,99.90
2023-01-21T18:08:54.466Z,99.90
2023-01-21T18:11:23.852Z,99.90
2023-01-21T18:13:52.620Z,99.90
2023-01-21T18:16:24.862Z,99.90
2023-01-21T18:18:54.176Z,99.90
2023-01-21T18:21:22.965Z,99.90
2023-01-21T18:23:51.523Z,99.90
2023-01-21T18:26:33.300Z,99.90
2023-01-21T18:29:01.735Z,99.90
2023-01-21T18:31:30.359Z,99.90
2023-01-21T18:33:58.800Z,99.90
2023-01-21T18:36:27.351Z,99.90
2023-01-21T18:38:55.839Z,99.90
2023-01-21T18:41:26.145Z,99.90
2023-01-21T18:43:54.683Z,99.90
2023-01-21T18:46:23.256Z,99.90
2023-01-21T18:48:51.766Z,99.90
2023-01-21T18:51:20.310Z,99.90
2023-01-21T18:53:48.756Z,99.90
2023-01-21T18:56:18.554Z,99.90
2023-01-21T18:59:20.153Z,99.90
2023-01-21T19:01:48.691Z,99.90
2023-01-21T19:04:19.775Z,99.90
2023-01-21T19:06:50.440Z,99.90
2023-01-21T19:09:23.481Z,99.90
2023-01-21T19:11:53.437Z,99.90
2023-01-21T19:14:23.187Z,99.90
2023-01-21T19:16:51.628Z,99.90
2023-01-21T19:19:20.140Z,99.90
2023-01-21T19:21:48.604Z,99.90
2023-01-21T19:24:17.056Z,99.90
2023-01-21T19:26:45.531Z,99.90
2023-01-21T19:29:33.754Z,99.90
2023-01-21T19:32:02.279Z,99.90
2023-01-21T19:34:30.671Z,99.90
2023-01-21T19:36:59.497Z,99.90
2023-01-21T19:39:29.702Z,99.90
2023-01-21T19:42:07.973Z,99.90
2023-01-21T19:44:39.456Z,99.90
2023-01-21T19:47:17.827Z,99.90
2023-01-21T19:49:46.426Z,99.90
2023-01-21T19:52:15.917Z,99.90
2023-01-21T19:54:44.391Z,99.90
2023-01-21T19:57:16.431Z,99.90
2023-01-21T19:59:49.385Z,99.90
2023-01-21T20:02:17.803Z,99.90
2023-01-21T20:04:46.250Z,99.90
2023-01-21T20:07:16.716Z,99.90
2023-01-21T20:09:45.736Z,99.90
2023-01-21T20:12:14.410Z,99.90
2023-01-21T20:14:42.882Z,99.90
2023-01-21T20:17:14.394Z,99.90
2023-01-21T20:19:42.885Z,99.90
2023-01-21T20:22:13.509Z,99.90
2023-01-21T20:24:41.953Z,99.90
2023-01-21T20:27:15.293Z,99.90
2023-01-21T20:29:55.770Z,99.90
2023-01-21T20:32:32.292Z,99.90
2023-01-21T20:35:03.469Z,99.90
2023-01-21T20:37:31.982Z,99.90
2023-01-21T20:40:00.419Z,99.90
2023-01-21T20:45:02.281Z,99.90
2023-01-21T20:47:38.321Z,99.90
2023-01-21T20:50:57.728Z,99.90
2023-01-21T20:53:26.306Z,99.90
2023-01-21T20:55:56.653Z,99.90
2023-01-21T20:58:25.988Z,99.90
2023-01-21T21:00:54.868Z,99.90
2023-01-21T21:03:24.737Z,99.90
2023-01-21T21:05:53.327Z,99.90
2023-01-21T21:08:23.243Z,99.90
2023-01-21T21:10:52.911Z,99.90
2023-01-21T21:13:21.398Z,99.90
2023-01-21T21:15:54.832Z,99.90
2023-01-21T21:18:24.913Z,99.90
2023-01-21T21:20:53.965Z,99.90
2023-01-21T21:23:22.416Z,99.90
2023-01-21T21:25:52.351Z,99.90
2023-01-21T21:28:21.269Z,99.90
2023-01-21T21:30:49.842Z,99.90
2023-01-21T21:33:22.860Z,99.90
2023-01-21T21:35:52.791Z,99.90
2023-01-21T21:38:22.879Z,99.90
2023-01-21T21:40:53.171Z,99.90
2023-01-21T21:43:35.633Z,99.90
2023-01-21T21:46:26.200Z,99.90
2023-01-21T21:48:54.975Z,99.90
2023-01-21T21:51:25.316Z,99.90
2023-01-21T21:53:53.919Z,99.90
2023-01-21T21:56:24.382Z,99.90
2023-01-21T21:58:53.164Z,99.90
2023-01-21T22:01:24.498Z,99.90
2023-01-21T22:03:53.588Z,99.90
2023-01-21T22:06:24.454Z,99.90
2023-01-21T22:09:18.032Z,99.90
2023-01-21T22:12:01.708Z,99.90
2023-01-21T22:14:30.247Z,99.90
2023-01-21T22:16:58.839Z,99.90
2023-01-21T22:19:27.450Z,99.90
2023-01-21T22:21:57.257Z,99.90
2023-01-21T22:24:25.660Z,99.90
2023-01-21T22:26:54.171Z,99.90
2023-01-21T22:29:22.699Z,99.90
2023-01-21T22:31:51.252Z,99.90
2023-01-21T22:34:19.908Z,99.90
2023-01-21T22:36:48.343Z,99.90
2023-01-21T22:39:43.150Z,99.90
2023-01-21T22:42:11.691Z,99.90
2023-01-21T22:44:40.309Z,99.90
2023-01-21T22:47:08.756Z,99.90
2023-01-21T22:49:37.186Z,99.90
2023-01-21T22:52:05.989Z,99.90
2023-01-21T22:54:34.737Z,99.90
2023-01-21T22:57:04.581Z,99.90
2023-01-21T22:59:33.682Z,99.90
2023-01-21T23:02:02.099Z,99.90
2023-01-21T23:04:30.575Z,99.90
2023-01-21T23:06:59.170Z,99.90
2023-01-21T23:09:27.910Z,99.90
2023-01-21T23:11:56.959Z,99.90
2023-01-21T23:14:51.463Z,99.90
2023-01-21T23:17:19.991Z,99.90
2023-01-21T23:19:48.514Z,99.90
2023-01-21T23:22:17.149Z,99.90
2023-01-21T23:24:45.619Z,99.90
2023-01-21T23:27:14.130Z,99.90
2023-01-21T23:29:42.594Z,99.90
2023-01-21T23:32:12.456Z,99.90
2023-01-21T23:34:40.949Z,99.90
2023-01-21T23:37:09.663Z,99.90
2023-01-21T23:39:38.319Z,99.90
2023-01-21T23:42:06.976Z,99.90
2023-01-21T23:44:35.442Z,99.90
2023-01-21T23:47:30.955Z,99.90
2023-01-21T23:50:17.255Z,99.90
2023-01-21T23:52:46.194Z,99.90
2023-01-21T23:55:15.659Z,99.90
2023-01-21T23:57:44.223Z,99.90
