createdAt,value
2023-03-27T00:00:16.730Z,98545.06
2023-03-27T00:02:47.106Z,98531.09
2023-03-27T00:05:16.800Z,98523.25
2023-03-27T00:07:49.627Z,98522.38
2023-03-27T00:10:19.595Z,98523.28
2023-03-27T00:12:49.127Z,98513.72
2023-03-27T00:15:19.882Z,98515.53
2023-03-27T00:17:50.353Z,98506.78
2023-03-27T00:20:22.968Z,98523.41
2023-03-27T00:22:56.933Z,98517.31
2023-03-27T00:25:29.292Z,98516.47
2023-03-27T00:27:59.537Z,98513.88
2023-03-27T00:30:31.036Z,98513.03
2023-03-27T00:33:01.523Z,98516.53
2023-03-27T00:35:32.951Z,98507.84
2023-03-27T00:38:05.131Z,98497.41
2023-03-27T00:40:35.349Z,98498.31
2023-03-27T00:43:04.966Z,98502.66
2023-03-27T00:45:38.010Z,98500.06
2023-03-27T00:48:11.494Z,98502.69
2023-03-27T00:50:44.347Z,98502.75
2023-03-27T00:53:19.279Z,98500.13
2023-03-27T00:55:52.864Z,98499.25
2023-03-27T00:58:25.686Z,98498.41
2023-03-27T01:00:57.625Z,98492.31
2023-03-27T01:03:29.239Z,98494.06
2023-03-27T01:06:00.497Z,98491.47
2023-03-27T01:08:37.224Z,98501.09
2023-03-27T01:11:17.788Z,98486.31
2023-03-27T01:13:59.665Z,98490.66
2023-03-27T01:16:36.761Z,98488.94
2023-03-27T01:19:38.379Z,98487.19
2023-03-27T01:22:31.140Z,98480.19
2023-03-27T01:25:29.357Z,98481.97
2023-03-27T01:28:19.673Z,98484.59
2023-03-27T01:30:55.724Z,98481.94
2023-03-27T01:33:52.401Z,98482.81
2023-03-27T01:36:47.030Z,98484.53
2023-03-27T01:39:32.247Z,98488.91
2023-03-27T01:42:08.326Z,98479.31
2023-03-27T01:44:49.814Z,98483.69
2023-03-27T01:47:26.400Z,98489.75
2023-03-27T01:50:03.957Z,98491.53
2023-03-27T01:52:39.505Z,98496.75
2023-03-27T01:55:19.306Z,98492.34
2023-03-27T01:57:53.019Z,98491.44
2023-03-27T02:00:27.608Z,98492.34
2023-03-27T02:03:22.798Z,98489.75
2023-03-27T02:05:56.728Z,98487.09
2023-03-27T02:08:29.975Z,98496.69
2023-03-27T02:11:04.782Z,98492.34
2023-03-27T02:13:39.559Z,98485.41
2023-03-27T02:16:13.786Z,98491.56
2023-03-27T02:18:49.703Z,98487.25
2023-03-27T02:21:19.405Z,98496.00
2023-03-27T02:23:49.216Z,98489.88
2023-03-27T02:26:21.591Z,98496.88
2023-03-27T02:29:26.243Z,98509.97
2023-03-27T02:32:10.547Z,98506.53
2023-03-27T02:35:05.708Z,98511.78
2023-03-27T02:37:49.967Z,98517.03
2023-03-27T02:40:40.227Z,98520.56
2023-03-27T02:43:19.170Z,98523.16
2023-03-27T02:45:55.864Z,98528.47
2023-03-27T02:48:33.983Z,98527.59
2023-03-27T02:51:07.610Z,98529.38
2023-03-27T02:53:44.958Z,98538.13
2023-03-27T02:56:17.509Z,98538.16
2023-03-27T02:58:57.388Z,98547.75
2023-03-27T03:01:30.892Z,98568.69
2023-03-27T03:04:02.989Z,98555.66
2023-03-27T03:06:32.857Z,98565.25
2023-03-27T03:09:05.859Z,98568.75
2023-03-27T03:11:37.807Z,98578.34
2023-03-27T03:14:09.948Z,98575.75
2023-03-27T03:16:39.531Z,98587.03
2023-03-27T03:19:09.340Z,98601.00
2023-03-27T03:21:39.915Z,98593.16
2023-03-27T03:24:10.626Z,98591.44
2023-03-27T03:26:40.311Z,98604.47
2023-03-27T03:29:13.001Z,98593.16
2023-03-27T03:31:49.857Z,98590.56
2023-03-27T03:34:22.597Z,98621.81
2023-03-27T03:36:55.369Z,98612.25
2023-03-27T03:39:25.700Z,98633.03
2023-03-27T03:41:55.360Z,98625.19
2023-03-27T03:44:27.469Z,98626.06
2023-03-27T03:46:57.023Z,98653.81
2023-03-27T03:49:27.162Z,98651.19
2023-03-27T03:52:03.545Z,98653.72
2023-03-27T03:54:34.399Z,98653.66
2023-03-27T03:57:03.969Z,98658.81
2023-03-27T03:59:36.411Z,98665.75
2023-03-27T04:02:06.049Z,98669.13
2023-03-27T04:04:35.718Z,98663.72
2023-03-27T04:07:06.931Z,98671.38
2023-03-27T04:09:36.505Z,98674.69
2023-03-27T04:12:06.107Z,98692.69
2023-03-27T04:14:38.357Z,98683.09
2023-03-27T04:17:07.884Z,98702.84
2023-03-27T04:19:37.428Z,98695.75
2023-03-27T04:22:07.177Z,98706.97
2023-03-27T04:24:37.429Z,98703.41
2023-03-27T04:27:08.448Z,98697.22
2023-03-27T04:29:43.709Z,98721.44
2023-03-27T04:32:13.236Z,98716.19
2023-03-27T04:34:43.267Z,98721.28
2023-03-27T04:37:13.171Z,98717.75
2023-03-27T04:39:43.065Z,98728.16
2023-03-27T04:42:12.863Z,98729.03
2023-03-27T04:44:46.696Z,98716.06
2023-03-27T04:47:16.366Z,98732.56
2023-03-27T04:49:51.118Z,98750.75
2023-03-27T04:52:21.627Z,98743.03
2023-03-27T04:54:51.177Z,98755.16
2023-03-27T04:57:22.561Z,98743.03
2023-03-27T04:59:54.888Z,98760.34
2023-03-27T05:02:26.621Z,98754.25
2023-03-27T05:04:58.820Z,98758.59
2023-03-27T05:07:30.691Z,98779.34
2023-03-27T05:10:00.297Z,98788.00
2023-03-27T05:12:29.960Z,98776.75
2023-03-27T05:15:06.262Z,98788.94
2023-03-27T05:17:35.832Z,98805.34
2023-03-27T05:20:08.291Z,98800.09
2023-03-27T05:22:37.914Z,98812.25
2023-03-27T05:25:08.639Z,98816.47
2023-03-27T05:27:40.317Z,98820.69
2023-03-27T05:30:14.529Z,98821.41
2023-03-27T05:32:48.410Z,98829.97
2023-03-27T05:35:19.199Z,98812.56
2023-03-27T05:37:50.447Z,98847.09
2023-03-27T05:40:23.450Z,98833.88
2023-03-27T05:42:53.948Z,98847.47
2023-03-27T05:45:26.291Z,98881.88
2023-03-27T05:47:57.920Z,98889.72
2023-03-27T05:50:32.551Z,98885.50
2023-03-27T05:53:04.453Z,98910.56
2023-03-27T05:55:34.485Z,98897.50
2023-03-27T05:58:04.030Z,98916.34
2023-03-27T06:00:36.516Z,98922.28
2023-03-27T06:03:07.314Z,98936.84
2023-03-27T06:05:36.975Z,98940.19
2023-03-27T06:08:06.611Z,98947.00
2023-03-27T06:10:36.851Z,98954.72
2023-03-27T06:13:08.921Z,98956.28
2023-03-27T06:15:42.754Z,98959.69
2023-03-27T06:18:12.949Z,98961.31
2023-03-27T06:20:42.865Z,98957.78
2023-03-27T06:23:12.867Z,98960.28
2023-03-27T06:25:43.735Z,98972.34
2023-03-27T06:28:14.727Z,98980.03
2023-03-27T06:30:46.919Z,98994.78
2023-03-27T06:33:17.095Z,98993.81
2023-03-27T06:35:53.035Z,99002.38
2023-03-27T06:38:23.755Z,99004.13
2023-03-27T06:40:53.634Z,99009.31
2023-03-27T06:43:23.181Z,99008.53
2023-03-27T06:45:55.733Z,99026.78
2023-03-27T06:48:25.824Z,99029.63
2023-03-27T06:50:56.289Z,99028.91
2023-03-27T06:53:28.357Z,99029.00
2023-03-27T06:55:59.350Z,99037.69
2023-03-27T06:58:29.230Z,99037.72
2023-03-27T07:01:01.403Z,99044.56
2023-03-27T07:03:30.957Z,99047.25
2023-03-27T07:06:00.907Z,99056.78
2023-03-27T07:08:30.690Z,99048.25
2023-03-27T07:13:37.490Z,99055.34
2023-03-27T07:16:12.341Z,99049.38
2023-03-27T07:18:42.213Z,99062.44
2023-03-27T07:21:13.194Z,99069.56
2023-03-27T07:23:42.714Z,99079.13
2023-03-27T07:26:12.267Z,99078.56
2023-03-27T07:28:42.486Z,99084.94
2023-03-27T07:31:32.639Z,99083.59
2023-03-27T07:34:06.558Z,99089.09
2023-03-27T07:36:36.639Z,99090.19
2023-03-27T07:39:07.067Z,99082.28
2023-03-27T07:41:36.534Z,99088.16
2023-03-27T07:44:06.100Z,99094.38
2023-03-27T07:46:38.279Z,99110.13
2023-03-27T07:49:08.899Z,99123.13
2023-03-27T07:51:38.824Z,99126.56
2023-03-27T07:54:13.387Z,99133.59
2023-03-27T07:56:43.256Z,99134.63
2023-03-27T07:59:13.310Z,99137.59
2023-03-27T08:01:45.738Z,99132.69
2023-03-27T08:04:15.510Z,99139.28
2023-03-27T08:06:45.404Z,99140.25
2023-03-27T08:09:15.288Z,99140.28
2023-03-27T08:11:46.093Z,99150.00
2023-03-27T08:14:16.036Z,99153.47
2023-03-27T08:16:48.238Z,99146.38
2023-03-27T08:19:18.793Z,99156.66
2023-03-27T08:21:48.798Z,99152.22
2023-03-27T08:24:18.389Z,99156.13
2023-03-27T08:26:48.129Z,99159.44
2023-03-27T08:29:17.724Z,99161.16
2023-03-27T08:31:49.827Z,99161.63
2023-03-27T08:34:19.392Z,99176.25
2023-03-27T08:36:49.237Z,99185.00
2023-03-27T08:39:18.808Z,99180.88
2023-03-27T08:41:55.299Z,99188.69
2023-03-27T08:44:27.355Z,99191.53
2023-03-27T08:47:06.147Z,99167.13
2023-03-27T08:49:39.041Z,99192.25
2023-03-27T08:52:14.726Z,99188.81
2023-03-27T08:54:47.886Z,99179.94
2023-03-27T08:57:21.966Z,99194.84
2023-03-27T08:59:52.785Z,99190.66
2023-03-27T09:02:33.279Z,99197.63
2023-03-27T09:05:06.876Z,99203.63
2023-03-27T09:07:43.036Z,99207.97
2023-03-27T09:10:20.291Z,99206.16
2023-03-27T09:13:01.401Z,99194.97
2023-03-27T09:15:34.556Z,99215.88
2023-03-27T09:18:13.484Z,99212.53
2023-03-27T09:20:48.773Z,99233.09
2023-03-27T09:23:22.809Z,99215.06
2023-03-27T09:25:56.271Z,99218.66
2023-03-27T09:28:32.876Z,99220.03
2023-03-27T09:31:19.242Z,99228.75
2023-03-27T09:33:51.840Z,99240.75
2023-03-27T09:36:22.073Z,99250.28
2023-03-27T09:38:58.764Z,99254.50
2023-03-27T09:41:31.791Z,99234.81
2023-03-27T09:44:06.338Z,99253.03
2023-03-27T09:46:38.959Z,99262.63
2023-03-27T09:49:15.873Z,99265.44
2023-03-27T09:51:47.685Z,99268.03
2023-03-27T09:54:19.057Z,99269.75
2023-03-27T09:56:51.983Z,99283.81
2023-03-27T09:59:29.990Z,99285.06
2023-03-27T10:02:02.413Z,99289.72
2023-03-27T10:04:34.649Z,99279.38
2023-03-27T10:07:08.379Z,99290.72
2023-03-27T10:09:41.215Z,99291.75
2023-03-27T10:12:21.858Z,99294.88
2023-03-27T10:14:54.620Z,99288.09
2023-03-27T10:17:30.163Z,99311.44
2023-03-27T10:20:09.227Z,99302.13
2023-03-27T10:22:41.486Z,99310.66
2023-03-27T10:25:20.056Z,99318.56
2023-03-27T10:27:49.719Z,99322.19
2023-03-27T10:30:38.238Z,99326.63
2023-03-27T10:33:08.037Z,99333.59
2023-03-27T10:35:43.634Z,99333.00
2023-03-27T10:38:16.215Z,99336.19
2023-03-27T10:40:50.964Z,99350.25
2023-03-27T10:43:29.165Z,99350.03
2023-03-27T10:46:04.947Z,99356.91
2023-03-27T10:48:47.306Z,99350.69
2023-03-27T10:51:45.872Z,99353.75
2023-03-27T10:54:24.477Z,99352.72
2023-03-27T10:57:02.643Z,99365.66
2023-03-27T11:02:39.394Z,99372.88
2023-03-27T11:03:47.626Z,99378.00
2023-03-27T11:05:14.901Z,99363.59
2023-03-27T11:07:51.653Z,99363.03
2023-03-27T11:10:25.098Z,99363.31
2023-03-27T11:12:58.246Z,99364.63
2023-03-27T11:15:32.362Z,99371.00
2023-03-27T11:18:05.841Z,99377.56
2023-03-27T11:20:43.750Z,99371.94
2023-03-27T11:23:22.120Z,99370.44
2023-03-27T11:25:55.105Z,99377.81
2023-03-27T11:28:31.184Z,99383.34
2023-03-27T11:31:12.172Z,99382.34
2023-03-27T11:33:48.973Z,99396.25
2023-03-27T11:36:32.610Z,99387.56
2023-03-27T11:39:15.603Z,99374.44
2023-03-27T11:41:47.420Z,99392.75
2023-03-27T11:44:16.932Z,99398.28
2023-03-27T11:47:09.751Z,99395.00
2023-03-27T11:49:57.122Z,99384.44
2023-03-27T11:52:39.614Z,99390.44
2023-03-27T11:55:22.871Z,99398.56
2023-03-27T11:58:04.433Z,99385.63
2023-03-27T12:00:40.199Z,99402.78
2023-03-27T12:03:43.933Z,99400.72
2023-03-27T12:06:20.957Z,99404.16
2023-03-27T12:09:19.597Z,99409.75
2023-03-27T12:11:58.840Z,99406.13
2023-03-27T12:14:41.458Z,99408.94
2023-03-27T12:17:23.622Z,99400.66
2023-03-27T12:20:27.371Z,99401.22
2023-03-27T12:23:06.434Z,99399.00
2023-03-27T12:25:49.026Z,99412.22
2023-03-27T12:28:32.313Z,99408.69
2023-03-27T12:31:09.841Z,99413.75
2023-03-27T12:33:50.770Z,99414.66
2023-03-27T12:36:24.427Z,99417.88
2023-03-27T12:38:55.959Z,99405.94
2023-03-27T12:41:27.346Z,99406.06
2023-03-27T12:44:02.061Z,99405.06
2023-03-27T12:46:40.973Z,99410.34
2023-03-27T12:49:46.974Z,99408.41
2023-03-27T12:52:19.415Z,99416.53
2023-03-27T12:55:09.406Z,99427.34
2023-03-27T12:57:46.230Z,99423.88
2023-03-27T13:00:30.029Z,99429.78
2023-03-27T13:03:39.085Z,99431.34
2023-03-27T13:06:36.947Z,99422.75
2023-03-27T13:09:22.559Z,99445.09
2023-03-27T13:12:23.760Z,99450.50
2023-03-27T13:15:17.632Z,99443.81
2023-03-27T13:18:03.003Z,99437.66
2023-03-27T13:20:41.350Z,99450.72
2023-03-27T13:23:24.697Z,99459.22
2023-03-27T13:26:11.047Z,99462.06
2023-03-27T13:28:42.470Z,99456.94
2023-03-27T13:31:15.816Z,99476.81
2023-03-27T13:34:18.904Z,99458.53
2023-03-27T13:36:50.685Z,99462.84
2023-03-27T13:39:43.393Z,99458.47
2023-03-27T13:42:17.251Z,99459.97
2023-03-27T13:44:56.708Z,99469.31
2023-03-27T13:47:50.144Z,99469.47
2023-03-27T13:50:36.517Z,99461.47
2023-03-27T13:53:28.491Z,99471.94
2023-03-27T13:56:16.453Z,99472.75
2023-03-27T13:59:02.667Z,99470.38
2023-03-27T14:01:49.703Z,99460.53
2023-03-27T14:04:57.487Z,99448.50
2023-03-27T14:07:55.388Z,99468.75
2023-03-27T14:10:43.195Z,99486.50
2023-03-27T14:13:28.030Z,99483.03
2023-03-27T14:16:28.490Z,99497.75
2023-03-27T14:19:19.025Z,99486.22
2023-03-27T14:21:56.584Z,99504.13
2023-03-27T14:24:33.810Z,99492.75
2023-03-27T14:27:04.347Z,99500.34
2023-03-27T14:29:35.004Z,99507.25
2023-03-27T14:32:06.060Z,99513.25
2023-03-27T14:34:47.542Z,99513.06
2023-03-27T14:37:30.542Z,99518.13
2023-03-27T14:40:07.225Z,99522.34
2023-03-27T14:42:37.438Z,99516.19
2023-03-27T14:45:22.120Z,99529.25
2023-03-27T14:47:54.565Z,99547.53
2023-03-27T14:50:24.899Z,99536.22
2023-03-27T14:52:56.311Z,99531.75
2023-03-27T14:55:32.536Z,99546.72
2023-03-27T14:58:11.084Z,99547.63
2023-03-27T15:00:44.024Z,99550.94
2023-03-27T15:03:17.155Z,99560.59
2023-03-27T15:05:58.585Z,99550.97
2023-03-27T15:08:29.642Z,99553.56
2023-03-27T15:11:01.785Z,99576.00
2023-03-27T15:13:38.494Z,99557.72
2023-03-27T15:16:12.120Z,99574.94
2023-03-27T15:18:49.487Z,99587.88
2023-03-27T15:21:39.113Z,99599.97
2023-03-27T15:24:13.703Z,99598.91
2023-03-27T15:26:46.183Z,99590.97
2023-03-27T15:29:20.847Z,99604.84
2023-03-27T15:31:53.772Z,99610.78
2023-03-27T15:34:34.475Z,99609.78
2023-03-27T15:37:07.191Z,99601.91
2023-03-27T15:39:38.434Z,99595.69
2023-03-27T15:42:16.716Z,99612.22
2023-03-27T15:44:46.377Z,99626.09
2023-03-27T15:47:28.678Z,99626.97
2023-03-27T15:50:16.061Z,99632.06
2023-03-27T15:52:51.049Z,99633.78
2023-03-27T15:55:37.513Z,99633.91
2023-03-27T15:58:26.368Z,99635.78
2023-03-27T16:01:02.207Z,99636.78
2023-03-27T16:03:35.510Z,99648.25
2023-03-27T16:06:07.309Z,99650.13
2023-03-27T16:08:41.163Z,99644.94
2023-03-27T16:11:13.293Z,99653.53
2023-03-27T16:13:59.063Z,99651.75
2023-03-27T16:16:31.329Z,99665.53
2023-03-27T16:19:02.837Z,99672.31
2023-03-27T16:21:37.357Z,99674.81
2023-03-27T16:24:07.538Z,99670.34
2023-03-27T16:26:37.093Z,99681.53
2023-03-27T16:29:09.250Z,99677.13
2023-03-27T16:31:38.962Z,99683.97
2023-03-27T16:34:22.214Z,99679.66
2023-03-27T16:36:53.156Z,99679.69
2023-03-27T16:39:22.696Z,99683.22
2023-03-27T16:41:52.426Z,99691.97
2023-03-27T16:44:24.644Z,99699.56
2023-03-27T16:46:54.214Z,99695.91
2023-03-27T16:49:23.718Z,99701.09
2023-03-27T16:51:53.268Z,99707.06
2023-03-27T16:54:22.831Z,99712.94
2023-03-27T16:56:52.470Z,99721.56
2023-03-27T16:59:25.218Z,99726.56
2023-03-27T17:01:54.930Z,99729.88
2023-03-27T17:04:24.587Z,99727.75
2023-03-27T17:06:54.650Z,99732.63
2023-03-27T17:09:25.426Z,99729.22
2023-03-27T17:11:55.004Z,99741.09
2023-03-27T17:14:27.151Z,99735.84
2023-03-27T17:16:56.742Z,99757.13
2023-03-27T17:19:26.323Z,99748.19
2023-03-27T17:21:55.875Z,99761.00
2023-03-27T17:24:25.425Z,99751.19
2023-03-27T17:26:55.631Z,99760.34
2023-03-27T17:29:29.704Z,99761.88
2023-03-27T17:32:01.142Z,99768.47
2023-03-27T17:34:31.082Z,99771.66
2023-03-27T17:37:00.619Z,99770.63
2023-03-27T17:39:30.335Z,99775.63
2023-03-27T17:41:59.956Z,99780.31
2023-03-27T17:44:32.303Z,99787.84
2023-03-27T17:47:01.844Z,99788.84
2023-03-27T17:49:32.055Z,99788.59
2023-03-27T17:52:03.026Z,99796.63
2023-03-27T17:54:32.705Z,99790.09
2023-03-27T17:57:02.399Z,99799.84
2023-03-27T17:59:34.626Z,99793.25
2023-03-27T18:02:04.400Z,99805.81
2023-03-27T18:04:34.397Z,99804.53
2023-03-27T18:07:03.989Z,99804.06
2023-03-27T18:09:33.581Z,99801.78
2023-03-27T18:12:03.364Z,99806.59
2023-03-27T18:14:35.565Z,99815.47
2023-03-27T18:17:05.116Z,99809.13
2023-03-27T18:19:35.054Z,99821.78
2023-03-27T18:22:05.280Z,99821.50
2023-03-27T18:24:35.059Z,99817.66
2023-03-27T18:27:04.592Z,99820.78
2023-03-27T18:29:36.829Z,99823.06
2023-03-27T18:32:07.164Z,99819.41
2023-03-27T18:34:37.503Z,99821.13
2023-03-27T18:37:07.063Z,99827.63
2023-03-27T18:39:38.050Z,99825.69
2023-03-27T18:42:08.889Z,99821.09
2023-03-27T18:44:41.749Z,99826.06
2023-03-27T18:47:11.408Z,99824.47
2023-03-27T18:49:41.346Z,99827.50
2023-03-27T18:52:11.736Z,99830.66
2023-03-27T18:54:43.577Z,99826.06
2023-03-27T18:57:13.775Z,99827.06
2023-03-27T18:59:45.976Z,99818.78
2023-03-27T19:02:17.306Z,99824.78
2023-03-27T19:04:47.956Z,99824.41
2023-03-27T19:07:18.979Z,99821.66
2023-03-27T19:09:49.089Z,99837.06
2023-03-27T19:12:18.698Z,99833.59
2023-03-27T19:14:50.905Z,99830.94
2023-03-27T19:17:21.274Z,99841.84
2023-03-27T19:19:50.934Z,99831.88
2023-03-27T19:22:20.519Z,99841.47
2023-03-27T19:24:50.215Z,99836.38
2023-03-27T19:27:23.942Z,99837.91
2023-03-27T19:29:56.874Z,99843.22
2023-03-27T19:32:26.915Z,99846.06
2023-03-27T19:34:56.619Z,99845.25
2023-03-27T19:37:26.236Z,99843.22
2023-03-27T19:39:55.768Z,99849.38
2023-03-27T19:42:25.321Z,99851.75
2023-03-27T19:44:57.611Z,99854.78
2023-03-27T19:47:27.212Z,99862.00
2023-03-27T19:49:56.771Z,99867.31
2023-03-27T19:52:26.429Z,99858.72
2023-03-27T19:54:56.383Z,99868.06
2023-03-27T19:57:26.286Z,99867.25
2023-03-27T19:59:58.426Z,99864.06
2023-03-27T20:02:28.169Z,99860.72
2023-03-27T20:04:59.259Z,99864.41
2023-03-27T20:07:28.900Z,99862.78
2023-03-27T20:09:58.458Z,99857.78
2023-03-27T20:12:28.095Z,99865.44
2023-03-27T20:15:10.963Z,99867.97
2023-03-27T20:17:42.000Z,99865.09
2023-03-27T20:20:12.788Z,99869.06
2023-03-27T20:22:57.020Z,99862.84
2023-03-27T20:25:30.059Z,99857.25
2023-03-27T20:27:59.624Z,99854.78
2023-03-27T20:30:32.442Z,99865.88
2023-03-27T20:33:03.263Z,99855.38
2023-03-27T20:35:33.490Z,99859.72
2023-03-27T20:38:04.934Z,99856.22
2023-03-27T20:40:52.822Z,99852.13
2023-03-27T20:43:24.054Z,99842.97
2023-03-27T20:45:59.150Z,99841.94
2023-03-27T20:48:32.640Z,99841.03
2023-03-27T20:51:03.088Z,99832.31
2023-03-27T20:53:34.071Z,99838.94
2023-03-27T20:56:05.627Z,99831.06
2023-03-27T20:58:36.554Z,99838.53
2023-03-27T21:01:09.870Z,99841.13
2023-03-27T21:03:41.970Z,99844.41
2023-03-27T21:06:14.983Z,99839.81
2023-03-27T21:08:44.565Z,99846.38
2023-03-27T21:11:14.353Z,99841.94
2023-03-27T21:13:43.960Z,99837.84
2023-03-27T21:16:16.215Z,99842.00
2023-03-27T21:18:46.000Z,99835.91
2023-03-27T21:21:15.871Z,99845.78
2023-03-27T21:23:47.491Z,99843.09
2023-03-27T21:26:17.680Z,99839.81
2023-03-27T21:28:47.262Z,99842.81
2023-03-27T21:31:19.375Z,99845.84
2023-03-27T21:33:49.015Z,99834.00
2023-03-27T21:36:18.610Z,99838.34
2023-03-27T21:38:48.244Z,99825.28
2023-03-27T21:41:19.894Z,99827.72
2023-03-27T21:43:49.700Z,99829.34
2023-03-27T21:46:21.998Z,99832.75
2023-03-27T21:48:51.996Z,99827.38
2023-03-27T21:51:22.151Z,99822.00
2023-03-27T21:53:53.317Z,99825.50
2023-03-27T21:56:22.851Z,99822.97
2023-03-27T21:58:52.399Z,99821.16
2023-03-27T22:01:24.571Z,99814.19
2023-03-27T22:03:54.153Z,99816.97
2023-03-27T22:06:23.739Z,99815.56
2023-03-27T22:08:53.273Z,99812.28
2023-03-27T22:11:22.852Z,99809.25
2023-03-27T22:13:52.473Z,99806.09
2023-03-27T22:16:24.964Z,99806.72
2023-03-27T22:18:54.585Z,99801.44
2023-03-27T22:21:26.517Z,99810.81
2023-03-27T22:23:57.535Z,99803.19
2023-03-27T22:26:29.271Z,99805.91
2023-03-27T22:28:58.950Z,99806.72
2023-03-27T22:31:31.267Z,99815.31
2023-03-27T22:34:00.911Z,99809.50
2023-03-27T22:36:30.501Z,99816.19
2023-03-27T22:39:00.055Z,99815.88
2023-03-27T22:41:29.875Z,99813.19
2023-03-27T22:43:59.420Z,99816.88
2023-03-27T22:46:31.692Z,99808.41
2023-03-27T22:49:01.879Z,99811.00
2023-03-27T22:51:32.597Z,99816.00
2023-03-27T22:54:02.172Z,99817.59
2023-03-27T22:56:31.793Z,99814.09
2023-03-27T22:59:01.563Z,99808.94
2023-03-27T23:01:33.690Z,99799.72
2023-03-27T23:04:03.406Z,99803.06
2023-03-27T23:06:33.165Z,99813.41
2023-03-27T23:09:02.850Z,99807.78
2023-03-27T23:11:32.403Z,99812.75
2023-03-27T23:14:01.956Z,99818.56
2023-03-27T23:16:37.069Z,99813.59
2023-03-27T23:19:06.620Z,99817.72
2023-03-27T23:21:36.196Z,99814.63
2023-03-27T23:24:05.850Z,99819.84
2023-03-27T23:26:35.412Z,99819.59
2023-03-27T23:29:04.924Z,99811.19
2023-03-27T23:31:37.061Z,99819.94
2023-03-27T23:34:06.640Z,99817.53
2023-03-27T23:36:36.209Z,99815.66
2023-03-27T23:39:05.886Z,99812.88
2023-03-27T23:41:35.486Z,99809.72
2023-03-27T23:44:05.032Z,99814.19
2023-03-27T23:46:37.221Z,99812.38
2023-03-27T23:49:06.884Z,99815.84
2023-03-27T23:51:36.496Z,99818.31
2023-03-27T23:54:06.211Z,99806.28
2023-03-27T23:56:35.867Z,99804.47
2023-03-27T23:59:05.469Z,99808.16
