createdAt,value
2018-09-05T00:01:35.405Z,19.70
2018-09-05T00:04:04.859Z,14.87
2018-09-05T00:06:36.069Z,14.13
2018-09-05T00:09:07.374Z,17.00
2018-09-05T00:11:37.128Z,24.63
2018-09-05T00:14:06.728Z,16.73
2018-09-05T00:16:37.158Z,32.27
2018-09-05T00:19:07.455Z,13.73
2018-09-05T00:21:36.894Z,23.43
2018-09-05T00:24:06.302Z,16.97
2018-09-05T00:26:36.359Z,15.00
2018-09-05T00:29:05.712Z,17.10
2018-09-05T00:31:35.124Z,17.70
2018-09-05T00:34:05.309Z,13.67
2018-09-05T00:36:34.908Z,20.10
2018-09-05T00:39:05.858Z,14.73
2018-09-05T00:41:45.932Z,16.27
2018-09-05T00:44:15.726Z,18.20
2018-09-05T00:46:45.459Z,19.40
2018-09-05T00:49:15.026Z,16.73
2018-09-05T00:51:44.497Z,17.67
2018-09-05T00:54:13.972Z,13.90
2018-09-05T00:56:43.487Z,17.73
2018-09-05T00:59:12.893Z,14.87
2018-09-05T01:01:42.360Z,21.53
2018-09-05T01:04:12.092Z,30.83
2018-09-05T01:06:42.151Z,17.60
2018-09-05T01:09:11.925Z,14.83
2018-09-05T01:11:41.387Z,17.80
2018-09-05T01:14:11.078Z,21.47
2018-09-05T01:16:40.526Z,24.40
2018-09-05T01:19:09.943Z,19.00
2018-09-05T01:21:39.449Z,19.83
2018-09-05T01:24:09.198Z,21.93
2018-09-05T01:26:38.569Z,19.80
2018-09-05T01:29:08.438Z,21.60
2018-09-05T01:31:38.127Z,26.20
2018-09-05T01:34:07.776Z,23.83
2018-09-05T01:36:37.207Z,21.43
2018-09-05T01:39:08.580Z,24.03
2018-09-05T01:41:38.096Z,23.50
2018-09-05T01:44:07.649Z,26.07
2018-09-05T01:46:37.213Z,26.20
2018-09-05T01:49:07.062Z,24.40
2018-09-05T01:51:36.635Z,18.23
2018-09-05T01:54:06.097Z,27.73
2018-09-05T01:56:35.670Z,24.00
2018-09-05T01:59:05.338Z,20.40
2018-09-05T02:01:35.163Z,23.23
2018-09-05T02:04:04.655Z,21.47
2018-09-05T02:06:34.125Z,17.90
2018-09-05T02:09:04.086Z,18.43
2018-09-05T02:11:33.707Z,18.63
2018-09-05T02:14:03.321Z,23.03
2018-09-05T02:16:32.894Z,23.53
2018-09-05T02:19:02.464Z,25.40
2018-09-05T02:21:31.936Z,17.63
2018-09-05T02:24:01.827Z,26.70
2018-09-05T02:26:31.367Z,21.13
2018-09-05T02:29:00.851Z,30.33
2018-09-05T02:31:30.639Z,22.20
2018-09-05T02:34:00.632Z,27.97
2018-09-05T02:36:30.137Z,27.20
2018-09-05T02:38:59.566Z,23.77
2018-09-05T02:41:29.111Z,28.27
2018-09-05T02:44:33.970Z,29.50
2018-09-05T02:47:03.484Z,26.37
2018-09-05T02:49:33.226Z,25.60
2018-09-05T02:52:02.830Z,28.70
2018-09-05T02:54:32.655Z,25.83
2018-09-05T02:57:02.009Z,29.20
2018-09-05T02:59:31.594Z,28.07
2018-09-05T03:02:01.019Z,29.97
2018-09-05T03:04:30.579Z,28.20
2018-09-05T03:07:00.172Z,25.73
2018-09-05T03:09:30.949Z,26.87
2018-09-05T03:12:00.766Z,27.63
2018-09-05T03:14:30.294Z,25.90
2018-09-05T03:17:00.391Z,33.10
2018-09-05T03:19:30.024Z,25.53
2018-09-05T03:21:59.678Z,25.17
2018-09-05T03:24:29.266Z,29.33
2018-09-05T03:27:03.715Z,28.00
2018-09-05T03:29:33.516Z,31.40
2018-09-05T03:32:03.399Z,26.40
2018-09-05T03:34:33.346Z,24.53
2018-09-05T03:37:03.467Z,24.87
2018-09-05T03:39:33.092Z,25.10
2018-09-05T03:42:02.712Z,26.27
2018-09-05T03:44:32.396Z,24.77
2018-09-05T03:47:02.092Z,28.17
2018-09-05T03:49:31.619Z,24.80
2018-09-05T03:52:01.229Z,33.23
2018-09-05T03:54:30.656Z,23.70
2018-09-05T03:57:00.100Z,33.13
2018-09-05T03:59:29.794Z,28.37
2018-09-05T04:01:59.132Z,27.03
2018-09-05T04:04:28.638Z,25.57
2018-09-05T04:06:58.064Z,26.30
2018-09-05T04:09:27.495Z,35.63
2018-09-05T04:11:57.337Z,30.90
2018-09-05T04:14:26.697Z,31.10
2018-09-05T04:16:56.132Z,30.50
2018-09-05T04:19:25.536Z,38.70
2018-09-05T04:21:55.386Z,41.60
2018-09-05T04:24:25.928Z,43.20
2018-09-05T04:26:55.337Z,53.03
2018-09-05T04:29:24.731Z,50.40
2018-09-05T04:31:54.193Z,42.53
2018-09-05T04:34:23.578Z,46.20
2018-09-05T04:36:53.044Z,39.23
2018-09-05T04:39:22.671Z,35.00
2018-09-05T04:41:52.429Z,39.03
2018-09-05T04:44:21.907Z,42.93
2018-09-05T04:46:51.281Z,51.57
2018-09-05T04:49:20.879Z,48.90
2018-09-05T04:51:50.271Z,44.40
2018-09-05T04:54:19.929Z,43.17
2018-09-05T04:56:49.363Z,63.60
2018-09-05T04:59:18.729Z,57.23
2018-09-05T05:01:48.163Z,64.70
2018-09-05T05:04:17.842Z,70.27
2018-09-05T05:06:50.426Z,69.37
2018-09-05T05:09:19.843Z,63.47
2018-09-05T05:11:49.267Z,55.77
2018-09-05T05:14:18.629Z,83.03
2018-09-05T05:16:47.963Z,56.90
2018-09-05T05:19:17.299Z,61.67
2018-09-05T05:21:46.689Z,58.23
2018-09-05T05:24:16.017Z,58.47
2018-09-05T05:26:45.532Z,44.73
2018-09-05T05:29:15.072Z,48.60
2018-09-05T05:31:44.783Z,48.50
2018-09-05T05:34:14.257Z,44.10
2018-09-05T05:36:43.653Z,35.90
2018-09-05T05:39:13.032Z,44.47
2018-09-05T05:41:42.398Z,62.53
2018-09-05T05:44:11.715Z,47.50
2018-09-05T05:46:41.206Z,44.83
2018-09-05T05:49:10.519Z,43.60
2018-09-05T05:51:40.140Z,33.70
2018-09-05T05:54:09.471Z,35.30
2018-09-05T05:56:38.954Z,62.40
2018-09-05T05:59:08.541Z,37.80
2018-09-05T06:01:37.881Z,29.57
2018-09-05T06:04:07.205Z,24.90
2018-09-05T06:06:36.620Z,34.70
2018-09-05T06:09:09.491Z,24.83
2018-09-05T06:11:39.127Z,48.20
2018-09-05T06:14:08.481Z,37.00
2018-09-05T06:16:38.116Z,28.07
2018-09-05T06:19:07.579Z,29.30
2018-09-05T06:21:37.335Z,40.30
2018-09-05T06:24:06.962Z,31.80
2018-09-05T06:26:36.392Z,34.97
2018-09-05T06:29:05.745Z,31.77
2018-09-05T06:31:35.251Z,32.03
2018-09-05T06:34:04.945Z,29.90
2018-09-05T06:36:34.591Z,34.93
2018-09-05T06:39:04.450Z,28.07
2018-09-05T06:41:34.170Z,28.43
2018-09-05T06:44:03.698Z,32.97
2018-09-05T06:46:33.213Z,33.53
2018-09-05T06:49:02.910Z,25.73
2018-09-05T06:51:32.464Z,34.30
2018-09-05T06:54:01.955Z,33.23
2018-09-05T06:56:31.848Z,35.77
2018-09-05T06:59:01.313Z,27.33
2018-09-05T07:01:30.714Z,35.03
2018-09-05T07:04:00.199Z,30.33
2018-09-05T07:06:29.671Z,31.23
2018-09-05T07:08:59.180Z,24.70
2018-09-05T07:11:28.747Z,26.40
2018-09-05T07:13:58.524Z,23.10
2018-09-05T07:16:27.927Z,27.57
2018-09-05T07:18:57.812Z,23.90
2018-09-05T07:21:27.474Z,22.07
2018-09-05T07:23:56.851Z,23.63
2018-09-05T07:26:27.054Z,23.73
2018-09-05T07:28:56.520Z,23.23
2018-09-05T07:31:26.141Z,22.83
2018-09-05T07:33:55.691Z,28.40
2018-09-05T07:36:25.112Z,21.37
2018-09-05T07:38:54.642Z,25.70
2018-09-05T07:41:24.860Z,22.20
2018-09-05T07:43:54.368Z,18.20
2018-09-05T07:46:24.251Z,24.87
2018-09-05T07:48:53.824Z,29.20
2018-09-05T07:51:23.506Z,27.10
2018-09-05T07:53:53.073Z,23.00
2018-09-05T07:56:22.490Z,24.73
2018-09-05T07:58:51.826Z,19.60
2018-09-05T08:01:21.204Z,14.93
2018-09-05T08:03:51.199Z,15.93
2018-09-05T08:06:20.627Z,16.97
2018-09-05T08:08:50.057Z,17.27
2018-09-05T08:11:19.435Z,17.23
2018-09-05T08:13:48.757Z,14.93
2018-09-05T08:16:35.459Z,23.13
2018-09-05T08:19:22.361Z,20.47
2018-09-05T08:22:11.488Z,13.57
2018-09-05T08:24:41.598Z,13.63
2018-09-05T08:27:11.122Z,15.20
2018-09-05T08:29:40.594Z,16.93
2018-09-05T08:32:10.166Z,12.23
2018-09-05T08:34:39.678Z,16.23
2018-09-05T08:37:09.180Z,15.30
2018-09-05T08:39:38.383Z,12.27
2018-09-05T08:42:08.013Z,11.60
2018-09-05T08:44:37.405Z,12.03
2018-09-05T08:47:06.730Z,11.73
2018-09-05T08:49:36.232Z,14.07
2018-09-05T08:52:05.593Z,12.37
2018-09-05T08:54:34.996Z,11.30
2018-09-05T08:57:04.557Z,11.27
2018-09-05T08:59:33.886Z,11.00
2018-09-05T09:02:03.402Z,10.30
2018-09-05T09:04:32.924Z,14.83
2018-09-05T09:07:02.351Z,10.93
2018-09-05T09:09:31.686Z,10.50
2018-09-05T09:12:01.099Z,16.13
2018-09-05T09:14:30.426Z,10.33
2018-09-05T09:17:00.264Z,11.20
2018-09-05T09:19:29.756Z,10.23
2018-09-05T09:21:59.227Z,10.10
2018-09-05T09:24:28.630Z,12.20
2018-09-05T09:26:58.291Z,9.20
2018-09-05T09:29:27.813Z,8.63
2018-09-05T09:31:57.178Z,8.60
2018-09-05T09:34:26.588Z,9.03
2018-09-05T09:36:56.046Z,11.27
2018-09-05T09:39:25.691Z,8.70
2018-09-05T09:41:55.166Z,9.20
2018-09-05T09:44:24.488Z,9.70
2018-09-05T09:46:53.926Z,7.27
2018-09-05T09:49:23.441Z,11.63
2018-09-05T09:51:56.954Z,8.33
2018-09-05T09:54:26.380Z,14.77
2018-09-05T09:56:55.846Z,7.40
2018-09-05T09:59:25.292Z,8.97
2018-09-05T10:02:00.071Z,7.13
2018-09-05T10:04:34.628Z,7.30
2018-09-05T10:07:09.734Z,10.23
2018-09-05T10:09:44.177Z,7.33
2018-09-05T10:12:18.669Z,7.13
2018-09-05T10:14:53.568Z,6.90
2018-09-05T10:17:28.840Z,7.17
2018-09-05T10:19:59.560Z,9.10
2018-09-05T10:22:30.120Z,7.13
2018-09-05T10:24:59.608Z,6.83
2018-09-05T10:27:29.972Z,7.87
2018-09-05T10:29:59.499Z,6.00
2018-09-05T10:32:28.909Z,6.80
2018-09-05T10:34:58.347Z,6.13
2018-09-05T10:37:27.918Z,6.90
2018-09-05T10:39:57.393Z,6.20
2018-09-05T10:42:26.807Z,5.67
2018-09-05T10:44:57.068Z,5.50
2018-09-05T10:47:26.615Z,5.47
2018-09-05T10:49:56.166Z,5.80
2018-09-05T10:52:25.564Z,5.00
2018-09-05T10:54:54.964Z,5.97
2018-09-05T10:57:24.343Z,8.23
2018-09-05T10:59:56.696Z,4.50
2018-09-05T11:02:26.116Z,5.03
2018-09-05T11:04:56.238Z,10.00
2018-09-05T11:07:25.679Z,4.93
2018-09-05T11:09:55.136Z,4.90
2018-09-05T11:12:24.717Z,5.23
2018-09-05T11:14:54.193Z,5.53
2018-09-05T11:17:24.563Z,4.50
2018-09-05T11:19:54.269Z,9.83
2018-09-05T11:22:23.818Z,10.47
2018-09-05T11:24:53.387Z,11.87
2018-09-05T11:27:23.928Z,4.70
2018-09-05T11:29:53.328Z,5.77
2018-09-05T11:32:22.714Z,6.20
2018-09-05T11:34:52.111Z,4.90
2018-09-05T11:37:21.615Z,7.57
2018-09-05T11:39:51.037Z,5.93
2018-09-05T11:42:20.547Z,16.00
2018-09-05T11:44:49.934Z,9.60
2018-09-05T11:47:19.274Z,7.63
2018-09-05T11:49:49.116Z,5.47
2018-09-05T11:52:18.463Z,5.57
2018-09-05T11:54:47.861Z,4.50
2018-09-05T11:57:17.397Z,4.77
2018-09-05T11:59:46.894Z,4.63
2018-09-05T12:02:16.388Z,4.83
2018-09-05T12:04:45.821Z,4.40
2018-09-05T12:07:15.214Z,5.00
2018-09-05T12:09:44.680Z,4.53
2018-09-05T12:12:14.946Z,4.67
2018-09-05T12:14:44.447Z,12.03
2018-09-05T12:17:13.830Z,4.80
2018-09-05T12:19:43.282Z,12.90
2018-09-05T12:22:12.776Z,7.13
2018-09-05T12:24:42.176Z,8.43
2018-09-05T12:27:11.837Z,5.70
2018-09-05T12:29:41.332Z,5.60
2018-09-05T12:32:10.790Z,6.63
2018-09-05T12:34:40.901Z,5.27
2018-09-05T12:37:10.273Z,6.33
2018-09-05T12:39:39.615Z,6.30
2018-09-05T12:42:09.175Z,8.30
2018-09-05T12:44:38.741Z,10.20
2018-09-05T12:47:08.102Z,17.40
2018-09-05T12:49:37.599Z,10.60
2018-09-05T12:52:07.031Z,4.83
2018-09-05T12:54:36.609Z,6.03
2018-09-05T12:57:06.304Z,13.53
2018-09-05T12:59:35.814Z,7.73
2018-09-05T13:02:05.440Z,5.77
2018-09-05T13:04:35.049Z,5.20
2018-09-05T13:07:04.609Z,5.30
2018-09-05T13:09:34.230Z,7.30
2018-09-05T13:12:03.748Z,5.03
2018-09-05T13:14:33.135Z,6.30
2018-09-05T13:17:02.555Z,6.47
2018-09-05T13:19:32.551Z,19.93
2018-09-05T13:22:01.957Z,6.20
2018-09-05T13:24:31.334Z,22.60
2018-09-05T13:27:00.941Z,5.10
2018-09-05T13:29:30.359Z,5.47
2018-09-05T13:32:00.172Z,7.83
2018-09-05T13:34:29.855Z,4.67
2018-09-05T13:36:59.301Z,5.13
2018-09-05T13:39:28.620Z,7.03
2018-09-05T13:41:58.136Z,5.40
2018-09-05T13:44:27.633Z,4.97
2018-09-05T13:46:57.070Z,5.60
2018-09-05T13:49:26.475Z,7.60
2018-09-05T13:52:01.224Z,5.23
2018-09-05T13:54:30.738Z,5.23
2018-09-05T13:57:00.568Z,6.30
2018-09-05T13:59:30.048Z,5.50
2018-09-05T14:02:00.112Z,5.53
2018-09-05T14:04:29.661Z,5.57
2018-09-05T14:06:59.055Z,11.93
2018-09-05T14:09:29.137Z,6.53
2018-09-05T14:11:58.510Z,5.03
2018-09-05T14:14:28.068Z,7.43
2018-09-05T14:16:57.673Z,11.53
2018-09-05T14:19:27.107Z,9.50
2018-09-05T14:21:56.635Z,6.53
2018-09-05T14:24:26.543Z,6.30
2018-09-05T14:26:56.039Z,11.50
2018-09-05T14:29:25.460Z,5.77
2018-09-05T14:31:54.912Z,5.87
2018-09-05T14:34:24.324Z,5.80
2018-09-05T14:36:53.792Z,6.23
2018-09-05T14:39:23.309Z,5.83
2018-09-05T14:41:52.722Z,14.07
2018-09-05T14:44:22.158Z,6.47
2018-09-05T14:46:51.770Z,5.00
2018-09-05T14:49:21.135Z,6.37
2018-09-05T14:51:51.417Z,6.03
2018-09-05T14:54:20.905Z,7.13
2018-09-05T14:56:50.250Z,5.73
2018-09-05T14:59:19.629Z,16.87
2018-09-05T15:01:49.143Z,5.90
2018-09-05T15:04:18.612Z,11.60
2018-09-05T15:06:48.128Z,11.30
2018-09-05T15:09:18.252Z,5.43
2018-09-05T15:11:47.645Z,6.13
2018-09-05T15:14:17.015Z,18.87
2018-09-05T15:16:46.399Z,5.50
2018-09-05T15:19:15.879Z,6.33
2018-09-05T15:21:45.281Z,8.63
2018-09-05T15:24:14.655Z,5.20
2018-09-05T15:26:44.060Z,6.03
2018-09-05T15:29:13.458Z,5.70
2018-09-05T15:31:43.039Z,11.40
2018-09-05T15:34:12.505Z,6.10
2018-09-05T15:36:42.026Z,6.10
2018-09-05T15:39:12.107Z,13.60
2018-09-05T15:41:41.498Z,8.27
2018-09-05T15:44:10.841Z,6.80
2018-09-05T15:46:40.286Z,6.83
2018-09-05T15:49:09.741Z,6.17
2018-09-05T15:51:39.276Z,12.43
2018-09-05T15:54:08.808Z,14.10
2018-09-05T15:56:38.261Z,5.70
2018-09-05T15:59:07.574Z,10.10
2018-09-05T16:01:36.937Z,9.97
2018-09-05T16:04:06.430Z,5.67
2018-09-05T16:06:36.713Z,5.43
2018-09-05T16:09:08.987Z,9.23
2018-09-05T16:11:38.375Z,9.33
2018-09-05T16:14:07.791Z,11.07
2018-09-05T16:16:37.772Z,5.47
2018-09-05T16:19:07.207Z,7.33
2018-09-05T16:21:37.096Z,7.30
2018-09-05T16:24:06.755Z,11.43
2018-09-05T16:26:36.134Z,5.63
2018-09-05T16:29:05.699Z,13.43
2018-09-05T16:31:35.440Z,9.23
2018-09-05T16:34:04.879Z,6.17
2018-09-05T16:36:34.244Z,9.47
2018-09-05T16:39:03.827Z,6.17
2018-09-05T16:41:33.362Z,6.70
2018-09-05T16:44:02.785Z,6.87
2018-09-05T16:46:32.272Z,10.53
2018-09-05T16:49:01.682Z,5.83
2018-09-05T16:51:31.166Z,14.73
2018-09-05T16:54:00.858Z,12.93
2018-09-05T16:56:30.361Z,17.67
2018-09-05T16:58:59.848Z,19.17
2018-09-05T17:01:29.256Z,9.27
2018-09-05T17:03:58.621Z,5.83
2018-09-05T17:06:28.080Z,11.93
2018-09-05T17:08:57.683Z,16.33
2018-09-05T17:11:27.243Z,11.83
2018-09-05T17:13:56.678Z,12.67
2018-09-05T17:16:26.103Z,8.73
2018-09-05T17:18:55.483Z,7.43
2018-09-05T17:21:24.885Z,6.43
2018-09-05T17:23:54.801Z,24.17
2018-09-05T17:26:24.408Z,10.13
2018-09-05T17:28:53.991Z,11.97
2018-09-05T17:31:23.476Z,11.90
2018-09-05T17:33:52.820Z,14.30
2018-09-05T17:36:22.354Z,10.27
2018-09-05T17:38:51.924Z,7.33
2018-09-05T17:41:21.563Z,8.27
2018-09-05T17:43:51.014Z,6.87
2018-09-05T17:46:20.784Z,6.80
2018-09-05T17:48:50.355Z,15.30
2018-09-05T17:51:19.974Z,6.83
2018-09-05T17:53:49.450Z,11.70
2018-09-05T17:56:18.941Z,13.33
2018-09-05T17:58:48.466Z,10.23
2018-09-05T18:01:20.417Z,18.10
2018-09-05T18:03:49.912Z,11.43
2018-09-05T18:06:20.416Z,9.83
2018-09-05T18:08:50.208Z,11.60
2018-09-05T18:11:19.887Z,7.47
2018-09-05T18:13:49.405Z,7.53
2018-09-05T18:16:19.045Z,5.90
2018-09-05T18:18:48.454Z,6.20
2018-09-05T18:21:17.886Z,9.40
2018-09-05T18:23:47.910Z,7.27
2018-09-05T18:26:17.475Z,9.50
2018-09-05T18:28:46.891Z,16.30
2018-09-05T18:31:16.680Z,9.83
2018-09-05T18:33:46.160Z,15.60
2018-09-05T18:36:15.524Z,10.13
2018-09-05T18:38:45.136Z,10.57
2018-09-05T18:41:14.864Z,6.97
2018-09-05T18:43:44.454Z,9.87
2018-09-05T18:46:20.073Z,6.67
2018-09-05T18:48:49.431Z,6.50
2018-09-05T18:51:19.449Z,10.60
2018-09-05T18:53:49.054Z,6.70
2018-09-05T18:56:18.600Z,6.27
2018-09-05T18:58:48.120Z,9.13
2018-09-05T19:01:17.462Z,7.67
2018-09-05T19:03:46.902Z,16.73
2018-09-05T19:06:16.533Z,10.17
2018-09-05T19:08:46.048Z,8.57
2018-09-05T19:11:15.552Z,7.07
2018-09-05T19:13:45.402Z,6.90
2018-09-05T19:16:14.934Z,8.77
2018-09-05T19:18:44.485Z,14.80
2018-09-05T19:21:14.639Z,6.80
2018-09-05T19:23:44.145Z,11.00
2018-09-05T19:26:13.677Z,13.40
2018-09-05T19:28:43.204Z,6.37
2018-09-05T19:31:12.798Z,7.70
2018-09-05T19:33:42.427Z,12.13
2018-09-05T19:36:12.051Z,8.27
2018-09-05T19:38:41.530Z,10.43
2018-09-05T19:41:11.160Z,12.93
2018-09-05T19:43:40.599Z,6.90
2018-09-05T19:46:10.677Z,7.60
2018-09-05T19:48:40.094Z,8.43
2018-09-05T19:51:09.664Z,11.73
2018-09-05T19:53:39.113Z,12.43
2018-09-05T19:56:08.752Z,7.93
2018-09-05T19:58:38.641Z,14.33
2018-09-05T20:01:08.312Z,21.30
2018-09-05T20:03:37.918Z,7.10
2018-09-05T20:06:07.668Z,11.70
2018-09-05T20:08:37.257Z,8.00
2018-09-05T20:11:06.847Z,6.47
2018-09-05T20:13:36.683Z,9.30
2018-09-05T20:16:06.808Z,10.13
2018-09-05T20:18:36.357Z,10.40
2018-09-05T20:21:06.593Z,7.43
2018-09-05T20:23:36.330Z,10.03
2018-09-05T20:26:06.299Z,10.77
2018-09-05T20:28:35.998Z,9.00
2018-09-05T20:31:05.647Z,16.07
2018-09-05T20:33:35.084Z,19.37
2018-09-05T20:36:04.454Z,10.10
2018-09-05T20:38:33.908Z,10.80
2018-09-05T20:41:03.283Z,8.03
2018-09-05T20:43:33.134Z,9.23
2018-09-05T20:46:02.601Z,13.37
2018-09-05T20:48:32.199Z,8.83
2018-09-05T20:51:01.599Z,8.10
2018-09-05T20:53:31.092Z,9.73
2018-09-05T20:56:00.629Z,11.97
2018-09-05T20:58:30.031Z,9.50
2018-09-05T21:00:59.651Z,7.70
2018-09-05T21:03:29.271Z,11.07
2018-09-05T21:05:59.343Z,15.87
2018-09-05T21:08:29.079Z,16.00
2018-09-05T21:10:58.776Z,8.53
2018-09-05T21:13:28.582Z,10.33
2018-09-05T21:15:58.009Z,8.07
2018-09-05T21:18:27.560Z,8.67
2018-09-05T21:20:59.428Z,7.60
2018-09-05T21:23:31.272Z,9.40
2018-09-05T21:26:01.089Z,8.93
2018-09-05T21:28:31.037Z,9.30
2018-09-05T21:31:00.674Z,8.27
2018-09-05T21:33:30.392Z,7.50
2018-09-05T21:35:59.866Z,7.57
2018-09-05T21:38:29.347Z,8.97
2018-09-05T21:40:58.764Z,16.53
2018-09-05T21:43:28.384Z,11.20
2018-09-05T21:45:58.084Z,10.17
2018-09-05T21:48:28.010Z,9.63
2018-09-05T21:50:57.495Z,7.23
2018-09-05T21:53:26.916Z,13.70
2018-09-05T21:55:56.816Z,8.70
2018-09-05T21:58:26.352Z,8.30
2018-09-05T22:00:56.072Z,7.70
2018-09-05T22:03:26.465Z,8.87
2018-09-05T22:05:56.107Z,9.70
2018-09-05T22:08:25.754Z,11.80
2018-09-05T22:10:55.990Z,7.30
2018-09-05T22:13:25.518Z,6.73
2018-09-05T22:15:54.938Z,10.80
2018-09-05T22:18:24.336Z,7.53
2018-09-05T22:20:53.850Z,19.97
2018-09-05T22:23:23.331Z,7.47
2018-09-05T22:25:52.753Z,14.00
2018-09-05T22:28:22.134Z,11.87
2018-09-05T22:30:53.436Z,7.37
2018-09-05T22:33:23.181Z,7.73
2018-09-05T22:35:52.651Z,11.30
2018-09-05T22:38:22.272Z,7.70
2018-09-05T22:40:52.798Z,10.13
2018-09-05T22:43:39.200Z,10.63
2018-09-05T22:46:25.741Z,10.17
2018-09-05T22:51:22.197Z,7.90
2018-09-05T22:54:21.408Z,10.70
2018-09-05T22:57:36.554Z,7.97
2018-09-05T23:02:35.567Z,8.43
2018-09-05T23:08:43.822Z,10.97
2018-09-05T23:12:04.657Z,8.27
2018-09-05T23:14:57.371Z,8.20
2018-09-05T23:18:51.779Z,9.13
2018-09-05T23:21:27.840Z,21.13
2018-09-05T23:24:04.324Z,8.43
2018-09-05T23:26:33.844Z,10.30
2018-09-05T23:29:03.348Z,9.10
2018-09-05T23:31:32.853Z,8.00
2018-09-05T23:34:02.789Z,10.00
2018-09-05T23:36:32.147Z,8.20
2018-09-05T23:39:01.527Z,10.93
2018-09-05T23:41:31.051Z,10.00
2018-09-05T23:44:00.819Z,8.83
2018-09-05T23:46:30.378Z,10.83
2018-09-05T23:48:59.776Z,9.50
2018-09-05T23:51:29.236Z,13.83
2018-09-05T23:53:58.703Z,21.23
2018-09-05T23:56:28.415Z,9.10
2018-09-05T23:58:57.896Z,11.67
