createdAt,value
2019-03-18T00:01:31.762Z,66.90
2019-03-18T00:04:00.827Z,67.10
2019-03-18T00:06:29.939Z,67.00
2019-03-18T00:08:59.059Z,66.90
2019-03-18T00:11:28.186Z,66.90
2019-03-18T00:13:57.257Z,66.90
2019-03-18T00:16:26.522Z,67.10
2019-03-18T00:18:55.587Z,67.00
2019-03-18T00:21:24.678Z,66.90
2019-03-18T00:23:53.778Z,67.20
2019-03-18T00:26:22.899Z,67.30
2019-03-18T00:28:52.143Z,67.10
2019-03-18T00:31:21.268Z,66.80
2019-03-18T00:33:50.313Z,67.20
2019-03-18T00:36:19.399Z,67.20
2019-03-18T00:38:48.476Z,67.20
2019-03-18T00:41:17.532Z,67.60
2019-03-18T00:43:46.580Z,67.90
2019-03-18T00:46:15.891Z,68.30
2019-03-18T00:48:44.949Z,68.70
2019-03-18T00:51:14.014Z,68.80
2019-03-18T00:53:43.609Z,69.20
2019-03-18T00:56:12.881Z,69.50
2019-03-18T00:58:42.566Z,69.80
2019-03-18T01:01:13.023Z,69.90
2019-03-18T01:03:42.004Z,70.10
2019-03-18T01:06:11.059Z,70.30
2019-03-18T01:08:40.274Z,71.10
2019-03-18T01:11:09.334Z,70.70
2019-03-18T01:13:38.385Z,70.70
2019-03-18T01:16:08.206Z,70.90
2019-03-18T01:18:37.260Z,71.00
2019-03-18T01:21:06.308Z,71.30
2019-03-18T01:23:36.094Z,71.40
2019-03-18T01:26:05.152Z,71.40
2019-03-18T01:28:34.223Z,71.50
2019-03-18T01:31:03.298Z,71.70
2019-03-18T01:33:32.358Z,71.70
2019-03-18T01:36:01.378Z,71.90
2019-03-18T01:38:30.491Z,71.90
2019-03-18T01:40:59.484Z,72.00
2019-03-18T01:43:28.520Z,72.10
2019-03-18T01:45:58.255Z,72.30
2019-03-18T01:48:27.233Z,72.40
2019-03-18T01:50:56.311Z,72.40
2019-03-18T01:53:25.772Z,72.30
2019-03-18T01:55:54.759Z,72.40
2019-03-18T01:58:23.806Z,72.30
2019-03-18T02:00:53.145Z,72.40
2019-03-18T02:03:22.587Z,72.30
2019-03-18T02:05:51.634Z,72.40
2019-03-18T02:08:20.701Z,72.40
2019-03-18T02:10:49.666Z,72.60
2019-03-18T02:13:18.724Z,72.50
2019-03-18T02:15:53.326Z,72.70
2019-03-18T02:18:18.758Z,72.80
2019-03-18T02:20:48.769Z,73.00
2019-03-18T02:23:18.378Z,72.90
2019-03-18T02:25:47.350Z,73.10
2019-03-18T02:28:16.319Z,73.10
2019-03-18T02:30:45.405Z,73.10
2019-03-18T02:33:14.452Z,73.20
2019-03-18T02:35:43.518Z,73.10
2019-03-18T02:38:13.560Z,73.10
2019-03-18T02:40:42.575Z,73.20
2019-03-18T02:43:11.613Z,72.80
2019-03-18T02:45:41.434Z,73.60
2019-03-18T02:48:10.506Z,73.00
2019-03-18T02:50:39.492Z,72.90
2019-03-18T02:53:09.654Z,72.90
2019-03-18T02:55:38.675Z,72.90
2019-03-18T02:58:07.723Z,73.00
2019-03-18T03:00:36.806Z,73.20
2019-03-18T03:03:06.328Z,73.10
2019-03-18T03:05:35.392Z,73.20
2019-03-18T03:08:04.514Z,73.30
2019-03-18T03:10:33.730Z,73.30
2019-03-18T03:13:02.794Z,73.40
2019-03-18T03:15:32.159Z,73.50
2019-03-18T03:18:01.172Z,73.50
2019-03-18T03:20:30.150Z,73.60
2019-03-18T03:23:00.005Z,73.50
2019-03-18T03:25:29.067Z,73.60
2019-03-18T03:27:58.041Z,73.80
2019-03-18T03:30:27.156Z,73.80
2019-03-18T03:32:56.281Z,73.90
2019-03-18T03:35:25.311Z,73.80
2019-03-18T03:37:54.422Z,73.90
2019-03-18T03:40:23.392Z,74.00
2019-03-18T03:42:52.380Z,74.10
2019-03-18T03:45:21.852Z,74.10
2019-03-18T03:47:50.834Z,74.10
2019-03-18T03:50:19.925Z,74.10
2019-03-18T03:52:50.061Z,74.20
2019-03-18T03:55:19.191Z,74.10
2019-03-18T03:57:48.275Z,74.10
2019-03-18T04:00:17.656Z,74.00
2019-03-18T04:02:46.883Z,74.00
2019-03-18T04:05:16.564Z,74.00
2019-03-18T04:07:45.646Z,74.10
2019-03-18T04:10:14.713Z,74.30
2019-03-18T04:12:43.709Z,74.10
2019-03-18T04:15:13.146Z,73.70
2019-03-18T04:17:42.194Z,73.70
2019-03-18T04:20:11.507Z,73.50
2019-03-18T04:22:41.059Z,73.50
2019-03-18T04:25:10.102Z,73.50
2019-03-18T04:27:39.158Z,73.50
2019-03-18T04:30:09.676Z,73.60
2019-03-18T04:32:38.717Z,73.60
2019-03-18T04:35:07.771Z,73.80
2019-03-18T04:37:37.138Z,73.90
2019-03-18T04:40:06.539Z,73.90
2019-03-18T04:42:35.526Z,74.20
2019-03-18T04:45:05.459Z,74.20
2019-03-18T04:47:34.440Z,74.20
2019-03-18T04:50:03.512Z,74.40
2019-03-18T04:52:32.921Z,74.40
2019-03-18T04:55:02.925Z,74.40
2019-03-18T04:57:32.136Z,74.50
2019-03-18T05:00:02.374Z,74.70
2019-03-18T05:02:31.829Z,74.60
2019-03-18T05:05:01.923Z,74.80
2019-03-18T05:07:31.039Z,75.00
2019-03-18T05:10:00.059Z,74.90
2019-03-18T05:12:29.175Z,75.00
2019-03-18T05:14:58.462Z,75.00
2019-03-18T05:17:27.550Z,75.10
2019-03-18T05:19:56.597Z,75.10
2019-03-18T05:22:26.049Z,75.10
2019-03-18T05:24:55.197Z,75.10
2019-03-18T05:27:24.178Z,75.10
2019-03-18T05:29:53.277Z,75.00
2019-03-18T05:32:22.279Z,74.80
2019-03-18T05:34:51.315Z,74.70
2019-03-18T05:37:20.935Z,74.70
2019-03-18T05:39:49.906Z,74.50
2019-03-18T05:42:18.871Z,74.50
2019-03-18T05:44:48.517Z,74.30
2019-03-18T05:47:17.567Z,74.30
2019-03-18T05:49:46.619Z,74.60
2019-03-18T05:52:16.053Z,74.30
2019-03-18T05:54:45.021Z,74.10
2019-03-18T05:57:14.088Z,74.10
2019-03-18T05:59:43.803Z,74.30
2019-03-18T06:02:13.038Z,74.00
2019-03-18T06:04:42.678Z,74.10
2019-03-18T06:07:12.007Z,74.00
2019-03-18T06:09:41.047Z,74.00
2019-03-18T06:12:10.094Z,73.80
2019-03-18T06:14:39.906Z,73.90
2019-03-18T06:17:08.882Z,73.80
2019-03-18T06:19:37.923Z,74.00
2019-03-18T06:22:08.118Z,73.80
2019-03-18T06:24:37.095Z,74.00
2019-03-18T06:27:06.147Z,74.00
2019-03-18T06:29:36.007Z,73.80
2019-03-18T06:32:05.058Z,73.90
2019-03-18T06:34:34.110Z,73.80
2019-03-18T06:37:03.214Z,73.70
2019-03-18T06:39:32.321Z,73.60
2019-03-18T06:42:01.397Z,73.40
2019-03-18T06:44:31.498Z,73.70
2019-03-18T06:47:00.573Z,73.50
2019-03-18T06:49:29.616Z,73.50
2019-03-18T06:51:59.081Z,73.70
2019-03-18T06:54:28.163Z,73.50
2019-03-18T06:56:57.236Z,73.40
2019-03-18T06:59:26.312Z,73.50
2019-03-18T07:01:55.665Z,73.50
2019-03-18T07:04:25.140Z,73.90
2019-03-18T07:06:55.185Z,74.10
2019-03-18T07:09:24.153Z,74.30
2019-03-18T07:11:53.487Z,74.20
2019-03-18T07:14:23.087Z,74.30
2019-03-18T07:16:52.170Z,74.30
2019-03-18T07:19:21.227Z,74.10
2019-03-18T07:21:50.382Z,74.10
2019-03-18T07:24:19.374Z,74.00
2019-03-18T07:26:48.634Z,73.70
2019-03-18T07:29:17.701Z,73.40
2019-03-18T07:31:46.661Z,73.40
2019-03-18T07:34:15.699Z,73.70
2019-03-18T07:36:44.933Z,73.60
2019-03-18T07:39:13.987Z,73.60
2019-03-18T07:41:43.029Z,73.50
2019-03-18T07:44:12.297Z,73.10
2019-03-18T07:46:41.385Z,73.00
2019-03-18T07:49:10.434Z,72.80
2019-03-18T07:51:39.772Z,72.60
2019-03-18T07:54:08.773Z,72.50
2019-03-18T07:56:37.818Z,72.30
2019-03-18T07:59:07.094Z,72.50
2019-03-18T08:01:36.174Z,72.50
2019-03-18T08:04:05.626Z,72.40
2019-03-18T08:06:35.190Z,72.30
2019-03-18T08:09:04.787Z,72.30
2019-03-18T08:11:33.859Z,72.20
2019-03-18T08:14:03.571Z,72.30
2019-03-18T08:16:32.559Z,72.10
2019-03-18T08:19:01.627Z,71.90
2019-03-18T08:21:31.070Z,71.60
2019-03-18T08:24:00.272Z,71.90
2019-03-18T08:26:29.314Z,71.00
2019-03-18T08:28:58.886Z,70.70
2019-03-18T08:31:27.939Z,69.60
2019-03-18T08:33:56.991Z,69.20
2019-03-18T08:36:25.986Z,69.60
2019-03-18T08:38:55.053Z,69.60
2019-03-18T08:41:24.095Z,70.00
2019-03-18T08:43:53.228Z,71.10
2019-03-18T08:46:22.435Z,70.80
2019-03-18T08:48:55.955Z,70.50
2019-03-18T08:51:22.890Z,70.40
2019-03-18T08:53:51.955Z,70.10
2019-03-18T08:56:21.195Z,70.00
2019-03-18T08:58:50.321Z,70.10
2019-03-18T09:01:19.398Z,70.50
2019-03-18T09:03:48.791Z,70.00
2019-03-18T09:06:19.302Z,69.40
2019-03-18T09:08:48.270Z,69.30
2019-03-18T09:11:17.342Z,68.90
2019-03-18T09:13:46.855Z,68.70
2019-03-18T09:16:15.847Z,68.70
2019-03-18T09:18:44.882Z,68.90
2019-03-18T09:21:14.787Z,68.90
2019-03-18T09:23:43.916Z,71.80
2019-03-18T09:26:13.087Z,77.90
2019-03-18T09:28:42.178Z,78.90
2019-03-18T09:31:11.260Z,77.00
2019-03-18T09:33:40.369Z,78.10
2019-03-18T09:36:10.035Z,75.30
2019-03-18T09:38:39.024Z,76.10
2019-03-18T09:41:08.088Z,74.90
2019-03-18T09:43:37.179Z,71.70
2019-03-18T09:46:06.247Z,72.30
2019-03-18T09:48:35.309Z,71.40
2019-03-18T09:51:04.854Z,69.60
2019-03-18T09:53:33.890Z,70.40
2019-03-18T09:56:03.120Z,69.50
2019-03-18T09:58:32.271Z,69.60
2019-03-18T10:01:01.348Z,71.70
2019-03-18T10:03:30.503Z,70.00
2019-03-18T10:06:00.030Z,70.90
2019-03-18T10:08:29.798Z,68.90
2019-03-18T10:10:58.775Z,70.70
2019-03-18T10:13:28.226Z,70.90
2019-03-18T10:15:57.202Z,69.80
2019-03-18T10:18:26.202Z,71.40
2019-03-18T10:20:55.514Z,69.90
2019-03-18T10:23:24.480Z,69.80
2019-03-18T10:25:53.525Z,68.90
2019-03-18T10:28:22.667Z,69.30
2019-03-18T10:30:51.630Z,68.70
2019-03-18T10:33:20.679Z,66.10
2019-03-18T10:35:50.190Z,68.10
2019-03-18T10:38:19.239Z,69.40
2019-03-18T10:40:48.371Z,67.30
2019-03-18T10:43:18.703Z,69.50
2019-03-18T10:45:47.683Z,68.10
2019-03-18T10:48:16.650Z,67.30
2019-03-18T10:50:45.766Z,66.60
2019-03-18T10:53:14.850Z,67.60
2019-03-18T10:55:43.890Z,65.80
2019-03-18T10:58:12.881Z,64.70
2019-03-18T11:00:41.870Z,64.10
2019-03-18T11:03:11.034Z,64.00
2019-03-18T11:05:40.438Z,62.10
2019-03-18T11:08:10.171Z,62.10
2019-03-18T11:10:39.219Z,59.50
2019-03-18T11:13:08.434Z,59.70
2019-03-18T11:15:37.416Z,60.00
2019-03-18T11:18:06.512Z,58.20
2019-03-18T11:20:36.023Z,63.30
2019-03-18T11:23:04.996Z,62.30
2019-03-18T11:25:34.030Z,62.00
2019-03-18T11:28:03.614Z,62.30
2019-03-18T11:30:32.578Z,62.60
2019-03-18T11:33:01.622Z,62.70
2019-03-18T11:35:30.697Z,63.30
2019-03-18T11:37:59.731Z,63.70
2019-03-18T11:40:28.786Z,63.60
2019-03-18T11:42:57.886Z,63.70
2019-03-18T11:45:26.952Z,63.50
2019-03-18T11:47:56.084Z,64.00
2019-03-18T11:50:25.186Z,63.80
2019-03-18T11:52:54.310Z,63.60
2019-03-18T11:55:23.293Z,63.20
2019-03-18T11:57:52.519Z,62.70
2019-03-18T12:00:21.719Z,62.50
2019-03-18T12:02:51.205Z,62.50
2019-03-18T12:05:20.333Z,62.30
2019-03-18T12:07:49.576Z,62.00
2019-03-18T12:10:18.994Z,61.70
2019-03-18T12:12:48.550Z,61.80
2019-03-18T12:15:17.603Z,61.50
2019-03-18T12:17:46.819Z,62.00
2019-03-18T12:20:24.323Z,62.50
2019-03-18T12:22:46.642Z,63.00
2019-03-18T12:25:15.809Z,63.50
2019-03-18T12:27:45.258Z,63.80
2019-03-18T12:30:16.374Z,63.80
2019-03-18T12:32:45.436Z,64.90
2019-03-18T12:35:14.557Z,64.70
2019-03-18T12:37:43.610Z,64.30
2019-03-18T12:40:12.711Z,64.20
2019-03-18T12:42:41.786Z,64.00
2019-03-18T12:45:12.276Z,63.90
2019-03-18T12:47:41.361Z,63.90
2019-03-18T12:50:14.827Z,63.90
2019-03-18T12:52:43.887Z,64.00
2019-03-18T12:55:13.005Z,64.30
2019-03-18T12:57:42.135Z,64.50
2019-03-18T13:00:16.891Z,65.00
2019-03-18T13:02:46.134Z,64.60
2019-03-18T13:05:15.219Z,64.40
2019-03-18T13:07:44.690Z,64.20
2019-03-18T13:10:14.518Z,64.20
2019-03-18T13:12:44.681Z,63.90
2019-03-18T13:15:14.835Z,63.70
2019-03-18T13:17:44.430Z,63.70
2019-03-18T13:20:13.945Z,64.50
2019-03-18T13:22:42.997Z,64.70
2019-03-18T13:25:12.358Z,64.40
2019-03-18T13:27:42.509Z,63.90
2019-03-18T13:30:15.378Z,63.70
2019-03-18T13:32:44.866Z,63.20
2019-03-18T13:35:13.930Z,62.90
2019-03-18T13:37:43.129Z,62.50
2019-03-18T13:40:12.330Z,62.70
2019-03-18T13:42:41.293Z,62.70
2019-03-18T13:45:13.282Z,63.40
2019-03-18T13:47:42.590Z,63.60
2019-03-18T13:50:13.093Z,63.70
2019-03-18T13:52:42.145Z,63.20
2019-03-18T13:55:11.270Z,63.30
2019-03-18T13:57:40.306Z,62.90
2019-03-18T14:00:11.636Z,62.90
2019-03-18T14:02:40.748Z,63.00
2019-03-18T14:05:09.786Z,63.00
2019-03-18T14:07:39.058Z,63.00
2019-03-18T14:10:10.422Z,62.80
2019-03-18T14:12:39.478Z,62.30
2019-03-18T14:15:10.566Z,62.50
2019-03-18T14:17:39.741Z,62.60
2019-03-18T14:20:10.019Z,62.70
2019-03-18T14:22:38.982Z,63.30
2019-03-18T14:25:08.690Z,63.30
2019-03-18T14:27:39.656Z,63.20
2019-03-18T14:30:11.512Z,63.00
2019-03-18T14:32:40.495Z,62.90
2019-03-18T14:35:09.575Z,62.80
2019-03-18T14:37:38.805Z,62.40
2019-03-18T14:40:09.418Z,62.80
2019-03-18T14:42:38.569Z,62.90
2019-03-18T14:45:09.989Z,63.20
2019-03-18T14:47:39.041Z,63.50
2019-03-18T14:50:08.789Z,63.50
2019-03-18T14:52:38.475Z,64.00
2019-03-18T14:55:10.199Z,63.90
2019-03-18T14:57:38.718Z,64.10
2019-03-18T15:00:15.319Z,64.60
2019-03-18T15:02:44.335Z,64.30
2019-03-18T15:05:14.107Z,63.70
2019-03-18T15:07:43.194Z,64.00
2019-03-18T15:10:12.760Z,64.00
2019-03-18T15:12:42.467Z,63.80
2019-03-18T15:15:14.512Z,64.00
2019-03-18T15:17:43.561Z,64.10
2019-03-18T15:20:12.679Z,64.10
2019-03-18T15:22:42.188Z,64.30
2019-03-18T15:25:15.375Z,64.30
2019-03-18T15:27:44.477Z,64.80
2019-03-18T15:30:15.282Z,65.00
2019-03-18T15:32:44.332Z,65.30
2019-03-18T15:35:13.496Z,65.30
2019-03-18T15:37:42.552Z,65.70
2019-03-18T15:40:13.013Z,65.30
2019-03-18T15:42:42.726Z,65.00
2019-03-18T15:45:12.439Z,65.10
2019-03-18T15:47:41.484Z,65.10
2019-03-18T15:50:13.218Z,65.30
2019-03-18T15:52:42.415Z,65.30
2019-03-18T15:55:11.483Z,65.40
2019-03-18T15:57:40.986Z,65.10
2019-03-18T16:00:12.106Z,64.90
2019-03-18T16:02:41.119Z,65.00
2019-03-18T16:05:11.076Z,65.20
2019-03-18T16:07:40.487Z,65.00
2019-03-18T16:10:10.777Z,64.60
2019-03-18T16:12:40.347Z,64.30
2019-03-18T16:15:10.136Z,63.90
2019-03-18T16:17:41.640Z,63.50
2019-03-18T16:20:11.529Z,63.50
2019-03-18T16:22:40.494Z,63.80
2019-03-18T16:25:09.562Z,63.60
2019-03-18T16:27:38.667Z,63.40
2019-03-18T16:30:09.052Z,63.30
2019-03-18T16:32:38.020Z,63.20
2019-03-18T16:35:07.966Z,63.20
2019-03-18T16:37:37.014Z,62.80
2019-03-18T16:40:06.735Z,63.10
2019-03-18T16:42:35.955Z,63.40
2019-03-18T16:45:05.255Z,63.70
2019-03-18T16:47:34.228Z,64.80
2019-03-18T16:50:03.645Z,64.70
2019-03-18T16:52:35.999Z,65.30
2019-03-18T16:55:03.419Z,65.70
2019-03-18T16:57:32.779Z,65.70
2019-03-18T17:00:01.839Z,65.80
2019-03-18T17:02:30.979Z,66.60
2019-03-18T17:05:00.374Z,65.90
2019-03-18T17:07:29.490Z,66.00
2019-03-18T17:09:58.818Z,65.90
2019-03-18T17:12:28.550Z,66.10
2019-03-18T17:14:57.540Z,66.50
2019-03-18T17:17:26.675Z,67.00
2019-03-18T17:19:56.147Z,66.90
2019-03-18T17:22:25.161Z,67.70
2019-03-18T17:24:54.327Z,68.70
2019-03-18T17:27:23.752Z,69.40
2019-03-18T17:29:52.806Z,68.90
2019-03-18T17:32:21.910Z,68.70
2019-03-18T17:34:51.334Z,68.60
2019-03-18T17:37:20.394Z,68.40
2019-03-18T17:39:49.513Z,68.00
2019-03-18T17:42:18.535Z,67.70
2019-03-18T17:44:47.612Z,67.60
2019-03-18T17:47:16.674Z,67.80
2019-03-18T17:49:45.900Z,68.00
2019-03-18T17:52:14.966Z,68.00
2019-03-18T17:54:44.802Z,68.00
2019-03-18T17:57:14.817Z,68.20
2019-03-18T17:59:43.867Z,68.40
2019-03-18T18:02:12.920Z,68.40
2019-03-18T18:04:42.137Z,68.70
2019-03-18T18:07:11.298Z,68.50
2019-03-18T18:09:40.862Z,68.80
2019-03-18T18:12:11.246Z,68.80
2019-03-18T18:14:40.298Z,68.90
2019-03-18T18:17:09.271Z,68.70
2019-03-18T18:19:38.347Z,68.70
2019-03-18T18:22:07.410Z,68.70
2019-03-18T18:24:36.470Z,69.00
2019-03-18T18:27:07.303Z,69.20
2019-03-18T18:29:36.448Z,69.60
2019-03-18T18:32:05.570Z,69.70
2019-03-18T18:34:34.774Z,69.70
2019-03-18T18:37:04.759Z,70.20
2019-03-18T18:39:33.809Z,70.60
2019-03-18T18:42:03.023Z,71.60
2019-03-18T18:44:32.008Z,71.90
2019-03-18T18:47:01.071Z,71.80
2019-03-18T18:49:30.394Z,72.10
2019-03-18T18:51:59.507Z,72.40
2019-03-18T18:54:28.770Z,73.20
2019-03-18T18:56:59.483Z,73.20
2019-03-18T18:59:29.114Z,73.00
2019-03-18T19:01:58.188Z,72.70
2019-03-18T19:04:27.722Z,72.70
2019-03-18T19:06:56.788Z,72.80
2019-03-18T19:09:26.022Z,73.10
2019-03-18T19:11:56.563Z,73.90
2019-03-18T19:14:25.658Z,73.10
2019-03-18T19:16:54.678Z,72.70
2019-03-18T19:19:23.914Z,72.70
2019-03-18T19:21:52.962Z,73.40
2019-03-18T19:24:21.955Z,72.90
2019-03-18T19:26:51.424Z,73.00
2019-03-18T19:29:20.486Z,73.00
2019-03-18T19:31:49.714Z,73.20
2019-03-18T19:34:18.858Z,72.70
2019-03-18T19:36:47.994Z,72.70
2019-03-18T19:39:18.271Z,72.50
2019-03-18T19:41:47.544Z,72.40
2019-03-18T19:44:16.593Z,72.60
2019-03-18T19:46:45.646Z,72.90
2019-03-18T19:49:14.888Z,72.50
2019-03-18T19:51:44.127Z,72.30
2019-03-18T19:54:13.183Z,72.20
2019-03-18T19:56:42.774Z,72.10
2019-03-18T19:59:12.002Z,72.10
2019-03-18T20:01:41.067Z,72.30
2019-03-18T20:04:10.786Z,72.10
2019-03-18T20:06:39.838Z,71.90
2019-03-18T20:09:09.030Z,71.50
2019-03-18T20:11:39.278Z,71.60
2019-03-18T20:14:08.920Z,71.70
2019-03-18T20:16:37.977Z,71.80
2019-03-18T20:19:07.189Z,71.50
2019-03-18T20:21:36.238Z,71.40
2019-03-18T20:24:05.323Z,71.20
2019-03-18T20:26:36.846Z,71.20
2019-03-18T20:29:06.002Z,71.60
2019-03-18T20:31:35.053Z,71.90
2019-03-18T20:34:04.119Z,71.80
2019-03-18T20:36:33.211Z,71.50
2019-03-18T20:39:02.674Z,71.40
2019-03-18T20:41:31.808Z,72.00
2019-03-18T20:44:00.963Z,71.90
2019-03-18T20:46:29.944Z,71.90
2019-03-18T20:48:59.231Z,71.80
2019-03-18T20:51:28.343Z,71.60
2019-03-18T20:53:59.242Z,71.50
2019-03-18T20:56:28.528Z,71.50
2019-03-18T20:58:57.690Z,71.70
2019-03-18T21:01:26.750Z,72.10
2019-03-18T21:03:55.838Z,71.70
2019-03-18T21:06:24.882Z,71.50
2019-03-18T21:08:53.873Z,71.80
2019-03-18T21:11:23.259Z,71.60
2019-03-18T21:13:56.970Z,71.70
2019-03-18T21:16:23.040Z,72.10
2019-03-18T21:18:52.048Z,71.70
2019-03-18T21:21:21.782Z,71.60
2019-03-18T21:23:52.889Z,71.30
2019-03-18T21:26:21.658Z,71.30
2019-03-18T21:28:50.715Z,71.30
2019-03-18T21:31:19.690Z,71.40
2019-03-18T21:33:49.072Z,71.20
2019-03-18T21:36:33.013Z,71.20
2019-03-18T21:38:48.908Z,71.20
2019-03-18T21:41:18.520Z,71.20
2019-03-18T21:43:47.677Z,71.60
2019-03-18T21:46:16.646Z,71.40
2019-03-18T21:48:46.031Z,71.20
2019-03-18T21:51:15.019Z,71.10
2019-03-18T21:53:44.058Z,71.10
2019-03-18T21:56:13.062Z,71.30
2019-03-18T21:58:42.031Z,71.50
2019-03-18T22:01:11.019Z,71.40
2019-03-18T22:03:40.670Z,71.20
2019-03-18T22:06:09.801Z,71.10
2019-03-18T22:08:38.915Z,71.20
2019-03-18T22:11:08.142Z,71.20
2019-03-18T22:13:37.237Z,70.90
2019-03-18T22:16:06.905Z,70.90
2019-03-18T22:18:36.477Z,70.90
2019-03-18T22:21:05.543Z,70.80
2019-03-18T22:23:35.765Z,70.90
2019-03-18T22:26:06.719Z,71.20
2019-03-18T22:28:35.831Z,71.30
2019-03-18T22:31:04.882Z,71.70
2019-03-18T22:33:34.029Z,72.00
2019-03-18T22:36:03.189Z,71.80
2019-03-18T22:38:32.234Z,71.70
2019-03-18T22:41:01.483Z,72.00
2019-03-18T22:43:30.466Z,72.50
2019-03-18T22:45:59.505Z,72.60
2019-03-18T22:48:29.072Z,72.70
2019-03-18T22:50:58.137Z,72.80
2019-03-18T22:53:27.382Z,73.00
2019-03-18T22:55:56.453Z,73.50
2019-03-18T22:58:25.580Z,73.50
2019-03-18T23:01:21.062Z,73.70
2019-03-18T23:03:50.110Z,73.70
2019-03-18T23:06:19.163Z,73.90
2019-03-18T23:08:48.992Z,74.00
2019-03-18T23:11:18.694Z,73.90
2019-03-18T23:13:47.885Z,74.10
2019-03-18T23:16:17.578Z,74.10
2019-03-18T23:18:46.546Z,74.40
2019-03-18T23:21:15.538Z,75.20
2019-03-18T23:23:44.920Z,75.40
2019-03-18T23:26:14.024Z,75.80
2019-03-18T23:28:43.084Z,75.70
2019-03-18T23:31:12.466Z,75.70
2019-03-18T23:33:41.546Z,75.40
2019-03-18T23:36:10.945Z,75.10
2019-03-18T23:38:40.991Z,75.00
2019-03-18T23:41:10.054Z,75.10
2019-03-18T23:43:38.963Z,75.40
2019-03-18T23:46:09.491Z,75.00
2019-03-18T23:48:38.550Z,75.10
2019-03-18T23:51:07.682Z,75.10
2019-03-18T23:53:37.386Z,75.10
2019-03-18T23:56:06.438Z,75.10
2019-03-18T23:58:35.511Z,75.20
