createdAt,value
2023-03-27T00:01:23.380Z,7.97
2023-03-27T00:03:51.744Z,7.85
2023-03-27T00:06:20.391Z,9.57
2023-03-27T00:08:51.401Z,8.15
2023-03-27T00:11:18.836Z,8.70
2023-03-27T00:13:50.177Z,9.77
2023-03-27T00:16:21.775Z,9.13
2023-03-27T00:18:49.202Z,8.15
2023-03-27T00:21:16.422Z,8.50
2023-03-27T00:23:43.717Z,7.40
2023-03-27T00:26:12.008Z,8.98
2023-03-27T00:28:39.380Z,8.82
2023-03-27T00:31:10.904Z,9.98
2023-03-27T00:33:38.147Z,9.52
2023-03-27T00:36:06.186Z,8.13
2023-03-27T00:38:34.095Z,8.38
2023-03-27T00:41:01.430Z,6.70
2023-03-27T00:43:33.944Z,8.82
2023-03-27T00:46:04.421Z,9.10
2023-03-27T00:48:33.648Z,7.57
2023-03-27T00:51:00.983Z,8.95
2023-03-27T00:53:29.551Z,8.60
2023-03-27T00:55:58.588Z,8.07
2023-03-27T00:58:38.177Z,10.48
2023-03-27T01:01:05.441Z,9.48
2023-03-27T01:03:33.419Z,9.40
2023-03-27T01:06:01.912Z,8.98
2023-03-27T01:08:29.875Z,7.88
2023-03-27T01:11:00.002Z,9.00
2023-03-27T01:13:40.260Z,8.95
2023-03-27T01:16:20.462Z,9.10
2023-03-27T01:18:53.896Z,8.18
2023-03-27T01:21:32.508Z,6.93
2023-03-27T01:24:00.900Z,7.47
2023-03-27T01:26:37.478Z,6.93
2023-03-27T01:29:11.012Z,6.03
2023-03-27T01:31:51.531Z,6.82
2023-03-27T01:34:45.033Z,6.93
2023-03-27T01:37:18.156Z,6.63
2023-03-27T01:40:00.244Z,8.20
2023-03-27T01:42:32.148Z,7.63
2023-03-27T01:45:08.434Z,9.20
2023-03-27T01:47:42.844Z,7.80
2023-03-27T01:50:10.080Z,8.30
2023-03-27T01:52:39.137Z,9.18
2023-03-27T01:55:09.758Z,7.85
2023-03-27T01:57:50.242Z,7.68
2023-03-27T02:00:21.873Z,8.40
2023-03-27T02:05:19.514Z,9.27
2023-03-27T02:07:51.524Z,8.18
2023-03-27T02:10:22.325Z,10.30
2023-03-27T02:12:51.580Z,7.65
2023-03-27T02:15:25.458Z,8.85
2023-03-27T02:18:06.067Z,7.50
2023-03-27T02:20:34.387Z,10.93
2023-03-27T02:23:01.555Z,7.95
2023-03-27T02:25:31.610Z,6.70
2023-03-27T02:28:25.008Z,8.48
2023-03-27T02:31:05.815Z,8.40
2023-03-27T02:33:51.984Z,7.63
2023-03-27T02:36:37.487Z,7.38
2023-03-27T02:39:10.502Z,7.47
2023-03-27T02:41:40.305Z,6.85
2023-03-27T02:44:08.251Z,7.40
2023-03-27T02:46:42.312Z,8.07
2023-03-27T02:49:12.259Z,9.30
2023-03-27T02:51:45.580Z,12.77
2023-03-27T02:54:15.421Z,10.48
2023-03-27T02:56:48.595Z,12.30
2023-03-27T02:59:20.034Z,12.18
2023-03-27T03:01:47.263Z,12.05
2023-03-27T03:04:23.382Z,10.77
2023-03-27T03:06:50.646Z,11.43
2023-03-27T03:09:19.074Z,10.48
2023-03-27T03:11:48.272Z,10.43
2023-03-27T03:14:15.617Z,8.95
2023-03-27T03:16:42.867Z,9.77
2023-03-27T03:19:10.114Z,7.95
2023-03-27T03:21:37.629Z,7.18
2023-03-27T03:24:04.931Z,9.65
2023-03-27T03:26:32.305Z,10.93
2023-03-27T03:29:00.707Z,8.98
2023-03-27T03:31:44.527Z,8.70
2023-03-27T03:34:19.345Z,10.65
2023-03-27T03:36:49.987Z,12.35
2023-03-27T03:39:18.265Z,9.50
2023-03-27T03:41:45.528Z,10.15
2023-03-27T03:44:12.631Z,10.93
2023-03-27T03:46:40.602Z,10.52
2023-03-27T03:49:07.781Z,8.43
2023-03-27T03:51:35.920Z,10.77
2023-03-27T03:54:05.362Z,11.18
2023-03-27T03:56:34.423Z,9.43
2023-03-27T03:59:01.870Z,10.88
2023-03-27T04:01:29.119Z,12.02
2023-03-27T04:03:56.481Z,11.77
2023-03-27T04:06:26.774Z,10.60
2023-03-27T04:08:54.253Z,8.15
2023-03-27T04:11:21.370Z,10.00
2023-03-27T04:13:48.671Z,11.07
2023-03-27T04:16:16.226Z,11.98
2023-03-27T04:18:43.542Z,10.13
2023-03-27T04:21:18.015Z,12.75
2023-03-27T04:23:46.080Z,12.50
2023-03-27T04:26:13.518Z,16.40
2023-03-27T04:28:40.814Z,14.23
2023-03-27T04:31:10.370Z,12.80
2023-03-27T04:33:52.063Z,14.93
2023-03-27T04:36:19.781Z,15.38
2023-03-27T04:38:48.061Z,13.38
2023-03-27T04:41:15.378Z,15.60
2023-03-27T04:43:42.498Z,12.00
2023-03-27T04:46:09.946Z,11.70
2023-03-27T04:48:39.064Z,11.32
2023-03-27T04:51:09.237Z,13.43
2023-03-27T04:53:37.594Z,12.68
2023-03-27T04:56:05.547Z,11.52
2023-03-27T05:01:02.474Z,8.93
2023-03-27T05:03:29.694Z,9.73
2023-03-27T05:05:56.786Z,9.80
2023-03-27T05:08:23.860Z,10.10
2023-03-27T05:10:51.218Z,11.35
2023-03-27T05:13:18.322Z,12.43
2023-03-27T05:15:45.443Z,11.15
2023-03-27T05:18:12.671Z,10.32
2023-03-27T05:20:39.810Z,12.18
2023-03-27T05:23:07.335Z,11.10
2023-03-27T05:25:34.657Z,12.18
2023-03-27T05:28:01.879Z,10.43
2023-03-27T05:30:29.478Z,12.80
2023-03-27T05:32:59.467Z,11.40
2023-03-27T05:35:28.493Z,13.32
2023-03-27T05:37:57.198Z,11.20
2023-03-27T05:40:25.773Z,10.63
2023-03-27T05:42:53.723Z,10.25
2023-03-27T05:45:21.165Z,11.88
2023-03-27T05:47:49.993Z,11.30
2023-03-27T05:50:18.047Z,10.20
2023-03-27T05:52:45.291Z,9.95
2023-03-27T05:55:13.997Z,8.85
2023-03-27T05:57:41.831Z,9.73
2023-03-27T06:00:16.238Z,8.57
2023-03-27T06:02:44.993Z,9.90
2023-03-27T06:05:14.028Z,6.78
2023-03-27T06:07:43.303Z,10.05
2023-03-27T06:10:13.837Z,9.00
2023-03-27T06:12:42.013Z,10.50
2023-03-27T06:15:09.778Z,10.52
2023-03-27T06:17:38.697Z,9.35
2023-03-27T06:20:15.907Z,9.95
2023-03-27T06:22:47.196Z,9.55
2023-03-27T06:27:45.459Z,12.38
2023-03-27T06:32:46.586Z,10.10
2023-03-27T06:35:14.774Z,11.45
2023-03-27T06:37:42.647Z,12.98
2023-03-27T06:40:10.440Z,8.95
2023-03-27T06:42:38.467Z,12.32
2023-03-27T06:45:06.252Z,9.45
2023-03-27T06:47:44.759Z,9.90
2023-03-27T06:50:15.259Z,17.80
2023-03-27T06:52:42.548Z,13.70
2023-03-27T06:55:14.993Z,10.68
2023-03-27T06:57:46.267Z,14.80
2023-03-27T07:00:19.398Z,41.42
2023-03-27T07:02:47.613Z,44.65
2023-03-27T07:05:15.584Z,58.65
2023-03-27T07:07:43.414Z,105.93
2023-03-27T07:10:11.104Z,39.60
2023-03-27T07:12:38.504Z,51.95
2023-03-27T07:15:06.339Z,25.40
2023-03-27T07:17:45.860Z,26.75
2023-03-27T07:20:15.570Z,13.60
2023-03-27T07:22:43.195Z,11.60
2023-03-27T07:25:12.462Z,8.40
2023-03-27T07:27:39.974Z,11.10
2023-03-27T07:30:08.183Z,14.75
2023-03-27T07:32:40.776Z,73.75
2023-03-27T07:35:08.719Z,13.27
2023-03-27T07:37:38.301Z,10.70
2023-03-27T07:40:06.922Z,13.15
2023-03-27T07:42:34.695Z,13.07
2023-03-27T07:45:04.327Z,8.93
2023-03-27T07:47:32.151Z,48.00
2023-03-27T07:49:59.311Z,18.63
2023-03-27T07:52:27.367Z,14.27
2023-03-27T07:54:56.831Z,18.05
2023-03-27T07:57:24.069Z,16.48
2023-03-27T07:59:52.625Z,13.50
2023-03-27T08:02:19.766Z,13.02
2023-03-27T08:04:47.096Z,14.32
2023-03-27T08:07:14.845Z,9.10
2023-03-27T08:09:41.940Z,9.02
2023-03-27T08:12:09.030Z,11.13
2023-03-27T08:14:36.176Z,10.70
2023-03-27T08:17:15.010Z,12.60
2023-03-27T08:19:46.683Z,11.13
2023-03-27T08:22:13.958Z,9.23
2023-03-27T08:24:41.056Z,10.93
2023-03-27T08:27:08.219Z,15.45
2023-03-27T08:29:35.761Z,9.48
2023-03-27T08:32:02.841Z,9.30
2023-03-27T08:34:31.642Z,8.60
2023-03-27T08:36:58.708Z,11.93
2023-03-27T08:39:25.803Z,10.35
2023-03-27T08:41:56.739Z,7.43
2023-03-27T08:44:25.642Z,8.13
2023-03-27T08:46:56.096Z,6.57
2023-03-27T08:49:25.586Z,7.72
2023-03-27T08:52:01.665Z,6.88
2023-03-27T08:54:35.258Z,6.95
2023-03-27T08:57:02.526Z,25.88
2023-03-27T08:59:31.426Z,14.00
2023-03-27T09:02:11.533Z,3.60
2023-03-27T09:04:59.335Z,9.50
2023-03-27T09:07:40.610Z,9.48
2023-03-27T09:12:44.222Z,2.90
2023-03-27T09:15:15.912Z,4.50
2023-03-27T09:17:50.054Z,4.20
2023-03-27T09:20:23.996Z,4.65
2023-03-27T09:22:53.631Z,4.03
2023-03-27T09:25:24.081Z,4.45
2023-03-27T09:27:52.566Z,5.50
2023-03-27T09:30:27.543Z,4.28
2023-03-27T09:33:00.162Z,3.85
2023-03-27T09:35:27.408Z,5.63
2023-03-27T09:38:03.741Z,4.38
2023-03-27T09:40:33.880Z,5.05
2023-03-27T09:43:08.511Z,4.83
2023-03-27T09:45:39.044Z,5.85
2023-03-27T09:48:07.535Z,6.45
2023-03-27T09:50:43.963Z,3.65
2023-03-27T09:53:12.926Z,3.00
2023-03-27T09:55:53.159Z,4.25
2023-03-27T09:58:29.999Z,5.47
2023-03-27T10:01:30.371Z,3.00
2023-03-27T10:03:59.665Z,5.10
2023-03-27T10:06:38.849Z,5.47
2023-03-27T10:09:22.618Z,4.25
2023-03-27T10:11:51.000Z,4.10
2023-03-27T10:14:19.634Z,3.92
2023-03-27T10:16:47.803Z,3.28
2023-03-27T10:19:22.936Z,4.18
2023-03-27T10:21:50.155Z,4.65
2023-03-27T10:24:21.655Z,2.92
2023-03-27T10:26:49.651Z,5.15
2023-03-27T10:29:24.534Z,4.35
2023-03-27T10:31:53.271Z,2.47
2023-03-27T10:34:32.707Z,5.75
2023-03-27T10:37:04.467Z,4.40
2023-03-27T10:39:35.880Z,4.10
2023-03-27T10:42:04.079Z,3.30
2023-03-27T10:44:31.616Z,3.75
2023-03-27T10:46:58.829Z,4.55
2023-03-27T10:49:44.700Z,5.80
2023-03-27T10:52:14.793Z,4.65
2023-03-27T10:54:55.055Z,3.13
2023-03-27T10:57:25.291Z,3.80
2023-03-27T10:59:56.060Z,6.07
2023-03-27T11:02:38.917Z,6.38
2023-03-27T11:05:11.184Z,7.65
2023-03-27T11:07:41.121Z,5.03
2023-03-27T11:10:14.771Z,4.47
2023-03-27T11:12:44.263Z,3.92
2023-03-27T11:15:18.306Z,4.55
2023-03-27T11:17:48.198Z,6.40
2023-03-27T11:20:25.777Z,9.00
2023-03-27T11:23:13.727Z,7.32
2023-03-27T11:25:43.622Z,9.43
2023-03-27T11:28:31.034Z,4.07
2023-03-27T11:31:12.569Z,7.88
2023-03-27T11:33:47.987Z,4.40
2023-03-27T11:36:15.113Z,3.08
2023-03-27T11:38:45.630Z,4.53
2023-03-27T11:41:15.455Z,5.63
2023-03-27T11:43:42.952Z,4.43
2023-03-27T11:46:36.787Z,7.47
2023-03-27T11:49:07.075Z,3.83
2023-03-27T11:52:00.832Z,6.43
2023-03-27T11:54:39.407Z,5.50
2023-03-27T11:57:08.510Z,5.43
2023-03-27T11:59:38.390Z,4.18
2023-03-27T12:02:25.254Z,2.60
2023-03-27T12:05:11.218Z,4.78
2023-03-27T12:07:48.213Z,4.47
2023-03-27T12:10:29.105Z,5.88
2023-03-27T12:13:03.457Z,3.75
2023-03-27T12:15:30.513Z,6.85
2023-03-27T12:18:18.226Z,4.53
2023-03-27T12:21:07.132Z,5.63
2023-03-27T12:23:37.827Z,4.13
2023-03-27T12:26:20.641Z,7.55
2023-03-27T12:29:23.297Z,8.43
2023-03-27T12:31:52.777Z,5.15
2023-03-27T12:34:31.684Z,8.32
2023-03-27T12:36:59.748Z,6.45
2023-03-27T12:39:27.719Z,7.38
2023-03-27T12:41:55.003Z,7.63
2023-03-27T12:44:32.285Z,4.82
2023-03-27T12:47:20.921Z,4.00
2023-03-27T12:49:57.821Z,4.88
2023-03-27T12:52:26.815Z,7.22
2023-03-27T12:55:07.788Z,5.00
2023-03-27T12:57:42.510Z,4.70
2023-03-27T13:00:21.456Z,13.32
2023-03-27T13:02:57.864Z,11.10
2023-03-27T13:05:40.294Z,7.63
2023-03-27T13:08:26.371Z,4.82
2023-03-27T13:11:19.577Z,4.47
2023-03-27T13:13:46.680Z,8.68
2023-03-27T13:16:32.351Z,4.15
2023-03-27T13:19:09.557Z,6.50
2023-03-27T13:21:50.864Z,5.57
2023-03-27T13:24:24.271Z,4.00
2023-03-27T13:26:51.469Z,3.45
2023-03-27T13:29:22.849Z,4.82
2023-03-27T13:31:50.013Z,4.45
2023-03-27T13:34:29.081Z,3.80
2023-03-27T13:37:08.140Z,4.00
2023-03-27T13:39:47.042Z,3.63
2023-03-27T13:42:16.010Z,6.15
2023-03-27T13:44:58.786Z,7.35
2023-03-27T13:47:25.944Z,5.20
2023-03-27T13:50:14.397Z,5.47
2023-03-27T13:53:01.224Z,7.75
2023-03-27T13:55:47.158Z,8.30
2023-03-27T13:58:17.333Z,5.60
2023-03-27T14:00:54.482Z,5.23
2023-03-27T14:03:21.654Z,8.90
2023-03-27T14:05:52.173Z,5.07
2023-03-27T14:08:19.704Z,4.50
2023-03-27T14:10:55.940Z,6.07
2023-03-27T14:13:26.703Z,5.60
2023-03-27T14:15:53.800Z,5.93
2023-03-27T14:18:24.028Z,5.88
2023-03-27T14:20:54.909Z,5.17
2023-03-27T14:23:28.966Z,4.50
2023-03-27T14:26:01.839Z,5.93
2023-03-27T14:28:33.479Z,5.40
2023-03-27T14:31:02.259Z,4.63
2023-03-27T14:33:29.476Z,7.90
2023-03-27T14:35:58.281Z,6.60
2023-03-27T14:38:28.352Z,6.32
2023-03-27T14:40:59.633Z,6.55
2023-03-27T14:43:27.529Z,5.85
2023-03-27T14:46:04.958Z,4.82
2023-03-27T14:48:37.351Z,6.00
2023-03-27T14:51:09.440Z,5.60
2023-03-27T14:53:37.802Z,5.95
2023-03-27T14:56:11.573Z,6.88
2023-03-27T14:58:42.480Z,8.65
2023-03-27T15:01:10.546Z,7.22
2023-03-27T15:03:38.607Z,6.55
2023-03-27T15:06:13.507Z,7.57
2023-03-27T15:08:46.591Z,6.13
2023-03-27T15:11:19.747Z,6.43
2023-03-27T15:13:48.240Z,5.53
2023-03-27T15:16:21.891Z,7.18
2023-03-27T15:18:58.676Z,7.18
2023-03-27T15:21:38.938Z,7.97
2023-03-27T15:24:10.808Z,10.07
2023-03-27T15:26:38.178Z,7.25
2023-03-27T15:29:32.249Z,10.57
2023-03-27T15:32:08.727Z,5.95
2023-03-27T15:34:47.080Z,7.88
2023-03-27T15:37:18.584Z,7.40
2023-03-27T15:39:59.916Z,8.32
2023-03-27T15:42:32.537Z,8.73
2023-03-27T15:45:03.207Z,11.80
2023-03-27T15:47:31.489Z,11.73
2023-03-27T15:50:16.231Z,11.32
2023-03-27T15:52:54.948Z,8.13
2023-03-27T15:55:34.011Z,10.30
2023-03-27T15:58:13.120Z,8.57
2023-03-27T16:00:48.107Z,9.15
2023-03-27T16:03:21.311Z,9.23
2023-03-27T16:05:49.386Z,10.63
2023-03-27T16:08:42.738Z,8.35
2023-03-27T16:11:12.111Z,9.48
2023-03-27T16:13:43.420Z,9.75
2023-03-27T16:16:23.046Z,11.70
2023-03-27T16:18:51.488Z,11.13
2023-03-27T16:21:21.525Z,8.15
2023-03-27T16:23:48.712Z,10.32
2023-03-27T16:26:22.430Z,9.48
2023-03-27T16:28:49.660Z,10.00
2023-03-27T16:31:18.779Z,9.65
2023-03-27T16:33:46.383Z,8.23
2023-03-27T16:36:15.303Z,9.20
2023-03-27T16:38:43.811Z,12.40
2023-03-27T16:41:13.210Z,15.80
2023-03-27T16:43:40.550Z,10.25
2023-03-27T16:46:11.604Z,10.23
2023-03-27T16:48:38.693Z,10.98
2023-03-27T16:51:06.129Z,11.98
2023-03-27T16:53:33.200Z,13.57
2023-03-27T16:56:00.502Z,12.10
2023-03-27T16:58:27.738Z,15.38
2023-03-27T17:00:54.823Z,14.05
2023-03-27T17:03:21.975Z,12.90
2023-03-27T17:05:49.167Z,10.60
2023-03-27T17:08:18.576Z,11.18
2023-03-27T17:10:46.325Z,10.48
2023-03-27T17:13:13.463Z,11.00
2023-03-27T17:15:40.624Z,9.38
2023-03-27T17:18:07.820Z,9.85
2023-03-27T17:20:35.506Z,8.95
2023-03-27T17:23:02.652Z,9.55
2023-03-27T17:25:29.752Z,8.90
2023-03-27T17:27:56.910Z,11.98
2023-03-27T17:30:36.753Z,9.88
2023-03-27T17:33:06.803Z,11.63
2023-03-27T17:35:34.247Z,11.65
2023-03-27T17:38:01.404Z,11.18
2023-03-27T17:40:28.611Z,11.20
2023-03-27T17:42:55.806Z,12.20
2023-03-27T17:45:23.924Z,12.45
2023-03-27T17:47:51.834Z,9.50
2023-03-27T17:50:19.016Z,8.77
2023-03-27T17:52:47.169Z,9.15
2023-03-27T17:55:14.372Z,9.52
2023-03-27T17:57:41.676Z,12.73
2023-03-27T18:00:12.443Z,9.98
2023-03-27T18:02:39.728Z,10.38
2023-03-27T18:05:07.387Z,11.85
2023-03-27T18:07:34.466Z,9.90
2023-03-27T18:10:02.253Z,11.32
2023-03-27T18:12:32.540Z,7.82
2023-03-27T18:14:59.971Z,9.93
2023-03-27T18:17:27.875Z,10.50
2023-03-27T18:19:55.001Z,6.95
2023-03-27T18:22:22.350Z,6.32
2023-03-27T18:24:49.535Z,6.75
2023-03-27T18:27:16.691Z,8.98
2023-03-27T18:29:43.946Z,6.63
2023-03-27T18:32:11.168Z,8.60
2023-03-27T18:34:38.261Z,8.73
2023-03-27T18:37:05.384Z,8.63
2023-03-27T18:39:37.480Z,9.15
2023-03-27T18:42:04.850Z,14.73
2023-03-27T18:44:31.927Z,10.55
2023-03-27T18:46:59.084Z,12.88
2023-03-27T18:49:26.188Z,10.32
2023-03-27T18:51:53.312Z,8.73
2023-03-27T18:54:20.497Z,7.78
2023-03-27T18:56:48.695Z,14.25
2023-03-27T18:59:16.199Z,9.60
2023-03-27T19:01:44.035Z,9.70
2023-03-27T19:04:11.435Z,13.45
2023-03-27T19:06:38.986Z,6.47
2023-03-27T19:09:06.117Z,6.68
2023-03-27T19:11:33.228Z,5.97
2023-03-27T19:14:00.370Z,7.82
2023-03-27T19:16:27.630Z,8.52
2023-03-27T19:18:54.788Z,4.05
2023-03-27T19:21:21.943Z,6.35
2023-03-27T19:23:49.181Z,5.43
2023-03-27T19:26:16.962Z,8.40
2023-03-27T19:28:47.427Z,6.93
2023-03-27T19:31:18.286Z,8.10
2023-03-27T19:33:45.846Z,9.65
2023-03-27T19:36:13.090Z,9.23
2023-03-27T19:38:40.400Z,10.40
2023-03-27T19:41:10.895Z,10.00
2023-03-27T19:43:38.276Z,7.68
2023-03-27T19:46:15.667Z,8.82
2023-03-27T19:48:43.736Z,11.52
2023-03-27T19:51:10.997Z,11.73
2023-03-27T19:53:38.137Z,10.90
2023-03-27T19:56:05.633Z,11.35
2023-03-27T19:58:32.816Z,11.77
2023-03-27T20:01:00.247Z,10.93
2023-03-27T20:03:29.359Z,10.45
2023-03-27T20:06:07.628Z,10.30
2023-03-27T20:08:38.212Z,10.63
2023-03-27T20:11:07.152Z,10.30
2023-03-27T20:13:42.362Z,6.78
2023-03-27T20:16:14.354Z,6.57
2023-03-27T20:18:42.711Z,6.95
2023-03-27T20:21:10.139Z,6.95
2023-03-27T20:23:38.530Z,6.88
2023-03-27T20:26:05.685Z,6.78
2023-03-27T20:28:32.830Z,11.57
2023-03-27T20:31:04.280Z,10.07
2023-03-27T20:33:31.809Z,10.57
2023-03-27T20:35:59.141Z,9.38
2023-03-27T20:38:29.661Z,8.70
2023-03-27T20:40:57.045Z,8.83
2023-03-27T20:43:24.423Z,9.13
2023-03-27T20:45:52.924Z,8.52
2023-03-27T20:48:21.968Z,6.80
2023-03-27T20:50:55.344Z,7.00
2023-03-27T20:53:30.384Z,6.82
2023-03-27T20:56:06.269Z,8.80
2023-03-27T20:58:34.798Z,7.38
2023-03-27T21:01:09.113Z,9.38
2023-03-27T21:03:38.053Z,8.13
2023-03-27T21:06:06.546Z,8.85
2023-03-27T21:08:34.604Z,9.73
2023-03-27T21:11:02.149Z,10.02
2023-03-27T21:13:29.578Z,8.68
2023-03-27T21:15:56.950Z,8.95
2023-03-27T21:18:24.989Z,8.43
2023-03-27T21:20:52.475Z,8.20
2023-03-27T21:23:20.154Z,7.90
2023-03-27T21:25:47.238Z,9.00
2023-03-27T21:28:14.369Z,8.45
2023-03-27T21:30:46.519Z,11.55
2023-03-27T21:33:18.658Z,5.93
2023-03-27T21:35:46.910Z,7.03
2023-03-27T21:38:15.471Z,7.25
2023-03-27T21:40:42.944Z,7.10
2023-03-27T21:43:10.455Z,7.10
2023-03-27T21:45:37.797Z,7.93
2023-03-27T21:48:05.213Z,6.50
2023-03-27T21:50:32.490Z,6.68
2023-03-27T21:52:59.575Z,8.00
2023-03-27T21:55:26.630Z,7.00
2023-03-27T21:57:53.894Z,6.80
2023-03-27T22:00:21.058Z,6.68
2023-03-27T22:02:48.298Z,8.45
2023-03-27T22:05:15.649Z,6.53
2023-03-27T22:07:43.027Z,6.53
2023-03-27T22:10:10.282Z,7.43
2023-03-27T22:12:38.272Z,10.32
2023-03-27T22:15:06.928Z,8.43
2023-03-27T22:17:36.336Z,7.93
2023-03-27T22:20:04.694Z,8.00
2023-03-27T22:22:33.925Z,6.90
2023-03-27T22:25:01.118Z,6.35
2023-03-27T22:27:28.452Z,6.85
2023-03-27T22:29:55.861Z,6.28
2023-03-27T22:32:22.959Z,7.68
2023-03-27T22:34:50.403Z,6.95
2023-03-27T22:37:17.912Z,9.00
2023-03-27T22:39:45.447Z,8.50
2023-03-27T22:42:12.585Z,6.57
2023-03-27T22:44:39.693Z,8.77
2023-03-27T22:47:06.789Z,9.07
2023-03-27T22:49:36.045Z,8.35
2023-03-27T22:52:04.286Z,10.18
2023-03-27T22:54:31.428Z,7.55
2023-03-27T22:56:59.049Z,9.93
2023-03-27T22:59:26.308Z,11.88
2023-03-27T23:01:53.547Z,7.90
2023-03-27T23:04:20.757Z,9.07
2023-03-27T23:06:48.667Z,8.43
2023-03-27T23:09:15.792Z,6.50
2023-03-27T23:11:43.866Z,6.43
2023-03-27T23:14:11.547Z,7.38
2023-03-27T23:16:38.700Z,7.18
2023-03-27T23:19:07.216Z,10.23
2023-03-27T23:21:34.291Z,6.65
2023-03-27T23:24:01.347Z,8.68
2023-03-27T23:26:28.547Z,6.90
2023-03-27T23:28:55.624Z,8.52
2023-03-27T23:31:22.736Z,7.25
2023-03-27T23:33:51.253Z,6.70
2023-03-27T23:36:19.979Z,8.15
2023-03-27T23:38:47.126Z,8.30
2023-03-27T23:41:15.487Z,8.45
2023-03-27T23:43:42.640Z,8.98
2023-03-27T23:46:10.738Z,7.38
2023-03-27T23:48:38.920Z,8.10
2023-03-27T23:51:06.445Z,7.18
2023-03-27T23:53:33.816Z,5.97
2023-03-27T23:56:01.543Z,6.40
2023-03-27T23:58:32.130Z,7.43
