createdAt,value
2023-05-12T00:01:05.188Z,9.23
2023-05-12T00:03:32.268Z,9.07
2023-05-12T00:06:03.591Z,10.00
2023-05-12T00:08:31.300Z,9.10
2023-05-12T00:10:58.908Z,9.47
2023-05-12T00:13:26.689Z,11.13
2023-05-12T00:15:55.366Z,8.27
2023-05-12T00:18:22.731Z,11.40
2023-05-12T00:20:49.808Z,8.93
2023-05-12T00:23:17.340Z,10.63
2023-05-12T00:25:44.226Z,9.97
2023-05-12T00:28:11.181Z,11.77
2023-05-12T00:30:38.348Z,10.70
2023-05-12T00:33:05.612Z,10.77
2023-05-12T00:35:32.658Z,10.03
2023-05-12T00:37:59.592Z,10.60
2023-05-12T00:40:26.454Z,10.30
2023-05-12T00:42:53.345Z,10.33
2023-05-12T00:45:21.693Z,12.50
2023-05-12T00:47:51.596Z,11.93
2023-05-12T00:50:18.995Z,11.43
2023-05-12T00:52:49.085Z,9.93
2023-05-12T00:55:16.639Z,9.10
2023-05-12T00:57:44.269Z,10.73
2023-05-12T01:00:12.250Z,10.00
2023-05-12T01:02:39.955Z,9.83
2023-05-12T01:05:09.713Z,11.20
2023-05-12T01:07:39.230Z,10.43
2023-05-12T01:10:21.953Z,10.77
2023-05-12T01:12:49.184Z,10.60
2023-05-12T01:15:18.231Z,10.03
2023-05-12T01:18:02.640Z,11.20
2023-05-12T01:20:32.803Z,11.57
2023-05-12T01:23:01.384Z,11.30
2023-05-12T01:25:34.174Z,12.53
2023-05-12T01:28:04.083Z,13.03
2023-05-12T01:30:32.416Z,12.63
2023-05-12T01:32:59.588Z,10.93
2023-05-12T01:35:26.726Z,13.60
2023-05-12T01:37:53.600Z,12.73
2023-05-12T01:40:21.055Z,12.00
2023-05-12T01:42:48.148Z,12.60
2023-05-12T01:45:15.152Z,11.40
2023-05-12T01:47:42.017Z,10.97
2023-05-12T01:50:10.176Z,11.40
2023-05-12T01:52:37.178Z,10.80
2023-05-12T01:55:04.984Z,11.07
2023-05-12T01:57:32.723Z,20.97
2023-05-12T02:00:00.633Z,10.83
2023-05-12T02:02:28.178Z,11.70
2023-05-12T02:04:55.152Z,11.37
2023-05-12T02:07:22.013Z,11.83
2023-05-12T02:09:48.949Z,12.40
2023-05-12T02:12:15.803Z,12.53
2023-05-12T02:14:42.675Z,10.37
2023-05-12T02:17:09.644Z,11.03
2023-05-12T02:19:36.536Z,10.43
2023-05-12T02:22:03.478Z,10.27
2023-05-12T02:24:30.498Z,11.37
2023-05-12T02:26:57.352Z,10.47
2023-05-12T02:29:24.234Z,11.07
2023-05-12T02:31:51.470Z,10.90
2023-05-12T02:34:18.513Z,10.67
2023-05-12T02:36:45.525Z,16.60
2023-05-12T02:39:13.357Z,11.20
2023-05-12T02:41:40.278Z,10.47
2023-05-12T02:44:07.314Z,10.07
2023-05-12T02:46:34.323Z,10.87
2023-05-12T02:49:01.186Z,10.50
2023-05-12T02:51:28.205Z,10.67
2023-05-12T02:53:55.149Z,9.60
2023-05-12T02:56:22.453Z,14.20
2023-05-12T02:58:49.294Z,13.13
2023-05-12T03:01:16.302Z,9.50
2023-05-12T03:03:43.470Z,8.60
2023-05-12T03:06:10.909Z,9.20
2023-05-12T03:08:37.934Z,9.67
2023-05-12T03:11:05.381Z,12.00
2023-05-12T03:13:33.282Z,9.73
2023-05-12T03:16:01.308Z,10.23
2023-05-12T03:18:28.976Z,9.83
2023-05-12T03:20:56.002Z,11.70
2023-05-12T03:23:22.866Z,13.70
2023-05-12T03:25:49.827Z,9.80
2023-05-12T03:28:16.671Z,10.17
2023-05-12T03:30:43.613Z,14.50
2023-05-12T03:33:10.697Z,11.20
2023-05-12T03:35:37.546Z,9.10
2023-05-12T03:38:04.475Z,10.13
2023-05-12T03:40:31.988Z,10.13
2023-05-12T03:42:58.926Z,9.47
2023-05-12T03:45:25.799Z,9.80
2023-05-12T03:47:52.659Z,8.80
2023-05-12T03:50:19.741Z,9.27
2023-05-12T03:52:46.774Z,10.60
2023-05-12T03:55:14.208Z,9.43
2023-05-12T03:57:41.096Z,9.70
2023-05-12T04:00:09.084Z,9.13
2023-05-12T04:02:36.014Z,10.90
2023-05-12T04:05:03.030Z,9.07
2023-05-12T04:07:29.920Z,8.30
2023-05-12T04:09:56.855Z,9.43
2023-05-12T04:12:23.995Z,9.27
2023-05-12T04:14:51.283Z,9.10
2023-05-12T04:17:19.101Z,9.73
2023-05-12T04:19:46.671Z,9.27
2023-05-12T04:22:13.660Z,9.50
2023-05-12T04:24:40.587Z,10.13
2023-05-12T04:27:07.638Z,8.17
2023-05-12T04:29:34.582Z,9.10
2023-05-12T04:32:01.680Z,8.47
2023-05-12T04:34:28.709Z,9.37
2023-05-12T04:36:55.674Z,8.73
2023-05-12T04:39:22.629Z,8.10
2023-05-12T04:41:49.636Z,8.80
2023-05-12T04:44:16.525Z,8.30
2023-05-12T04:46:43.651Z,8.17
2023-05-12T04:49:11.253Z,8.97
2023-05-12T04:51:42.861Z,7.93
2023-05-12T04:54:11.297Z,8.00
2023-05-12T04:56:38.262Z,9.03
2023-05-12T04:59:05.221Z,9.10
2023-05-12T05:01:32.377Z,10.70
2023-05-12T05:03:59.361Z,9.10
2023-05-12T05:06:26.362Z,8.50
2023-05-12T05:08:53.212Z,13.23
2023-05-12T05:11:21.702Z,9.20
2023-05-12T05:13:48.654Z,9.27
2023-05-12T05:16:15.608Z,8.73
2023-05-12T05:18:46.244Z,7.50
2023-05-12T05:21:16.566Z,9.23
2023-05-12T05:23:43.478Z,10.20
2023-05-12T05:26:10.855Z,23.67
2023-05-12T05:28:39.803Z,9.83
2023-05-12T05:31:07.533Z,10.23
2023-05-12T05:33:34.684Z,10.83
2023-05-12T05:36:01.770Z,8.60
2023-05-12T05:38:28.715Z,9.80
2023-05-12T05:40:55.858Z,12.53
2023-05-12T05:43:22.850Z,10.07
2023-05-12T05:45:50.813Z,10.50
2023-05-12T05:48:18.418Z,9.30
2023-05-12T05:50:45.457Z,9.60
2023-05-12T05:53:12.352Z,10.10
2023-05-12T05:55:39.234Z,10.07
2023-05-12T05:58:06.182Z,9.10
2023-05-12T06:00:33.094Z,9.63
2023-05-12T06:03:00.060Z,7.70
2023-05-12T06:05:27.264Z,8.50
2023-05-12T06:07:54.279Z,8.33
2023-05-12T06:10:21.642Z,10.33
2023-05-12T06:12:48.750Z,7.37
2023-05-12T06:15:15.937Z,8.00
2023-05-12T06:17:42.863Z,8.07
2023-05-12T06:20:10.586Z,10.10
2023-05-12T06:22:38.547Z,7.93
2023-05-12T06:25:06.484Z,8.73
2023-05-12T06:27:33.501Z,7.33
2023-05-12T06:30:00.389Z,9.00
2023-05-12T06:32:27.284Z,8.63
2023-05-12T06:34:54.185Z,6.33
2023-05-12T06:37:21.028Z,6.97
2023-05-12T06:39:47.961Z,7.20
2023-05-12T06:42:15.464Z,6.93
2023-05-12T06:44:42.674Z,6.60
2023-05-12T06:47:09.777Z,6.27
2023-05-12T06:49:38.474Z,7.10
2023-05-12T06:52:06.784Z,5.90
2023-05-12T06:54:34.689Z,5.63
2023-05-12T06:57:01.577Z,5.20
2023-05-12T06:59:28.803Z,5.03
2023-05-12T07:01:55.652Z,6.03
2023-05-12T07:04:23.225Z,5.47
2023-05-12T07:06:50.638Z,5.27
2023-05-12T07:09:18.612Z,5.10
2023-05-12T07:11:45.783Z,5.60
2023-05-12T07:14:12.716Z,4.87
2023-05-12T07:16:39.743Z,4.93
2023-05-12T07:19:08.811Z,5.57
2023-05-12T07:21:37.081Z,5.23
2023-05-12T07:24:06.185Z,5.63
2023-05-12T07:26:33.516Z,6.07
2023-05-12T07:29:01.232Z,5.83
2023-05-12T07:31:28.806Z,5.53
2023-05-12T07:33:56.354Z,4.50
2023-05-12T07:36:23.490Z,6.47
2023-05-12T07:38:50.407Z,5.00
2023-05-12T07:41:17.760Z,5.47
2023-05-12T07:43:45.971Z,6.53
2023-05-12T07:46:13.191Z,5.40
2023-05-12T07:48:40.401Z,5.80
2023-05-12T07:51:09.015Z,5.70
2023-05-12T07:53:36.082Z,5.53
2023-05-12T07:56:03.090Z,6.23
2023-05-12T07:58:30.095Z,6.70
2023-05-12T08:03:44.172Z,5.90
2023-05-12T08:06:11.127Z,5.30
2023-05-12T08:08:38.104Z,5.83
2023-05-12T08:11:05.693Z,5.33
2023-05-12T08:13:32.744Z,6.20
2023-05-12T08:15:59.593Z,5.10
2023-05-12T08:18:26.489Z,5.30
2023-05-12T08:20:53.351Z,4.97
2023-05-12T08:23:20.253Z,4.80
2023-05-12T08:25:48.412Z,4.70
2023-05-12T08:28:15.546Z,4.10
2023-05-12T08:30:44.906Z,5.20
2023-05-12T08:33:12.943Z,4.77
2023-05-12T08:35:40.161Z,4.20
2023-05-12T08:38:07.438Z,4.40
2023-05-12T08:41:10.169Z,4.77
2023-05-12T08:43:50.586Z,4.90
2023-05-12T08:46:18.220Z,4.50
2023-05-12T08:48:50.047Z,5.10
2023-05-12T08:51:20.655Z,4.50
2023-05-12T08:53:50.073Z,5.27
2023-05-12T08:58:53.277Z,5.67
2023-05-12T09:01:22.955Z,5.80
2023-05-12T09:03:53.119Z,4.77
2023-05-12T09:06:20.371Z,6.17
2023-05-12T09:08:47.866Z,5.77
2023-05-12T09:11:17.734Z,5.30
2023-05-12T09:14:18.832Z,5.97
2023-05-12T09:17:03.716Z,11.67
2023-05-12T09:19:31.358Z,6.13
2023-05-12T09:21:59.316Z,6.10
2023-05-12T09:24:40.803Z,6.40
2023-05-12T09:27:08.395Z,5.80
2023-05-12T09:29:42.409Z,6.20
2023-05-12T09:32:29.237Z,6.73
2023-05-12T09:34:56.999Z,6.90
2023-05-12T09:37:32.662Z,5.77
2023-05-12T09:40:06.626Z,4.97
2023-05-12T09:42:35.578Z,4.80
2023-05-12T09:45:10.084Z,5.70
2023-05-12T09:47:40.546Z,5.30
2023-05-12T09:50:10.048Z,5.07
2023-05-12T09:52:39.653Z,5.20
2023-05-12T09:55:13.101Z,5.00
2023-05-12T09:57:43.850Z,4.53
2023-05-12T10:00:30.190Z,4.30
2023-05-12T10:03:01.610Z,5.03
2023-05-12T10:05:31.744Z,4.60
2023-05-12T10:08:07.241Z,3.83
2023-05-12T10:10:35.292Z,4.60
2023-05-12T10:13:02.240Z,4.80
2023-05-12T10:15:29.321Z,4.30
2023-05-12T10:17:57.791Z,4.50
2023-05-12T10:20:27.351Z,3.47
2023-05-12T10:22:58.568Z,4.10
2023-05-12T10:25:25.922Z,4.10
2023-05-12T10:27:55.487Z,4.00
2023-05-12T10:30:23.983Z,4.23
2023-05-12T10:32:51.098Z,4.83
2023-05-12T10:35:18.763Z,4.20
2023-05-12T10:37:48.026Z,3.87
2023-05-12T10:40:25.464Z,4.00
2023-05-12T10:42:52.737Z,3.90
2023-05-12T10:45:20.676Z,3.77
2023-05-12T10:47:48.278Z,4.20
2023-05-12T10:50:27.514Z,8.27
2023-05-12T10:52:57.035Z,4.60
2023-05-12T10:58:13.427Z,4.13
2023-05-12T11:01:08.188Z,3.93
2023-05-12T11:06:07.140Z,4.30
2023-05-12T11:08:37.793Z,4.60
2023-05-12T11:11:06.250Z,4.80
2023-05-12T11:13:35.319Z,4.43
2023-05-12T11:16:02.636Z,4.20
2023-05-12T11:18:29.582Z,4.57
2023-05-12T11:20:56.669Z,4.80
2023-05-12T11:23:32.109Z,4.30
2023-05-12T11:25:59.254Z,3.47
2023-05-12T11:28:26.320Z,3.90
2023-05-12T11:30:55.333Z,3.73
2023-05-12T11:33:23.288Z,2.77
2023-05-12T11:35:50.923Z,4.30
2023-05-12T11:38:19.797Z,3.03
2023-05-12T11:40:47.592Z,4.50
2023-05-12T11:43:20.482Z,3.50
2023-05-12T11:45:47.474Z,3.53
2023-05-12T11:48:14.935Z,3.60
2023-05-12T11:50:48.695Z,3.90
2023-05-12T11:53:19.845Z,2.90
2023-05-12T11:55:56.214Z,3.93
2023-05-12T11:58:30.236Z,3.90
2023-05-12T12:01:10.026Z,2.70
2023-05-12T12:03:52.052Z,3.30
2023-05-12T12:06:22.280Z,3.47
2023-05-12T12:09:02.378Z,3.90
2023-05-12T12:11:30.666Z,5.13
2023-05-12T12:13:58.720Z,3.30
2023-05-12T12:16:31.743Z,3.27
2023-05-12T12:18:58.789Z,3.47
2023-05-12T12:21:26.061Z,3.77
2023-05-12T12:23:52.955Z,3.77
2023-05-12T12:26:21.408Z,3.30
2023-05-12T12:28:49.322Z,3.30
2023-05-12T12:31:17.093Z,3.97
2023-05-12T12:33:44.054Z,3.00
2023-05-12T12:36:10.978Z,3.67
2023-05-12T12:38:37.977Z,3.27
2023-05-12T12:41:06.876Z,2.93
2023-05-12T12:43:34.081Z,3.53
2023-05-12T12:46:01.006Z,3.47
2023-05-12T12:48:28.822Z,3.30
2023-05-12T12:50:56.096Z,4.00
2023-05-12T12:53:23.161Z,3.60
2023-05-12T12:55:50.102Z,3.57
2023-05-12T12:58:17.020Z,3.63
2023-05-12T13:00:44.090Z,3.77
2023-05-12T13:03:11.193Z,3.50
2023-05-12T13:05:38.531Z,4.63
2023-05-12T13:08:05.580Z,3.23
2023-05-12T13:10:33.469Z,3.27
2023-05-12T13:13:00.661Z,2.60
2023-05-12T13:15:27.712Z,3.40
2023-05-12T13:17:54.743Z,2.90
2023-05-12T13:20:21.839Z,2.40
2023-05-12T13:22:48.985Z,9.20
2023-05-12T13:25:15.869Z,5.13
2023-05-12T13:27:42.766Z,3.47
2023-05-12T13:30:12.102Z,3.43
2023-05-12T13:32:41.346Z,3.63
2023-05-12T13:35:09.200Z,3.70
2023-05-12T13:37:36.078Z,3.90
2023-05-12T13:40:03.402Z,3.50
2023-05-12T13:42:30.296Z,3.13
2023-05-12T13:44:57.363Z,3.87
2023-05-12T13:47:24.419Z,3.90
2023-05-12T13:49:52.108Z,3.30
2023-05-12T13:52:19.178Z,4.20
2023-05-12T13:54:46.093Z,3.70
2023-05-12T13:57:13.175Z,4.03
2023-05-12T13:59:40.166Z,4.00
2023-05-12T14:02:11.840Z,4.40
2023-05-12T14:04:39.028Z,3.80
2023-05-12T14:07:08.361Z,4.23
2023-05-12T14:09:35.646Z,3.87
2023-05-12T14:12:04.266Z,4.47
2023-05-12T14:14:31.422Z,4.20
2023-05-12T14:16:58.378Z,4.40
2023-05-12T14:19:25.293Z,4.37
2023-05-12T14:21:52.169Z,4.27
2023-05-12T14:24:19.052Z,5.03
2023-05-12T14:26:45.927Z,4.63
2023-05-12T14:29:13.226Z,4.60
2023-05-12T14:31:40.432Z,4.50
2023-05-12T14:34:09.050Z,5.43
2023-05-12T14:36:35.915Z,4.60
2023-05-12T14:39:03.051Z,4.50
2023-05-12T14:41:29.884Z,4.67
2023-05-12T14:43:57.777Z,4.90
2023-05-12T14:46:25.553Z,4.97
2023-05-12T14:48:52.553Z,4.90
2023-05-12T14:51:19.480Z,4.87
2023-05-12T14:53:46.402Z,4.00
2023-05-12T14:56:13.333Z,4.77
2023-05-12T14:58:40.405Z,4.80
2023-05-12T15:01:09.326Z,4.93
2023-05-12T15:03:36.698Z,5.40
2023-05-12T15:06:06.843Z,4.93
2023-05-12T15:08:34.475Z,3.83
2023-05-12T15:11:01.390Z,4.20
2023-05-12T15:13:28.261Z,4.40
2023-05-12T15:15:56.873Z,7.70
2023-05-12T15:18:24.243Z,3.70
2023-05-12T15:20:51.629Z,3.70
2023-05-12T15:23:18.782Z,2.93
2023-05-12T15:25:45.682Z,3.90
2023-05-12T15:28:12.575Z,7.23
2023-05-12T15:30:39.492Z,3.40
2023-05-12T15:33:06.856Z,4.93
2023-05-12T15:35:34.325Z,3.90
2023-05-12T15:38:01.347Z,3.73
2023-05-12T15:40:30.513Z,3.53
2023-05-12T15:42:57.824Z,3.23
2023-05-12T15:45:24.896Z,3.00
2023-05-12T15:47:52.010Z,3.20
2023-05-12T15:50:22.281Z,3.50
2023-05-12T15:52:49.703Z,3.43
2023-05-12T15:55:16.816Z,3.87
2023-05-12T15:57:43.692Z,4.00
2023-05-12T16:00:12.149Z,4.33
2023-05-12T16:02:39.165Z,3.60
2023-05-12T16:05:07.106Z,3.97
2023-05-12T16:07:34.882Z,3.53
2023-05-12T16:10:09.326Z,4.10
2023-05-12T16:12:36.319Z,3.70
2023-05-12T16:15:05.206Z,3.53
2023-05-12T16:17:32.342Z,8.00
2023-05-12T16:19:59.459Z,3.70
2023-05-12T16:22:26.396Z,3.73
2023-05-12T16:24:54.533Z,5.23
2023-05-12T16:27:21.374Z,3.43
2023-05-12T16:29:49.437Z,4.17
2023-05-12T16:32:17.200Z,3.60
2023-05-12T16:34:44.603Z,3.87
2023-05-12T16:37:11.848Z,3.40
2023-05-12T16:39:38.961Z,6.03
2023-05-12T16:42:06.523Z,4.13
2023-05-12T16:44:33.485Z,2.80
2023-05-12T16:47:00.481Z,2.43
2023-05-12T16:49:27.368Z,2.90
2023-05-12T16:51:54.307Z,3.30
2023-05-12T16:54:21.256Z,3.60
2023-05-12T16:56:48.340Z,2.30
2023-05-12T16:59:15.428Z,2.50
2023-05-12T17:01:42.460Z,4.10
2023-05-12T17:04:12.252Z,2.80
2023-05-12T17:06:39.142Z,2.27
2023-05-12T17:09:06.133Z,2.60
2023-05-12T17:11:33.315Z,2.70
2023-05-12T17:14:00.831Z,3.00
2023-05-12T17:16:28.482Z,3.00
2023-05-12T17:21:26.550Z,2.80
2023-05-12T17:23:53.975Z,2.70
2023-05-12T17:26:20.937Z,2.63
2023-05-12T17:28:47.914Z,2.87
2023-05-12T17:31:14.926Z,2.37
2023-05-12T17:33:41.871Z,3.13
2023-05-12T17:36:12.930Z,3.37
2023-05-12T17:38:41.297Z,3.20
2023-05-12T17:41:08.500Z,2.90
2023-05-12T17:43:35.635Z,3.20
2023-05-12T17:46:04.851Z,2.80
2023-05-12T17:48:33.048Z,2.97
2023-05-12T17:51:02.930Z,3.10
2023-05-12T17:53:31.365Z,2.30
2023-05-12T17:55:59.366Z,6.00
2023-05-12T17:58:26.611Z,2.03
2023-05-12T18:00:53.922Z,2.67
2023-05-12T18:03:24.109Z,2.63
2023-05-12T18:05:54.078Z,3.63
2023-05-12T18:08:21.692Z,2.97
2023-05-12T18:10:48.820Z,2.20
2023-05-12T18:13:15.931Z,2.33
2023-05-12T18:15:43.062Z,3.50
2023-05-12T18:18:10.706Z,3.93
2023-05-12T18:20:38.385Z,2.13
2023-05-12T18:23:05.525Z,3.07
2023-05-12T18:25:32.474Z,2.00
2023-05-12T18:27:59.437Z,3.03
2023-05-12T18:30:26.547Z,2.13
2023-05-12T18:32:53.615Z,4.30
2023-05-12T18:35:20.920Z,6.03
2023-05-12T18:37:47.985Z,2.20
2023-05-12T18:40:14.898Z,3.63
2023-05-12T18:42:42.535Z,2.30
2023-05-12T18:45:10.330Z,2.40
2023-05-12T18:47:37.535Z,2.30
2023-05-12T18:50:05.429Z,2.20
2023-05-12T18:52:32.330Z,1.80
2023-05-12T18:54:59.584Z,2.00
2023-05-12T18:57:26.670Z,2.33
2023-05-12T18:59:53.790Z,2.17
2023-05-12T19:02:20.675Z,2.00
2023-05-12T19:04:48.239Z,3.17
2023-05-12T19:07:15.721Z,2.20
2023-05-12T19:09:43.965Z,2.03
2023-05-12T19:12:11.586Z,2.87
2023-05-12T19:14:42.929Z,2.27
2023-05-12T19:17:10.185Z,2.10
2023-05-12T19:19:37.210Z,2.60
2023-05-12T19:22:04.524Z,2.50
2023-05-12T19:24:31.545Z,2.20
2023-05-12T19:26:58.665Z,2.37
2023-05-12T19:29:26.034Z,2.87
2023-05-12T19:31:53.348Z,6.27
2023-05-12T19:34:20.850Z,3.00
2023-05-12T19:36:48.273Z,4.13
2023-05-12T19:39:15.214Z,3.73
2023-05-12T19:41:42.280Z,5.67
2023-05-12T19:44:09.362Z,5.00
2023-05-12T19:46:36.532Z,4.10
2023-05-12T19:49:05.670Z,3.20
2023-05-12T19:51:33.010Z,2.53
2023-05-12T19:54:01.785Z,2.60
2023-05-12T19:56:29.766Z,3.50
2023-05-12T19:58:56.641Z,2.40
2023-05-12T20:01:24.160Z,5.00
2023-05-12T20:03:52.925Z,3.10
2023-05-12T20:06:20.328Z,2.67
2023-05-12T20:08:47.196Z,2.60
2023-05-12T20:11:14.127Z,3.57
2023-05-12T20:13:41.077Z,3.10
2023-05-12T20:16:08.851Z,2.93
2023-05-12T20:18:35.725Z,3.03
2023-05-12T20:21:03.341Z,3.40
2023-05-12T20:23:30.292Z,2.83
2023-05-12T20:25:57.481Z,2.90
2023-05-12T20:28:24.511Z,2.73
2023-05-12T20:30:51.719Z,4.93
2023-05-12T20:33:18.631Z,4.00
2023-05-12T20:35:45.542Z,3.33
2023-05-12T20:38:12.486Z,4.90
2023-05-12T20:40:40.363Z,4.23
2023-05-12T20:43:07.514Z,3.47
2023-05-12T20:45:34.430Z,5.97
2023-05-12T20:48:01.741Z,2.90
2023-05-12T20:50:28.620Z,2.90
2023-05-12T20:52:55.479Z,3.60
2023-05-12T20:55:22.880Z,3.47
2023-05-12T20:57:50.028Z,6.83
2023-05-12T21:00:18.164Z,3.30
2023-05-12T21:02:46.830Z,3.07
2023-05-12T21:05:13.994Z,3.67
2023-05-12T21:07:40.923Z,3.37
2023-05-12T21:10:08.582Z,4.40
2023-05-12T21:12:36.280Z,3.10
2023-05-12T21:15:04.268Z,3.77
2023-05-12T21:17:31.304Z,3.20
2023-05-12T21:19:58.160Z,4.13
2023-05-12T21:22:25.097Z,4.00
2023-05-12T21:24:52.016Z,3.00
2023-05-12T21:27:19.118Z,4.63
2023-05-12T21:29:45.976Z,5.67
2023-05-12T21:32:12.898Z,3.77
2023-05-12T21:34:39.804Z,3.70
2023-05-12T21:37:06.757Z,3.50
2023-05-12T21:39:33.635Z,6.00
2023-05-12T21:42:00.711Z,5.77
2023-05-12T21:44:27.770Z,3.60
2023-05-12T21:46:54.710Z,5.27
2023-05-12T21:49:21.816Z,4.30
2023-05-12T21:51:48.721Z,4.10
2023-05-12T21:54:15.666Z,3.50
2023-05-12T21:56:42.849Z,3.77
2023-05-12T21:59:09.838Z,8.43
2023-05-12T22:01:36.918Z,3.90
2023-05-12T22:04:05.000Z,3.60
2023-05-12T22:06:32.066Z,4.20
2023-05-12T22:08:58.985Z,5.53
2023-05-12T22:11:26.026Z,6.00
2023-05-12T22:13:52.978Z,3.60
2023-05-12T22:16:23.551Z,5.00
2023-05-12T22:18:52.968Z,6.87
2023-05-12T22:21:20.349Z,4.87
2023-05-12T22:23:48.084Z,6.50
2023-05-12T22:26:15.633Z,5.50
2023-05-12T22:28:42.600Z,5.10
2023-05-12T22:31:09.653Z,4.17
2023-05-12T22:33:36.812Z,3.80
2023-05-12T22:36:03.980Z,5.23
2023-05-12T22:38:30.882Z,4.40
2023-05-12T22:40:57.760Z,3.87
2023-05-12T22:43:24.885Z,4.20
2023-05-12T22:45:52.543Z,6.53
2023-05-12T22:48:20.132Z,9.03
2023-05-12T22:50:47.581Z,8.37
2023-05-12T22:53:15.217Z,3.93
2023-05-12T22:55:42.194Z,4.07
2023-05-12T22:58:10.234Z,4.50
2023-05-12T23:00:37.880Z,4.20
2023-05-12T23:03:05.171Z,4.10
2023-05-12T23:05:32.104Z,4.67
2023-05-12T23:07:58.982Z,3.67
2023-05-12T23:10:25.960Z,3.83
2023-05-12T23:12:52.812Z,4.50
2023-05-12T23:15:19.831Z,5.10
2023-05-12T23:17:46.825Z,3.87
2023-05-12T23:20:14.090Z,4.00
2023-05-12T23:22:40.971Z,4.73
2023-05-12T23:25:09.132Z,5.10
2023-05-12T23:27:37.257Z,8.33
2023-05-12T23:30:05.741Z,3.90
2023-05-12T23:32:32.795Z,4.20
2023-05-12T23:34:59.805Z,4.77
2023-05-12T23:37:26.964Z,4.70
2023-05-12T23:39:54.248Z,4.77
2023-05-12T23:42:21.469Z,5.13
2023-05-12T23:44:48.363Z,4.53
2023-05-12T23:47:15.300Z,4.60
2023-05-12T23:49:42.169Z,5.27
2023-05-12T23:52:09.124Z,5.60
2023-05-12T23:54:36.066Z,5.17
2023-05-12T23:57:03.101Z,5.63
2023-05-12T23:59:30.681Z,5.17
