createdAt,value
2017-04-29T00:00:24.580Z,78.20
2017-04-29T00:02:54.390Z,78.10
2017-04-29T00:05:24.083Z,77.70
2017-04-29T00:07:53.390Z,77.70
2017-04-29T00:10:22.417Z,76.80
2017-04-29T00:12:51.755Z,76.70
2017-04-29T00:15:20.729Z,77.60
2017-04-29T00:17:49.960Z,77.00
2017-04-29T00:20:19.179Z,77.00
2017-04-29T00:22:48.854Z,76.70
2017-04-29T00:25:17.791Z,77.50
2017-04-29T00:27:46.714Z,77.30
2017-04-29T00:30:15.650Z,77.20
2017-04-29T00:32:44.616Z,77.60
2017-04-29T00:35:13.589Z,77.40
2017-04-29T00:37:42.941Z,76.90
2017-04-29T00:40:12.629Z,77.70
2017-04-29T00:42:41.601Z,77.10
2017-04-29T00:45:10.541Z,77.10
2017-04-29T00:47:40.238Z,77.20
2017-04-29T00:50:09.199Z,77.10
2017-04-29T00:52:38.151Z,77.80
2017-04-29T00:55:07.508Z,76.90
2017-04-29T00:57:36.463Z,77.40
2017-04-29T01:00:05.408Z,76.50
2017-04-29T01:02:35.096Z,76.80
2017-04-29T01:05:04.074Z,76.60
2017-04-29T01:07:33.031Z,76.50
2017-04-29T01:10:01.987Z,76.10
2017-04-29T01:12:31.988Z,75.80
2017-04-29T01:15:00.977Z,75.40
2017-04-29T01:17:29.924Z,75.70
2017-04-29T01:19:59.004Z,75.20
2017-04-29T01:22:27.938Z,75.20
2017-04-29T01:24:56.882Z,75.70
2017-04-29T01:27:25.833Z,75.40
2017-04-29T01:29:55.489Z,74.50
2017-04-29T01:32:24.458Z,75.50
2017-04-29T01:34:53.461Z,75.70
2017-04-29T01:37:22.404Z,75.20
2017-04-29T01:39:51.354Z,75.20
2017-04-29T01:42:20.327Z,74.20
2017-04-29T01:44:50.051Z,75.10
2017-04-29T01:47:19.336Z,75.10
2017-04-29T01:49:49.022Z,75.50
2017-04-29T01:52:17.963Z,75.90
2017-04-29T01:54:46.901Z,76.00
2017-04-29T01:57:15.859Z,76.40
2017-04-29T01:59:44.808Z,76.60
2017-04-29T02:02:14.483Z,77.60
2017-04-29T02:04:43.799Z,77.20
2017-04-29T02:07:12.746Z,77.50
2017-04-29T02:09:41.707Z,78.00
2017-04-29T02:12:10.682Z,77.70
2017-04-29T02:14:40.359Z,77.80
2017-04-29T02:17:09.345Z,76.80
2017-04-29T02:19:38.322Z,76.60
2017-04-29T02:22:07.555Z,76.20
2017-04-29T02:24:36.502Z,77.00
2017-04-29T02:27:05.462Z,77.10
2017-04-29T02:29:35.134Z,77.00
2017-04-29T02:32:04.069Z,77.80
2017-04-29T02:34:33.778Z,76.90
2017-04-29T02:37:03.470Z,76.60
2017-04-29T02:39:32.706Z,76.70
2017-04-29T02:42:01.789Z,76.20
2017-04-29T02:44:30.726Z,77.40
2017-04-29T02:46:59.675Z,77.10
2017-04-29T02:49:28.655Z,76.00
2017-04-29T02:51:58.655Z,75.80
2017-04-29T02:54:27.594Z,76.30
2017-04-29T02:56:56.551Z,76.20
2017-04-29T02:59:26.295Z,75.20
2017-04-29T03:01:55.227Z,74.80
2017-04-29T03:04:24.542Z,74.80
2017-04-29T03:06:53.564Z,75.00
2017-04-29T03:09:22.514Z,76.00
2017-04-29T03:11:52.246Z,76.10
2017-04-29T03:14:21.960Z,75.70
2017-04-29T03:16:51.264Z,76.70
2017-04-29T03:19:20.216Z,76.10
2017-04-29T03:21:49.256Z,75.30
2017-04-29T03:24:18.238Z,75.10
2017-04-29T03:26:47.918Z,74.80
2017-04-29T03:29:17.208Z,74.60
2017-04-29T03:31:46.165Z,75.00
2017-04-29T03:34:15.125Z,75.70
2017-04-29T03:36:44.856Z,76.40
2017-04-29T03:39:13.832Z,76.10
2017-04-29T03:41:43.063Z,75.00
2017-04-29T03:44:12.013Z,75.00
2017-04-29T03:46:41.723Z,74.60
2017-04-29T03:49:11.431Z,75.00
2017-04-29T03:51:41.122Z,75.20
2017-04-29T03:54:10.356Z,75.70
2017-04-29T03:56:39.394Z,76.10
2017-04-29T03:59:08.347Z,76.60
2017-04-29T04:01:37.297Z,76.20
2017-04-29T04:04:06.258Z,75.40
2017-04-29T04:06:35.692Z,76.50
2017-04-29T04:09:04.651Z,75.40
2017-04-29T04:11:33.600Z,75.90
2017-04-29T04:14:03.304Z,76.10
2017-04-29T04:16:33.024Z,76.90
2017-04-29T04:19:03.022Z,77.90
2017-04-29T04:21:32.739Z,77.70
2017-04-29T04:24:02.548Z,77.90
2017-04-29T04:26:32.258Z,77.30
2017-04-29T04:29:01.934Z,77.80
2017-04-29T04:31:31.170Z,77.80
2017-04-29T04:34:00.860Z,76.00
2017-04-29T04:36:29.831Z,75.20
2017-04-29T04:38:58.802Z,74.90
2017-04-29T04:41:27.752Z,76.10
2017-04-29T04:43:57.650Z,75.90
2017-04-29T04:46:26.586Z,75.20
2017-04-29T04:48:55.576Z,76.40
2017-04-29T04:51:24.508Z,75.50
2017-04-29T04:53:53.498Z,75.60
2017-04-29T04:56:22.423Z,75.90
2017-04-29T04:58:52.091Z,76.20
2017-04-29T05:01:21.050Z,75.60
2017-04-29T05:03:49.988Z,76.30
2017-04-29T05:06:19.221Z,76.40
2017-04-29T05:08:48.913Z,75.60
2017-04-29T05:11:18.626Z,76.80
2017-04-29T05:13:48.323Z,75.80
2017-04-29T05:16:17.379Z,75.10
2017-04-29T05:18:46.351Z,73.50
2017-04-29T05:21:15.285Z,71.80
2017-04-29T05:23:44.518Z,71.80
2017-04-29T05:26:14.179Z,71.10
2017-04-29T05:28:43.171Z,70.70
2017-04-29T05:31:12.103Z,71.10
2017-04-29T05:33:41.783Z,70.10
2017-04-29T05:36:10.714Z,70.70
2017-04-29T05:38:39.641Z,70.50
2017-04-29T05:41:08.998Z,70.30
2017-04-29T05:43:38.692Z,69.60
2017-04-29T05:46:08.406Z,71.10
2017-04-29T05:48:38.080Z,70.80
2017-04-29T05:51:07.015Z,71.10
2017-04-29T05:53:36.999Z,71.00
2017-04-29T05:56:05.947Z,69.90
2017-04-29T05:58:34.873Z,70.10
2017-04-29T06:01:03.864Z,69.20
2017-04-29T06:03:32.795Z,70.00
2017-04-29T06:06:02.071Z,70.80
2017-04-29T06:08:31.019Z,71.00
2017-04-29T06:10:59.961Z,70.00
2017-04-29T06:13:29.670Z,68.90
2017-04-29T06:15:58.607Z,68.40
2017-04-29T06:18:27.626Z,67.40
2017-04-29T06:20:56.547Z,66.70
2017-04-29T06:23:26.595Z,66.70
2017-04-29T06:25:55.642Z,66.90
2017-04-29T06:28:24.587Z,67.60
2017-04-29T06:30:53.534Z,64.90
2017-04-29T06:33:23.252Z,66.00
2017-04-29T06:35:52.935Z,67.20
2017-04-29T06:38:21.922Z,67.40
2017-04-29T06:40:51.238Z,66.20
2017-04-29T06:43:20.230Z,64.50
2017-04-29T06:45:49.193Z,64.50
2017-04-29T06:48:18.159Z,65.50
2017-04-29T06:50:47.099Z,64.00
2017-04-29T06:53:16.053Z,62.60
2017-04-29T06:55:45.025Z,63.90
2017-04-29T06:58:14.303Z,62.30
2017-04-29T07:00:43.972Z,61.80
2017-04-29T07:03:12.936Z,62.30
2017-04-29T07:05:41.859Z,61.50
2017-04-29T07:08:10.818Z,63.50
2017-04-29T07:10:39.760Z,66.10
2017-04-29T07:13:09.487Z,66.50
2017-04-29T07:15:38.748Z,66.80
2017-04-29T07:18:07.722Z,66.40
2017-04-29T07:20:36.655Z,64.70
2017-04-29T07:23:06.348Z,66.00
2017-04-29T07:25:35.302Z,64.10
2017-04-29T07:28:04.266Z,64.30
2017-04-29T07:30:33.237Z,63.00
2017-04-29T07:33:03.271Z,61.20
2017-04-29T07:35:32.230Z,62.80
2017-04-29T07:38:01.212Z,59.30
2017-04-29T07:40:30.174Z,59.10
2017-04-29T07:42:59.159Z,60.60
2017-04-29T07:45:28.122Z,62.10
2017-04-29T07:47:57.068Z,62.30
2017-04-29T07:50:26.420Z,59.70
2017-04-29T07:52:55.451Z,58.70
2017-04-29T07:55:24.383Z,60.20
2017-04-29T07:57:54.083Z,60.30
2017-04-29T08:00:23.047Z,59.30
2017-04-29T08:02:52.013Z,58.90
2017-04-29T08:05:20.967Z,56.80
2017-04-29T08:07:50.678Z,55.00
2017-04-29T08:10:20.378Z,55.80
2017-04-29T08:12:50.400Z,54.00
2017-04-29T08:15:20.662Z,54.50
2017-04-29T08:17:49.925Z,54.80
2017-04-29T08:20:19.610Z,56.50
2017-04-29T08:22:48.567Z,56.60
2017-04-29T08:25:17.503Z,55.10
2017-04-29T08:27:46.463Z,54.00
2017-04-29T08:30:15.439Z,53.00
2017-04-29T08:32:44.424Z,51.20
2017-04-29T08:35:13.682Z,50.50
2017-04-29T08:37:43.402Z,51.50
2017-04-29T08:40:13.137Z,50.30
2017-04-29T08:42:42.118Z,50.10
2017-04-29T08:45:11.071Z,51.20
2017-04-29T08:47:40.029Z,51.10
2017-04-29T08:50:08.992Z,52.60
2017-04-29T08:52:38.259Z,50.70
2017-04-29T08:55:07.212Z,50.60
2017-04-29T08:57:36.620Z,51.50
2017-04-29T09:00:05.612Z,51.60
2017-04-29T09:02:34.573Z,53.30
2017-04-29T09:05:03.550Z,54.30
2017-04-29T09:07:32.524Z,55.50
2017-04-29T09:10:02.503Z,55.30
2017-04-29T09:12:31.563Z,55.60
2017-04-29T09:15:00.496Z,55.70
2017-04-29T09:17:29.503Z,56.20
2017-04-29T09:19:58.486Z,55.00
2017-04-29T09:22:27.541Z,53.40
2017-04-29T09:24:56.555Z,50.40
2017-04-29T09:27:25.851Z,51.80
2017-04-29T09:29:54.844Z,53.60
2017-04-29T09:32:23.807Z,50.60
2017-04-29T09:34:52.770Z,51.20
2017-04-29T09:37:22.468Z,51.00
2017-04-29T09:39:51.411Z,52.00
2017-04-29T09:42:20.396Z,53.00
2017-04-29T09:44:49.778Z,55.50
2017-04-29T09:47:18.768Z,53.50
2017-04-29T09:49:47.725Z,52.80
2017-04-29T09:52:16.667Z,53.00
2017-04-29T09:54:45.617Z,52.40
2017-04-29T09:57:14.544Z,49.00
2017-04-29T09:59:43.655Z,48.00
2017-04-29T10:02:12.915Z,48.80
2017-04-29T10:04:41.871Z,46.70
2017-04-29T10:07:10.798Z,48.40
2017-04-29T10:09:40.530Z,46.20
2017-04-29T10:12:09.635Z,46.60
2017-04-29T10:14:38.594Z,46.70
2017-04-29T10:17:08.291Z,47.60
2017-04-29T10:19:39.167Z,48.90
2017-04-29T10:22:08.109Z,48.40
2017-04-29T10:24:37.044Z,49.00
2017-04-29T10:27:05.994Z,50.00
2017-04-29T10:29:34.917Z,50.60
2017-04-29T10:32:03.918Z,49.60
2017-04-29T10:34:32.864Z,49.40
2017-04-29T10:37:02.273Z,49.50
2017-04-29T10:39:31.247Z,49.70
2017-04-29T10:42:00.197Z,49.90
2017-04-29T10:44:29.156Z,46.00
2017-04-29T10:46:58.853Z,46.00
2017-04-29T10:49:27.829Z,44.80
2017-04-29T10:51:56.790Z,44.00
2017-04-29T10:54:26.166Z,45.50
2017-04-29T10:56:55.138Z,46.50
2017-04-29T10:59:24.087Z,45.50
2017-04-29T11:01:53.060Z,42.50
2017-04-29T11:04:22.003Z,44.70
2017-04-29T11:06:51.746Z,46.30
2017-04-29T11:09:20.718Z,45.00
2017-04-29T11:11:50.732Z,45.10
2017-04-29T11:14:20.486Z,45.60
2017-04-29T11:16:49.491Z,46.30
2017-04-29T11:19:18.464Z,45.80
2017-04-29T11:21:47.437Z,45.60
2017-04-29T11:24:16.451Z,47.20
2017-04-29T11:26:45.569Z,45.40
2017-04-29T11:29:14.911Z,45.40
2017-04-29T11:31:44.032Z,45.50
2017-04-29T11:34:13.277Z,43.90
2017-04-29T11:36:42.283Z,45.60
2017-04-29T11:39:12.027Z,44.60
2017-04-29T11:41:41.069Z,44.50
2017-04-29T11:44:10.079Z,44.20
2017-04-29T11:46:39.380Z,43.10
2017-04-29T11:49:09.511Z,43.90
2017-04-29T11:51:38.627Z,42.90
2017-04-29T11:54:07.617Z,45.10
2017-04-29T11:56:36.699Z,45.00
2017-04-29T11:59:05.686Z,43.90
2017-04-29T12:01:34.685Z,44.40
2017-04-29T12:04:05.540Z,43.90
2017-04-29T12:06:34.505Z,42.60
2017-04-29T12:09:03.476Z,44.20
2017-04-29T12:11:32.603Z,43.50
2017-04-29T12:14:01.696Z,45.00
2017-04-29T12:16:30.838Z,46.70
2017-04-29T12:18:59.796Z,49.70
2017-04-29T12:21:29.165Z,50.70
2017-04-29T12:23:58.864Z,51.10
2017-04-29T12:26:28.595Z,52.10
2017-04-29T12:28:57.554Z,53.60
2017-04-29T12:31:27.331Z,53.10
2017-04-29T12:33:56.311Z,52.20
2017-04-29T12:36:25.406Z,53.10
2017-04-29T12:38:54.649Z,52.80
2017-04-29T12:41:24.372Z,53.70
2017-04-29T12:43:54.100Z,54.70
2017-04-29T12:46:23.057Z,55.20
2017-04-29T12:48:51.996Z,56.10
2017-04-29T12:51:21.001Z,55.50
2017-04-29T12:53:49.956Z,56.20
2017-04-29T12:56:20.058Z,57.50
2017-04-29T12:58:49.751Z,58.80
2017-04-29T13:01:18.779Z,58.80
2017-04-29T13:03:47.723Z,59.90
2017-04-29T13:06:16.686Z,60.10
2017-04-29T13:08:45.659Z,59.90
2017-04-29T13:11:14.593Z,60.70
2017-04-29T13:13:43.945Z,60.70
2017-04-29T13:16:13.222Z,58.80
2017-04-29T13:18:42.168Z,58.90
2017-04-29T13:21:11.146Z,58.80
2017-04-29T13:23:40.091Z,56.90
2017-04-29T13:26:09.092Z,56.10
2017-04-29T13:28:38.795Z,57.60
2017-04-29T13:31:08.083Z,55.10
2017-04-29T13:33:37.010Z,55.40
2017-04-29T13:36:06.007Z,55.30
2017-04-29T13:38:34.970Z,53.20
2017-04-29T13:41:04.660Z,53.50
2017-04-29T13:43:33.706Z,51.20
2017-04-29T13:46:02.779Z,50.90
2017-04-29T13:48:32.821Z,50.60
2017-04-29T13:51:01.850Z,52.00
2017-04-29T13:53:30.810Z,54.30
2017-04-29T13:55:59.799Z,51.80
2017-04-29T13:58:28.809Z,53.30
2017-04-29T14:00:57.780Z,54.30
2017-04-29T14:03:26.754Z,52.50
2017-04-29T14:05:56.271Z,51.10
2017-04-29T14:08:25.236Z,48.50
2017-04-29T14:10:54.923Z,47.90
2017-04-29T14:13:23.843Z,46.60
2017-04-29T14:15:53.602Z,47.60
2017-04-29T14:18:22.588Z,44.30
2017-04-29T14:20:51.535Z,46.60
2017-04-29T14:23:21.260Z,43.30
2017-04-29T14:25:50.211Z,44.60
2017-04-29T14:28:19.624Z,46.80
2017-04-29T14:30:49.353Z,48.60
2017-04-29T14:33:18.299Z,51.80
2017-04-29T14:35:47.334Z,54.50
2017-04-29T14:38:16.305Z,54.70
2017-04-29T14:40:45.370Z,55.40
2017-04-29T14:43:14.348Z,56.70
2017-04-29T14:45:43.610Z,57.90
2017-04-29T14:48:13.355Z,56.80
2017-04-29T14:50:42.327Z,56.80
2017-04-29T14:53:11.328Z,57.10
2017-04-29T14:55:40.242Z,56.50
2017-04-29T14:58:09.258Z,54.00
2017-04-29T15:00:38.223Z,54.50
2017-04-29T15:03:07.698Z,53.80
2017-04-29T15:05:36.650Z,54.30
2017-04-29T15:08:05.626Z,51.50
2017-04-29T15:10:34.602Z,51.00
2017-04-29T15:13:03.579Z,51.10
2017-04-29T15:15:32.942Z,51.60
2017-04-29T15:18:01.902Z,52.40
2017-04-29T15:20:30.949Z,52.40
2017-04-29T15:23:00.843Z,52.60
2017-04-29T15:25:31.444Z,52.00
2017-04-29T15:28:00.409Z,53.70
2017-04-29T15:30:29.381Z,53.70
2017-04-29T15:32:58.727Z,54.90
2017-04-29T15:35:27.664Z,55.80
2017-04-29T15:37:56.642Z,57.60
2017-04-29T15:40:25.624Z,57.70
2017-04-29T15:42:55.318Z,58.60
2017-04-29T15:45:24.287Z,58.90
2017-04-29T15:47:53.267Z,57.10
2017-04-29T15:50:23.115Z,55.40
2017-04-29T15:52:52.801Z,54.80
2017-04-29T15:55:21.764Z,54.70
2017-04-29T15:57:51.485Z,54.60
2017-04-29T16:00:20.439Z,55.00
2017-04-29T16:02:49.472Z,55.40
2017-04-29T16:05:18.705Z,56.70
2017-04-29T16:07:47.700Z,57.00
2017-04-29T16:10:17.422Z,57.10
2017-04-29T16:12:47.186Z,57.00
2017-04-29T16:15:16.160Z,57.20
2017-04-29T16:17:45.155Z,56.70
2017-04-29T16:20:14.170Z,57.90
2017-04-29T16:22:43.398Z,57.70
2017-04-29T16:25:13.077Z,58.30
2017-04-29T16:27:43.169Z,56.70
2017-04-29T16:30:13.034Z,56.30
2017-04-29T16:32:43.050Z,56.90
2017-04-29T16:35:12.770Z,56.80
2017-04-29T16:37:42.490Z,55.70
2017-04-29T16:40:11.464Z,55.90
2017-04-29T16:42:41.212Z,56.10
2017-04-29T16:45:10.175Z,55.80
2017-04-29T16:47:39.978Z,55.70
2017-04-29T16:50:09.734Z,55.90
2017-04-29T16:52:38.712Z,55.70
2017-04-29T16:55:07.673Z,53.80
2017-04-29T16:57:37.421Z,54.00
2017-04-29T17:00:06.775Z,53.40
2017-04-29T17:02:36.469Z,53.80
2017-04-29T17:05:05.438Z,53.30
2017-04-29T17:07:34.538Z,53.50
2017-04-29T17:10:03.507Z,53.70
2017-04-29T17:12:32.968Z,53.90
2017-04-29T17:15:02.679Z,53.90
2017-04-29T17:17:32.699Z,53.30
2017-04-29T17:20:02.394Z,53.80
2017-04-29T17:22:32.103Z,53.80
2017-04-29T17:25:02.683Z,55.20
2017-04-29T17:27:31.644Z,54.90
2017-04-29T17:30:01.959Z,54.90
2017-04-29T17:32:31.685Z,55.40
2017-04-29T17:35:00.662Z,55.60
2017-04-29T17:37:29.668Z,55.70
2017-04-29T17:39:58.603Z,55.40
2017-04-29T17:42:27.924Z,55.50
2017-04-29T17:44:57.691Z,55.70
2017-04-29T17:47:26.637Z,55.60
2017-04-29T17:49:56.381Z,54.70
2017-04-29T17:52:25.404Z,53.60
2017-04-29T17:54:54.402Z,52.60
2017-04-29T17:57:23.366Z,51.60
2017-04-29T17:59:52.361Z,51.00
2017-04-29T18:02:21.450Z,49.40
2017-04-29T18:04:50.710Z,48.30
2017-04-29T18:07:20.416Z,48.20
2017-04-29T18:09:50.158Z,48.80
2017-04-29T18:12:19.140Z,50.00
2017-04-29T18:14:48.109Z,49.90
2017-04-29T18:17:17.829Z,50.60
2017-04-29T18:19:47.540Z,51.20
2017-04-29T18:22:16.547Z,52.50
2017-04-29T18:24:45.500Z,54.20
2017-04-29T18:27:14.918Z,55.00
2017-04-29T18:29:44.719Z,55.60
2017-04-29T18:32:15.510Z,55.90
2017-04-29T18:34:44.520Z,55.60
2017-04-29T18:37:13.548Z,56.90
2017-04-29T18:39:43.276Z,56.80
2017-04-29T18:42:12.255Z,57.60
2017-04-29T18:44:41.231Z,58.80
2017-04-29T18:47:11.019Z,58.70
2017-04-29T18:49:40.042Z,59.40
2017-04-29T18:52:09.810Z,59.70
2017-04-29T18:54:39.149Z,60.50
2017-04-29T18:57:08.818Z,60.80
2017-04-29T18:59:38.281Z,61.00
2017-04-29T19:02:07.249Z,61.90
2017-04-29T19:04:36.969Z,62.30
2017-04-29T19:07:06.005Z,63.00
2017-04-29T19:09:35.004Z,63.40
2017-04-29T19:12:04.278Z,63.50
2017-04-29T19:14:33.262Z,63.90
2017-04-29T19:17:02.212Z,64.20
2017-04-29T19:19:31.235Z,64.30
2017-04-29T19:22:00.260Z,64.80
2017-04-29T19:24:29.251Z,65.20
2017-04-29T19:26:58.217Z,65.40
2017-04-29T19:29:27.633Z,66.10
2017-04-29T19:31:56.632Z,66.30
2017-04-29T19:34:25.623Z,66.20
2017-04-29T19:36:54.636Z,66.20
2017-04-29T19:39:23.693Z,66.70
2017-04-29T19:41:52.666Z,66.70
2017-04-29T19:44:21.659Z,67.20
2017-04-29T19:46:50.713Z,67.60
2017-04-29T19:49:19.700Z,68.60
2017-04-29T19:51:48.674Z,67.70
2017-04-29T19:54:17.702Z,67.80
2017-04-29T19:56:47.124Z,67.30
2017-04-29T19:59:16.103Z,67.40
2017-04-29T20:01:45.132Z,67.60
2017-04-29T20:04:14.123Z,67.70
2017-04-29T20:06:43.163Z,67.90
2017-04-29T20:09:12.159Z,68.00
2017-04-29T20:11:41.143Z,67.90
2017-04-29T20:14:10.398Z,68.00
2017-04-29T20:16:39.455Z,67.90
2017-04-29T20:19:10.010Z,68.10
2017-04-29T20:21:39.169Z,67.90
2017-04-29T20:24:08.125Z,68.10
2017-04-29T20:26:37.126Z,68.30
2017-04-29T20:29:06.085Z,68.50
2017-04-29T20:31:35.051Z,68.60
2017-04-29T20:34:04.789Z,68.60
2017-04-29T20:36:34.187Z,69.00
2017-04-29T20:39:03.151Z,69.20
2017-04-29T20:41:32.852Z,69.10
2017-04-29T20:44:01.871Z,69.00
2017-04-29T20:46:31.595Z,69.50
2017-04-29T20:49:00.578Z,69.50
2017-04-29T20:51:29.560Z,69.60
2017-04-29T20:53:59.587Z,70.10
2017-04-29T20:56:28.642Z,70.20
2017-04-29T20:58:57.583Z,70.80
2017-04-29T21:01:26.570Z,70.60
2017-04-29T21:03:55.528Z,70.40
2017-04-29T21:06:24.543Z,70.50
2017-04-29T21:08:53.536Z,70.50
2017-04-29T21:11:22.825Z,70.60
2017-04-29T21:13:52.511Z,70.60
2017-04-29T21:16:21.517Z,70.90
2017-04-29T21:18:51.209Z,70.90
2017-04-29T21:21:20.162Z,71.00
2017-04-29T21:23:49.135Z,71.10
2017-04-29T21:26:18.121Z,71.50
2017-04-29T21:28:47.374Z,71.80
2017-04-29T21:31:16.341Z,72.20
2017-04-29T21:33:45.324Z,72.40
2017-04-29T21:36:14.376Z,72.80
2017-04-29T21:38:44.079Z,72.50
2017-04-29T21:41:13.961Z,72.70
2017-04-29T21:43:42.920Z,72.70
2017-04-29T21:46:12.199Z,72.80
2017-04-29T21:48:41.165Z,72.90
2017-04-29T21:51:10.095Z,73.50
2017-04-29T21:53:39.028Z,73.20
2017-04-29T21:56:08.013Z,73.20
2017-04-29T21:58:36.970Z,73.30
2017-04-29T22:01:05.913Z,73.60
2017-04-29T22:03:35.236Z,73.40
2017-04-29T22:06:04.949Z,73.50
2017-04-29T22:08:34.960Z,73.50
2017-04-29T22:11:04.667Z,73.40
2017-04-29T22:13:34.385Z,73.40
2017-04-29T22:16:04.138Z,73.40
2017-04-29T22:18:33.141Z,73.90
2017-04-29T22:21:02.093Z,73.90
2017-04-29T22:23:31.136Z,73.80
2017-04-29T22:26:01.114Z,74.50
2017-04-29T22:28:30.106Z,74.50
2017-04-29T22:30:59.087Z,74.30
2017-04-29T22:33:28.015Z,74.90
2017-04-29T22:35:57.029Z,74.60
2017-04-29T22:38:26.047Z,74.70
2017-04-29T22:40:55.722Z,74.60
2017-04-29T22:43:25.037Z,74.70
2017-04-29T22:45:54.723Z,75.00
2017-04-29T22:48:23.670Z,74.70
2017-04-29T22:50:52.580Z,74.50
2017-04-29T22:53:21.511Z,74.60
2017-04-29T22:55:50.440Z,74.70
2017-04-29T22:58:19.386Z,74.70
2017-04-29T23:00:48.698Z,74.80
2017-04-29T23:03:17.624Z,75.00
2017-04-29T23:05:46.568Z,75.10
2017-04-29T23:08:15.503Z,75.30
2017-04-29T23:10:44.499Z,75.30
2017-04-29T23:13:13.450Z,75.10
2017-04-29T23:15:42.385Z,75.30
2017-04-29T23:18:11.755Z,75.60
2017-04-29T23:20:41.450Z,75.70
2017-04-29T23:23:10.456Z,75.60
2017-04-29T23:25:40.124Z,75.90
2017-04-29T23:28:09.784Z,76.00
2017-04-29T23:30:38.747Z,76.10
2017-04-29T23:33:07.724Z,76.10
2017-04-29T23:35:36.967Z,76.10
2017-04-29T23:38:05.917Z,76.20
2017-04-29T23:40:34.892Z,76.60
2017-04-29T23:43:03.849Z,76.40
2017-04-29T23:45:32.825Z,76.50
2017-04-29T23:48:02.507Z,76.70
2017-04-29T23:50:31.584Z,76.60
2017-04-29T23:53:00.546Z,76.80
2017-04-29T23:55:29.483Z,76.80
2017-04-29T23:57:58.778Z,76.90
