createdAt,value
2022-12-05T00:01:17.351Z,3.89
2022-12-05T00:03:44.797Z,4.01
2022-12-05T00:06:13.412Z,4.40
2022-12-05T00:08:40.778Z,4.60
2022-12-05T00:11:13.680Z,4.31
2022-12-05T00:13:40.824Z,4.62
2022-12-05T00:16:09.947Z,3.80
2022-12-05T00:18:39.298Z,3.28
2022-12-05T00:21:07.279Z,3.93
2022-12-05T00:23:34.897Z,3.66
2022-12-05T00:26:03.779Z,3.73
2022-12-05T00:28:33.731Z,3.71
2022-12-05T00:31:02.627Z,4.10
2022-12-05T00:33:29.444Z,3.69
2022-12-05T00:35:56.258Z,3.59
2022-12-05T00:38:23.165Z,3.30
2022-12-05T00:40:50.062Z,2.91
2022-12-05T00:43:16.817Z,3.22
2022-12-05T00:45:45.164Z,3.25
2022-12-05T00:48:12.139Z,3.35
2022-12-05T00:50:39.115Z,3.19
2022-12-05T00:53:05.842Z,3.27
2022-12-05T00:55:36.784Z,2.89
2022-12-05T00:58:03.699Z,2.61
2022-12-05T01:00:30.670Z,3.53
2022-12-05T01:02:58.948Z,4.48
2022-12-05T01:05:27.914Z,4.02
2022-12-05T01:07:54.688Z,4.45
2022-12-05T01:10:21.766Z,4.35
2022-12-05T01:12:48.791Z,4.09
2022-12-05T01:15:15.794Z,4.21
2022-12-05T01:17:42.566Z,3.78
2022-12-05T01:20:14.596Z,3.61
2022-12-05T01:22:41.592Z,3.61
2022-12-05T01:25:09.393Z,3.47
2022-12-05T01:27:36.174Z,3.61
2022-12-05T01:30:03.625Z,2.98
2022-12-05T01:32:30.641Z,2.64
2022-12-05T01:34:57.430Z,2.33
2022-12-05T01:37:25.613Z,2.00
2022-12-05T01:39:55.086Z,2.03
2022-12-05T01:42:26.156Z,2.11
2022-12-05T01:45:02.933Z,2.36
2022-12-05T01:47:32.932Z,3.72
2022-12-05T01:50:01.022Z,2.85
2022-12-05T01:52:31.137Z,2.33
2022-12-05T01:55:05.909Z,2.32
2022-12-05T01:57:34.428Z,2.37
2022-12-05T02:00:05.020Z,2.16
2022-12-05T02:02:33.386Z,2.01
2022-12-05T02:05:04.269Z,1.66
2022-12-05T02:07:36.051Z,1.76
2022-12-05T02:10:03.762Z,2.05
2022-12-05T02:12:32.728Z,1.72
2022-12-05T02:15:11.720Z,1.78
2022-12-05T02:17:50.880Z,2.06
2022-12-05T02:20:26.653Z,3.47
2022-12-05T02:23:31.287Z,2.66
2022-12-05T02:26:32.613Z,2.17
2022-12-05T02:29:33.242Z,1.77
2022-12-05T02:32:06.806Z,1.63
2022-12-05T02:34:45.383Z,2.05
2022-12-05T02:37:16.693Z,2.21
2022-12-05T02:39:52.374Z,2.63
2022-12-05T02:42:24.994Z,2.70
2022-12-05T02:44:57.093Z,2.58
2022-12-05T02:47:29.146Z,2.65
2022-12-05T02:49:57.564Z,2.40
2022-12-05T02:52:25.630Z,2.62
2022-12-05T02:54:55.218Z,2.87
2022-12-05T02:57:22.584Z,2.59
2022-12-05T02:59:51.644Z,2.04
2022-12-05T03:02:26.318Z,1.95
2022-12-05T03:05:00.617Z,1.92
2022-12-05T03:07:29.566Z,1.76
2022-12-05T03:10:01.231Z,1.94
2022-12-05T03:12:31.903Z,1.84
2022-12-05T03:15:04.445Z,1.79
2022-12-05T03:17:37.511Z,1.56
2022-12-05T03:20:08.478Z,1.35
2022-12-05T03:22:41.966Z,1.17
2022-12-05T03:25:13.965Z,1.33
2022-12-05T03:27:46.845Z,1.20
2022-12-05T03:30:16.820Z,1.06
2022-12-05T03:32:54.924Z,1.01
2022-12-05T03:35:27.858Z,0.83
2022-12-05T03:37:58.630Z,0.75
2022-12-05T03:40:32.468Z,0.71
2022-12-05T03:43:04.754Z,0.63
2022-12-05T03:45:37.681Z,0.83
2022-12-05T03:48:15.122Z,0.83
2022-12-05T03:50:45.439Z,0.86
2022-12-05T03:53:20.003Z,13.70
2022-12-05T03:55:57.253Z,7.69
2022-12-05T03:58:28.932Z,4.55
2022-12-05T04:00:59.693Z,3.18
2022-12-05T04:03:33.775Z,2.15
2022-12-05T04:06:04.315Z,1.52
2022-12-05T04:08:36.008Z,1.73
2022-12-05T04:11:08.590Z,1.42
2022-12-05T04:13:43.686Z,1.28
2022-12-05T04:16:15.973Z,1.69
2022-12-05T04:18:49.697Z,1.53
2022-12-05T04:21:20.427Z,1.46
2022-12-05T04:23:47.904Z,1.35
2022-12-05T04:26:24.244Z,1.21
2022-12-05T04:29:01.645Z,1.24
2022-12-05T04:31:35.248Z,3.90
2022-12-05T04:34:08.639Z,2.90
2022-12-05T04:36:41.515Z,2.08
2022-12-05T04:39:17.740Z,1.85
2022-12-05T04:41:50.457Z,1.57
2022-12-05T04:44:21.642Z,1.39
2022-12-05T04:46:52.309Z,1.50
2022-12-05T04:49:25.107Z,1.19
2022-12-05T04:51:55.479Z,1.05
2022-12-05T04:54:28.162Z,1.28
2022-12-05T04:57:05.170Z,1.20
2022-12-05T04:59:32.361Z,1.33
2022-12-05T05:02:06.801Z,1.30
2022-12-05T05:04:38.993Z,1.37
2022-12-05T05:07:08.923Z,1.50
2022-12-05T05:09:36.269Z,1.09
2022-12-05T05:12:05.164Z,1.87
2022-12-05T05:14:33.340Z,1.44
2022-12-05T05:17:00.412Z,1.19
2022-12-05T05:19:28.360Z,1.48
2022-12-05T05:21:56.612Z,1.26
2022-12-05T05:24:23.368Z,1.46
2022-12-05T05:26:56.954Z,1.15
2022-12-05T05:29:26.161Z,1.48
2022-12-05T05:31:54.159Z,1.40
2022-12-05T05:34:21.079Z,2.62
2022-12-05T05:36:51.906Z,2.81
2022-12-05T05:39:20.499Z,2.44
2022-12-05T05:41:47.252Z,2.16
2022-12-05T05:44:15.107Z,2.45
2022-12-05T05:46:42.049Z,6.74
2022-12-05T05:49:10.491Z,5.08
2022-12-05T05:51:38.090Z,4.18
2022-12-05T05:54:05.060Z,3.34
2022-12-05T05:56:34.308Z,2.83
2022-12-05T05:59:03.161Z,2.72
2022-12-05T06:01:31.069Z,2.08
2022-12-05T06:03:58.424Z,1.96
2022-12-05T06:06:26.900Z,1.96
2022-12-05T06:08:57.214Z,2.25
2022-12-05T06:11:27.100Z,2.80
2022-12-05T06:13:56.406Z,2.56
2022-12-05T06:16:23.802Z,2.76
2022-12-05T06:18:51.690Z,2.79
2022-12-05T06:21:19.617Z,2.62
2022-12-05T06:23:46.426Z,2.47
2022-12-05T06:26:15.054Z,2.56
2022-12-05T06:28:42.479Z,2.74
2022-12-05T06:31:12.914Z,3.13
2022-12-05T06:33:41.108Z,2.93
2022-12-05T06:36:09.917Z,3.63
2022-12-05T06:38:40.541Z,3.38
2022-12-05T06:41:11.287Z,3.15
2022-12-05T06:43:38.314Z,3.05
2022-12-05T06:46:05.867Z,3.07
2022-12-05T06:48:35.478Z,3.25
2022-12-05T06:51:02.616Z,3.33
2022-12-05T06:53:29.975Z,3.42
2022-12-05T06:55:57.982Z,3.19
2022-12-05T06:58:28.810Z,3.30
2022-12-05T07:00:57.401Z,3.09
2022-12-05T07:03:25.552Z,2.80
2022-12-05T07:05:57.818Z,2.88
2022-12-05T07:08:30.727Z,2.65
2022-12-05T07:10:57.881Z,3.08
2022-12-05T07:13:25.179Z,3.15
2022-12-05T07:15:53.954Z,3.03
2022-12-05T07:18:23.012Z,3.23
2022-12-05T07:21:13.855Z,3.36
2022-12-05T07:23:44.062Z,3.50
2022-12-05T07:26:14.012Z,3.18
2022-12-05T07:28:43.077Z,3.00
2022-12-05T07:31:12.701Z,2.66
2022-12-05T07:33:39.771Z,2.70
2022-12-05T07:36:10.670Z,2.99
2022-12-05T07:38:38.581Z,2.94
2022-12-05T07:41:11.625Z,3.51
2022-12-05T07:43:41.146Z,3.06
2022-12-05T07:46:09.944Z,3.45
2022-12-05T07:48:37.489Z,2.96
2022-12-05T07:51:08.772Z,2.29
2022-12-05T07:53:36.771Z,1.89
2022-12-05T07:56:06.660Z,1.64
2022-12-05T07:58:35.356Z,1.73
2022-12-05T08:01:07.398Z,1.97
2022-12-05T08:03:34.286Z,1.84
2022-12-05T08:06:02.670Z,2.07
2022-12-05T08:08:31.222Z,2.66
2022-12-05T08:11:07.067Z,2.70
2022-12-05T08:13:34.318Z,2.20
2022-12-05T08:16:02.405Z,2.09
2022-12-05T08:18:29.800Z,2.74
2022-12-05T08:21:02.117Z,2.04
2022-12-05T08:23:30.860Z,2.36
2022-12-05T08:26:02.087Z,2.15
2022-12-05T08:28:30.034Z,2.50
2022-12-05T08:31:02.362Z,2.76
2022-12-05T08:33:29.969Z,2.95
2022-12-05T08:35:56.748Z,3.10
2022-12-05T08:38:23.467Z,3.01
2022-12-05T08:40:51.758Z,2.16
2022-12-05T08:43:18.774Z,2.49
2022-12-05T08:45:49.799Z,2.91
2022-12-05T08:48:17.104Z,3.62
2022-12-05T08:50:43.890Z,3.30
2022-12-05T08:53:12.598Z,3.07
2022-12-05T08:55:39.628Z,2.42
2022-12-05T08:58:13.790Z,2.17
2022-12-05T09:00:41.293Z,2.16
2022-12-05T09:03:11.830Z,2.29
2022-12-05T09:05:38.750Z,2.27
2022-12-05T09:08:06.977Z,1.88
2022-12-05T09:10:33.816Z,2.15
2022-12-05T09:13:01.245Z,2.10
2022-12-05T09:15:31.665Z,2.15
2022-12-05T09:18:00.839Z,2.10
2022-12-05T09:20:27.687Z,2.06
2022-12-05T09:22:56.708Z,2.10
2022-12-05T09:25:24.213Z,2.60
2022-12-05T09:27:50.947Z,2.89
2022-12-05T09:30:18.253Z,2.42
2022-12-05T09:32:46.369Z,2.26
2022-12-05T09:35:13.248Z,1.88
2022-12-05T09:37:40.386Z,1.91
2022-12-05T09:40:15.425Z,1.72
2022-12-05T09:42:56.317Z,1.56
2022-12-05T09:45:29.819Z,1.71
2022-12-05T09:48:01.520Z,1.49
2022-12-05T09:50:33.068Z,1.86
2022-12-05T09:53:09.899Z,1.79
2022-12-05T09:55:45.639Z,2.05
2022-12-05T09:58:25.129Z,1.89
2022-12-05T10:00:58.968Z,5.43
2022-12-05T10:03:39.172Z,5.15
2022-12-05T10:06:15.379Z,4.10
2022-12-05T10:08:58.522Z,3.63
2022-12-05T10:11:35.892Z,3.49
2022-12-05T10:14:15.087Z,2.98
2022-12-05T10:16:49.680Z,2.20
2022-12-05T10:19:26.332Z,2.07
2022-12-05T10:22:01.594Z,2.37
2022-12-05T10:24:33.533Z,2.35
2022-12-05T10:27:05.987Z,1.99
2022-12-05T10:29:36.090Z,1.77
2022-12-05T10:32:06.647Z,2.64
2022-12-05T10:34:38.935Z,2.17
2022-12-05T10:37:12.520Z,2.21
2022-12-05T10:39:41.752Z,5.47
2022-12-05T10:42:15.489Z,4.10
2022-12-05T10:44:42.911Z,3.57
2022-12-05T10:47:11.479Z,4.57
2022-12-05T10:49:44.303Z,3.14
2022-12-05T10:52:13.716Z,2.58
2022-12-05T10:54:47.201Z,2.54
2022-12-05T10:57:22.758Z,2.05
2022-12-05T10:59:49.856Z,2.39
2022-12-05T11:02:23.378Z,2.33
2022-12-05T11:04:52.515Z,1.65
2022-12-05T11:07:35.403Z,1.41
2022-12-05T11:10:22.276Z,1.31
2022-12-05T11:12:56.852Z,1.48
2022-12-05T11:15:25.770Z,1.45
2022-12-05T11:17:54.404Z,1.26
2022-12-05T11:20:38.408Z,1.38
2022-12-05T11:23:25.015Z,0.97
2022-12-05T11:25:54.906Z,0.92
2022-12-05T11:28:39.841Z,0.96
2022-12-05T11:31:27.200Z,1.03
2022-12-05T11:34:13.045Z,0.89
2022-12-05T11:36:47.778Z,0.92
2022-12-05T11:39:14.730Z,0.73
2022-12-05T11:41:53.923Z,0.85
2022-12-05T11:44:47.621Z,0.94
2022-12-05T11:47:22.993Z,1.01
2022-12-05T11:50:12.955Z,1.00
2022-12-05T11:52:54.646Z,1.03
2022-12-05T11:55:30.287Z,0.89
2022-12-05T11:58:17.162Z,0.81
2022-12-05T12:00:56.839Z,0.99
2022-12-05T12:03:46.655Z,1.16
2022-12-05T12:06:27.354Z,1.35
2022-12-05T12:09:18.052Z,1.26
2022-12-05T12:11:55.779Z,1.26
2022-12-05T12:14:32.488Z,2.33
2022-12-05T12:17:12.360Z,1.93
2022-12-05T12:20:01.721Z,1.42
2022-12-05T12:22:48.293Z,1.68
2022-12-05T12:25:26.685Z,1.61
2022-12-05T12:28:04.721Z,1.58
2022-12-05T12:30:45.528Z,1.46
2022-12-05T12:33:27.158Z,1.52
2022-12-05T12:36:04.942Z,1.69
2022-12-05T12:39:05.346Z,1.83
2022-12-05T12:42:11.928Z,1.53
2022-12-05T12:45:03.987Z,1.80
2022-12-05T12:47:46.179Z,13.52
2022-12-05T12:50:18.099Z,7.87
2022-12-05T12:53:00.129Z,4.72
2022-12-05T12:55:36.688Z,3.06
2022-12-05T12:58:17.595Z,2.27
2022-12-05T13:00:56.255Z,1.64
2022-12-05T13:03:30.052Z,1.48
2022-12-05T13:06:01.019Z,1.19
2022-12-05T13:08:35.051Z,1.04
2022-12-05T13:11:07.589Z,1.04
2022-12-05T13:13:38.054Z,1.07
2022-12-05T13:16:08.326Z,1.49
2022-12-05T13:18:35.692Z,1.39
2022-12-05T13:21:08.019Z,4.96
2022-12-05T13:23:44.341Z,3.86
2022-12-05T13:26:12.610Z,2.58
2022-12-05T13:28:48.581Z,2.18
2022-12-05T13:31:17.021Z,1.75
2022-12-05T13:33:46.049Z,1.85
2022-12-05T13:36:17.438Z,1.82
2022-12-05T13:38:45.891Z,1.84
2022-12-05T13:41:13.509Z,1.61
2022-12-05T13:43:49.405Z,1.34
2022-12-05T13:46:29.108Z,1.43
2022-12-05T13:49:06.484Z,1.06
2022-12-05T13:51:36.905Z,1.56
2022-12-05T13:54:11.367Z,1.86
2022-12-05T13:56:50.592Z,1.59
2022-12-05T13:59:54.700Z,1.44
2022-12-05T14:02:51.403Z,1.75
2022-12-05T14:05:53.472Z,1.32
2022-12-05T14:08:51.993Z,2.02
2022-12-05T14:11:18.993Z,2.00
2022-12-05T14:13:45.979Z,1.39
2022-12-05T14:16:46.803Z,1.44
2022-12-05T14:19:57.518Z,1.41
2022-12-05T14:23:06.369Z,1.40
2022-12-05T14:25:54.614Z,1.51
2022-12-05T14:28:42.864Z,1.57
2022-12-05T14:31:27.698Z,2.87
2022-12-05T14:34:06.006Z,2.13
2022-12-05T14:36:34.512Z,1.60
2022-12-05T14:39:01.688Z,7.48
2022-12-05T14:41:41.677Z,4.66
2022-12-05T14:44:18.838Z,3.21
2022-12-05T14:46:46.091Z,2.40
2022-12-05T14:49:38.172Z,1.97
2022-12-05T14:52:19.528Z,1.58
2022-12-05T14:54:53.225Z,1.48
2022-12-05T14:57:29.826Z,1.21
2022-12-05T15:00:01.377Z,1.03
2022-12-05T15:02:33.907Z,1.82
2022-12-05T15:05:05.897Z,3.23
2022-12-05T15:07:41.572Z,2.84
2022-12-05T15:10:16.248Z,2.76
2022-12-05T15:12:48.580Z,2.63
2022-12-05T15:15:19.762Z,2.33
2022-12-05T15:17:53.792Z,2.73
2022-12-05T15:20:30.457Z,2.15
2022-12-05T15:22:59.936Z,10.41
2022-12-05T15:25:30.497Z,6.05
2022-12-05T15:28:01.693Z,4.12
2022-12-05T15:30:30.859Z,2.83
2022-12-05T15:32:59.933Z,3.01
2022-12-05T15:35:31.571Z,3.19
2022-12-05T15:38:06.212Z,2.47
2022-12-05T15:40:36.593Z,2.30
2022-12-05T15:43:26.480Z,2.94
2022-12-05T15:46:07.548Z,2.02
2022-12-05T15:48:35.947Z,1.79
2022-12-05T15:51:04.440Z,1.73
2022-12-05T15:53:37.215Z,23.07
2022-12-05T15:56:07.939Z,27.97
2022-12-05T15:58:42.054Z,16.34
2022-12-05T16:03:49.126Z,9.68
2022-12-05T16:06:22.586Z,6.89
2022-12-05T16:08:53.229Z,4.08
2022-12-05T16:11:20.970Z,7.79
2022-12-05T16:13:52.550Z,6.93
2022-12-05T16:16:25.687Z,4.13
2022-12-05T16:18:56.873Z,2.34
2022-12-05T16:21:37.642Z,3.81
2022-12-05T16:24:18.979Z,2.49
2022-12-05T16:26:58.198Z,1.92
2022-12-05T16:29:27.469Z,1.54
2022-12-05T16:31:57.406Z,2.14
2022-12-05T16:34:27.606Z,1.77
2022-12-05T16:36:56.093Z,2.23
2022-12-05T16:39:31.813Z,2.15
2022-12-05T16:42:00.185Z,3.00
2022-12-05T16:45:02.919Z,1.93
2022-12-05T16:47:53.192Z,1.31
2022-12-05T16:50:31.142Z,0.96
2022-12-05T16:53:13.207Z,0.70
2022-12-05T16:55:43.747Z,4.51
2022-12-05T16:58:14.128Z,2.54
2022-12-05T17:00:41.071Z,1.49
2022-12-05T17:03:33.016Z,0.89
2022-12-05T17:05:59.106Z,0.80
2022-12-05T17:08:26.456Z,0.65
2022-12-05T17:10:58.275Z,0.55
2022-12-05T17:13:25.531Z,0.43
2022-12-05T17:15:52.542Z,1.09
2022-12-05T17:18:31.823Z,0.77
2022-12-05T17:21:04.708Z,0.65
2022-12-05T17:23:32.032Z,0.44
2022-12-05T17:26:05.670Z,0.33
2022-12-05T17:28:32.562Z,0.27
2022-12-05T17:30:59.994Z,0.19
2022-12-05T17:33:27.130Z,0.16
2022-12-05T17:35:55.521Z,0.23
2022-12-05T17:38:22.831Z,0.21
2022-12-05T17:40:50.178Z,0.22
2022-12-05T17:43:27.701Z,0.41
2022-12-05T17:46:44.095Z,0.74
2022-12-05T17:53:35.562Z,0.47
2022-12-05T18:06:30.546Z,1.23
2022-12-05T18:09:13.764Z,3.50
2022-12-05T18:11:41.431Z,2.97
2022-12-05T18:14:10.132Z,16.61
2022-12-05T18:16:38.665Z,8.87
2022-12-05T18:19:07.903Z,4.81
2022-12-05T18:21:36.030Z,2.70
2022-12-05T18:24:03.362Z,1.48
2022-12-05T18:26:30.711Z,0.83
2022-12-05T18:28:58.320Z,0.50
2022-12-05T18:31:27.739Z,0.31
2022-12-05T18:33:56.650Z,0.23
2022-12-05T18:36:23.918Z,0.49
2022-12-05T18:38:53.914Z,0.65
2022-12-05T18:41:21.733Z,1.05
2022-12-05T18:43:50.251Z,1.29
2022-12-05T18:46:17.675Z,1.19
2022-12-05T18:48:47.980Z,0.77
2022-12-05T18:51:19.589Z,0.60
2022-12-05T18:53:49.057Z,0.46
2022-12-05T18:56:24.557Z,0.38
2022-12-05T18:58:57.057Z,0.39
2022-12-05T19:01:25.121Z,0.50
2022-12-05T19:03:52.116Z,0.41
2022-12-05T19:06:22.720Z,0.32
2022-12-05T19:08:49.869Z,0.31
2022-12-05T19:11:19.158Z,0.25
2022-12-05T19:13:46.195Z,0.18
2022-12-05T19:16:14.038Z,2.38
2022-12-05T19:18:40.820Z,1.27
2022-12-05T19:21:07.661Z,0.71
2022-12-05T19:23:41.058Z,0.38
2022-12-05T19:26:09.628Z,0.20
2022-12-05T19:28:37.358Z,0.12
2022-12-05T19:31:07.285Z,0.11
2022-12-05T19:33:37.203Z,0.10
2022-12-05T19:36:07.250Z,0.06
2022-12-05T19:38:36.181Z,0.03
2022-12-05T19:41:06.638Z,0.03
2022-12-05T19:43:34.514Z,0.06
2022-12-05T19:46:03.807Z,0.11
2022-12-05T19:48:30.603Z,0.06
2022-12-05T19:50:59.174Z,0.03
2022-12-05T19:53:28.580Z,0.08
2022-12-05T19:56:06.311Z,0.36
2022-12-05T19:58:39.255Z,0.24
2022-12-05T20:01:38.116Z,0.16
2022-12-05T20:04:23.210Z,0.10
2022-12-05T20:07:07.748Z,0.18
2022-12-05T20:09:35.507Z,4.32
2022-12-05T20:12:38.781Z,2.35
2022-12-05T20:15:37.143Z,1.29
2022-12-05T20:18:56.891Z,0.73
2022-12-05T20:23:11.365Z,0.39
2022-12-05T20:26:06.858Z,0.25
2022-12-05T21:10:42.198Z,0.01
2022-12-05T21:13:19.270Z,0.01
2022-12-05T21:15:56.355Z,0.00
2022-12-05T21:18:29.188Z,0.05
2022-12-05T21:21:02.734Z,0.03
2022-12-05T21:23:34.389Z,0.01
2022-12-05T21:26:05.587Z,0.05
2022-12-05T21:28:33.748Z,0.03
2022-12-05T21:31:09.793Z,0.02
2022-12-05T21:33:37.618Z,0.01
2022-12-05T21:36:05.820Z,0.02
2022-12-05T21:38:34.717Z,0.01
2022-12-05T21:41:07.035Z,0.01
2022-12-05T21:43:35.147Z,0.00
2022-12-05T21:46:03.147Z,0.05
2022-12-05T21:48:30.633Z,0.03
2022-12-05T21:50:57.892Z,0.02
2022-12-05T21:53:24.937Z,0.01
2022-12-05T21:56:01.343Z,0.01
2022-12-05T21:58:28.490Z,0.00
2022-12-05T22:01:00.002Z,0.01
2022-12-05T22:03:29.289Z,0.01
2022-12-05T22:06:05.975Z,0.05
2022-12-05T22:08:33.481Z,0.17
2022-12-05T22:11:07.381Z,0.14
2022-12-05T22:13:36.900Z,0.12
2022-12-05T22:16:06.906Z,0.26
2022-12-05T22:18:34.516Z,0.17
2022-12-05T22:21:04.554Z,0.13
2022-12-05T22:23:32.969Z,0.08
2022-12-05T22:26:01.080Z,1.05
2022-12-05T22:28:31.788Z,0.77
2022-12-05T22:31:01.269Z,0.42
2022-12-05T22:33:29.426Z,0.27
2022-12-05T22:35:58.247Z,0.19
2022-12-05T22:38:27.197Z,0.15
2022-12-05T22:40:55.090Z,0.13
2022-12-05T22:43:27.467Z,0.11
2022-12-05T22:45:55.950Z,0.11
2022-12-05T22:48:25.544Z,0.09
2022-12-05T22:50:54.276Z,0.12
2022-12-05T22:53:23.066Z,0.21
2022-12-05T22:55:51.784Z,0.22
2022-12-05T22:58:18.962Z,0.30
2022-12-05T23:00:47.858Z,0.36
2022-12-05T23:03:17.077Z,0.58
2022-12-05T23:05:44.250Z,0.72
2022-12-05T23:08:11.837Z,0.72
2022-12-05T23:10:40.660Z,0.57
2022-12-05T23:13:09.330Z,0.40
2022-12-05T23:15:39.863Z,0.26
2022-12-05T23:18:07.371Z,0.23
2022-12-05T23:20:41.126Z,0.22
2022-12-05T23:23:08.051Z,0.26
2022-12-05T23:25:35.251Z,0.28
2022-12-05T23:28:02.279Z,0.29
2022-12-05T23:30:30.822Z,0.39
2022-12-05T23:32:57.629Z,0.53
2022-12-05T23:35:25.712Z,0.47
2022-12-05T23:37:54.768Z,0.39
2022-12-05T23:40:21.566Z,0.40
2022-12-05T23:42:49.482Z,0.38
2022-12-05T23:45:18.410Z,0.48
2022-12-05T23:47:47.247Z,0.48
2022-12-05T23:50:15.141Z,0.54
2022-12-05T23:52:41.865Z,0.43
2022-12-05T23:55:11.607Z,0.50
2022-12-05T23:57:39.862Z,0.45
