createdAt,value
2023-05-01T00:01:44.913Z,3.03
2023-05-01T00:06:49.940Z,3.07
2023-05-01T00:11:53.235Z,2.94
2023-05-01T00:16:56.495Z,3.05
2023-05-01T00:22:01.435Z,2.98
2023-05-01T00:27:05.735Z,2.99
2023-05-01T00:32:09.670Z,3.03
2023-05-01T00:37:14.358Z,3.03
2023-05-01T00:42:17.817Z,2.92
2023-05-01T00:47:21.504Z,2.97
2023-05-01T00:52:26.770Z,2.83
2023-05-01T00:57:29.962Z,2.93
2023-05-01T01:02:33.169Z,2.79
2023-05-01T01:07:50.523Z,2.84
2023-05-01T01:13:04.493Z,2.86
2023-05-01T01:18:13.220Z,2.50
2023-05-01T01:23:46.995Z,2.67
2023-05-01T01:29:13.111Z,2.78
2023-05-01T01:34:21.830Z,2.84
2023-05-01T01:39:31.410Z,2.81
2023-05-01T01:44:39.460Z,2.80
2023-05-01T01:49:47.946Z,2.77
2023-05-01T01:54:56.016Z,2.77
2023-05-01T01:59:59.586Z,2.71
2023-05-01T02:05:06.627Z,2.73
2023-05-01T02:10:12.650Z,2.63
2023-05-01T02:15:19.139Z,2.53
2023-05-01T02:20:23.955Z,2.60
2023-05-01T02:25:31.905Z,2.72
2023-05-01T02:30:35.131Z,2.58
2023-05-01T02:35:44.090Z,2.50
2023-05-01T02:40:53.170Z,2.48
2023-05-01T02:45:59.125Z,2.43
2023-05-01T02:51:06.070Z,2.39
2023-05-01T02:56:09.828Z,2.43
2023-05-01T03:01:13.303Z,2.44
2023-05-01T03:06:19.448Z,2.33
2023-05-01T03:11:24.597Z,2.19
2023-05-01T03:16:27.904Z,2.32
2023-05-01T03:21:33.882Z,2.29
2023-05-01T03:26:37.257Z,2.24
2023-05-01T03:31:40.678Z,2.23
2023-05-01T03:36:47.270Z,2.07
2023-05-01T03:41:50.713Z,2.15
2023-05-01T03:47:06.321Z,2.19
2023-05-01T03:52:16.134Z,2.18
2023-05-01T03:57:21.012Z,1.98
2023-05-01T04:02:24.718Z,2.18
2023-05-01T04:07:29.587Z,2.02
2023-05-01T04:12:32.904Z,2.03
2023-05-01T04:17:36.826Z,2.19
2023-05-01T04:22:41.607Z,2.33
2023-05-01T04:27:44.821Z,2.49
2023-05-01T04:32:49.459Z,2.76
2023-05-01T04:37:54.316Z,2.82
2023-05-01T04:42:57.818Z,2.80
2023-05-01T04:48:01.357Z,2.83
2023-05-01T04:53:06.069Z,3.10
2023-05-01T04:58:11.089Z,3.25
2023-05-01T05:03:14.619Z,3.45
2023-05-01T05:08:19.489Z,3.70
2023-05-01T05:13:26.629Z,3.81
2023-05-01T05:18:35.549Z,3.88
2023-05-01T05:23:41.175Z,4.18
2023-05-01T05:28:45.532Z,4.38
2023-05-01T05:33:48.776Z,5.04
2023-05-01T05:38:54.481Z,5.97
2023-05-01T05:43:57.731Z,6.30
2023-05-01T05:49:01.634Z,6.66
2023-05-01T05:54:07.931Z,7.52
2023-05-01T05:59:12.870Z,8.83
2023-05-01T06:04:17.038Z,9.80
2023-05-01T06:09:22.982Z,9.51
2023-05-01T06:14:26.458Z,9.49
2023-05-01T06:19:29.664Z,10.19
2023-05-01T06:24:43.495Z,11.08
2023-05-01T06:29:47.878Z,11.90
2023-05-01T06:34:51.641Z,13.23
2023-05-01T06:39:57.213Z,14.04
2023-05-01T06:45:01.160Z,14.72
2023-05-01T06:50:06.025Z,14.76
2023-05-01T06:55:12.466Z,14.66
2023-05-01T07:00:17.675Z,15.38
2023-05-01T07:05:21.253Z,16.23
2023-05-01T07:10:26.109Z,17.11
2023-05-01T07:15:29.841Z,16.32
2023-05-01T07:20:33.045Z,16.40
2023-05-01T07:25:38.374Z,16.26
2023-05-01T07:30:41.872Z,16.46
2023-05-01T07:35:45.260Z,16.44
2023-05-01T07:40:53.497Z,16.64
2023-05-01T07:45:58.870Z,16.90
2023-05-01T07:51:04.398Z,17.11
2023-05-01T07:56:10.170Z,16.26
2023-05-01T08:01:13.583Z,16.82
2023-05-01T08:06:17.107Z,16.97
2023-05-01T08:11:22.164Z,17.80
2023-05-01T08:16:25.550Z,17.61
2023-05-01T08:21:28.967Z,17.32
2023-05-01T08:26:33.681Z,16.20
2023-05-01T08:31:38.064Z,16.51
2023-05-01T08:36:41.673Z,17.73
2023-05-01T08:41:48.553Z,17.18
2023-05-01T08:47:01.409Z,17.33
2023-05-01T08:52:07.713Z,17.07
2023-05-01T08:57:13.684Z,17.30
2023-05-01T09:02:17.228Z,18.24
2023-05-01T09:07:20.568Z,17.32
2023-05-01T09:12:27.290Z,17.26
2023-05-01T09:17:31.904Z,18.25
2023-05-01T09:22:36.577Z,17.93
2023-05-01T09:27:41.502Z,18.37
2023-05-01T09:32:44.762Z,18.28
2023-05-01T09:37:51.286Z,18.38
2023-05-01T09:42:56.531Z,18.32
2023-05-01T09:48:11.739Z,19.00
2023-05-01T09:53:15.982Z,18.05
2023-05-01T09:58:29.505Z,18.76
2023-05-01T10:03:34.032Z,18.83
2023-05-01T10:08:48.176Z,20.01
2023-05-01T10:14:09.464Z,20.15
2023-05-01T10:19:13.963Z,20.62
2023-05-01T10:24:18.417Z,20.98
2023-05-01T10:29:25.663Z,20.31
2023-05-01T10:34:30.089Z,18.83
2023-05-01T10:39:34.456Z,19.24
2023-05-01T10:44:40.209Z,18.52
2023-05-01T10:50:05.979Z,18.65
2023-05-01T10:55:34.806Z,19.27
2023-05-01T11:00:39.480Z,18.79
2023-05-01T11:06:06.712Z,18.79
2023-05-01T11:11:49.480Z,19.09
2023-05-01T11:16:55.263Z,19.02
2023-05-01T11:21:58.845Z,19.04
2023-05-01T11:27:02.964Z,18.99
2023-05-01T11:32:09.523Z,19.66
2023-05-01T11:37:12.784Z,18.64
2023-05-01T11:42:16.174Z,20.04
2023-05-01T11:47:20.931Z,18.92
2023-05-01T11:52:24.478Z,18.84
2023-05-01T11:57:27.665Z,19.13
2023-05-01T12:02:32.515Z,19.72
2023-05-01T12:07:37.578Z,19.52
2023-05-01T12:12:41.381Z,20.08
2023-05-01T12:17:48.340Z,19.70
2023-05-01T12:22:51.830Z,19.46
2023-05-01T12:27:55.844Z,19.47
2023-05-01T12:33:04.196Z,20.21
2023-05-01T12:38:13.861Z,19.66
2023-05-01T12:43:17.587Z,19.74
2023-05-01T12:48:22.870Z,19.02
2023-05-01T12:53:28.074Z,18.89
2023-05-01T12:58:38.378Z,19.11
2023-05-01T13:03:45.161Z,19.03
2023-05-01T13:08:48.452Z,17.62
2023-05-01T13:13:51.719Z,18.61
2023-05-01T13:18:56.389Z,18.15
2023-05-01T13:24:00.852Z,18.49
2023-05-01T13:29:05.900Z,18.03
2023-05-01T13:34:10.711Z,17.84
2023-05-01T13:39:21.201Z,18.42
2023-05-01T13:44:24.780Z,17.51
2023-05-01T13:49:29.516Z,17.44
2023-05-01T13:54:32.984Z,17.31
2023-05-01T13:59:40.936Z,17.29
2023-05-01T14:04:45.715Z,17.26
2023-05-01T14:09:57.271Z,17.02
2023-05-01T14:15:01.772Z,16.75
2023-05-01T14:20:09.873Z,16.61
2023-05-01T14:25:23.651Z,16.62
2023-05-01T14:30:30.333Z,16.32
2023-05-01T14:35:36.350Z,16.29
2023-05-01T14:40:42.020Z,15.71
2023-05-01T14:45:46.608Z,15.45
2023-05-01T14:50:51.708Z,15.55
2023-05-01T14:55:55.314Z,15.45
2023-05-01T15:00:58.783Z,15.62
2023-05-01T15:06:04.223Z,15.60
2023-05-01T15:11:07.780Z,15.46
2023-05-01T15:16:11.390Z,14.97
2023-05-01T15:21:16.099Z,15.10
2023-05-01T15:26:19.360Z,14.62
2023-05-01T15:31:22.898Z,14.24
2023-05-01T15:36:27.636Z,13.97
2023-05-01T15:41:31.092Z,13.90
2023-05-01T15:46:35.681Z,13.79
2023-05-01T15:51:41.310Z,13.63
2023-05-01T15:56:45.473Z,13.81
2023-05-01T16:01:49.121Z,13.89
2023-05-01T16:06:53.851Z,13.75
2023-05-01T16:11:57.196Z,13.57
2023-05-01T16:17:00.570Z,13.49
2023-05-01T16:22:07.007Z,13.42
2023-05-01T16:27:13.628Z,13.21
2023-05-01T16:32:18.313Z,13.08
2023-05-01T16:37:26.913Z,13.12
2023-05-01T16:42:30.328Z,13.15
2023-05-01T16:47:33.623Z,13.28
2023-05-01T16:52:39.405Z,13.22
2023-05-01T16:57:44.229Z,12.87
2023-05-01T17:02:49.626Z,12.97
2023-05-01T17:07:54.377Z,12.81
2023-05-01T17:12:58.223Z,13.19
2023-05-01T17:18:01.709Z,13.30
2023-05-01T17:23:06.332Z,13.14
2023-05-01T17:28:09.752Z,13.12
2023-05-01T17:33:13.046Z,13.11
2023-05-01T17:38:17.996Z,13.04
2023-05-01T17:43:21.709Z,13.03
2023-05-01T17:48:24.990Z,13.01
2023-05-01T17:53:29.701Z,12.95
2023-05-01T17:58:33.284Z,12.95
2023-05-01T18:03:36.781Z,12.65
2023-05-01T18:08:41.827Z,12.37
2023-05-01T18:13:48.052Z,12.59
2023-05-01T18:18:51.426Z,12.58
2023-05-01T18:23:56.163Z,12.47
2023-05-01T18:28:59.728Z,12.47
2023-05-01T18:34:03.646Z,12.26
2023-05-01T18:39:09.404Z,12.30
2023-05-01T18:44:13.771Z,12.23
2023-05-01T18:49:21.049Z,12.23
2023-05-01T18:54:26.675Z,12.23
2023-05-01T18:59:32.965Z,12.03
2023-05-01T19:04:49.150Z,12.10
2023-05-01T19:09:54.429Z,11.82
2023-05-01T19:15:01.360Z,11.70
2023-05-01T19:20:06.233Z,11.74
2023-05-01T19:25:11.606Z,11.84
2023-05-01T19:30:15.231Z,11.43
2023-05-01T19:35:18.519Z,11.64
2023-05-01T19:40:23.588Z,11.64
2023-05-01T19:45:27.261Z,11.49
2023-05-01T19:50:32.252Z,11.30
2023-05-01T19:55:40.642Z,11.24
2023-05-01T20:00:44.290Z,11.07
2023-05-01T20:05:47.650Z,11.01
2023-05-01T20:10:52.928Z,10.83
2023-05-01T20:15:56.402Z,10.67
2023-05-01T20:20:59.643Z,10.59
2023-05-01T20:26:04.932Z,10.13
2023-05-01T20:31:08.316Z,9.96
2023-05-01T20:36:12.324Z,9.79
2023-05-01T20:41:17.109Z,9.34
2023-05-01T20:46:20.485Z,9.27
2023-05-01T20:51:24.060Z,8.46
2023-05-01T20:56:28.712Z,8.59
2023-05-01T21:01:32.861Z,8.56
2023-05-01T21:06:36.669Z,8.29
2023-05-01T21:11:42.333Z,8.26
2023-05-01T21:16:45.693Z,8.36
2023-05-01T21:21:49.057Z,8.38
2023-05-01T21:26:55.093Z,8.45
2023-05-01T21:31:58.469Z,8.39
2023-05-01T21:37:02.039Z,8.28
2023-05-01T21:42:06.815Z,8.25
2023-05-01T21:47:10.742Z,7.75
2023-05-01T21:52:14.875Z,7.68
2023-05-01T21:57:19.518Z,7.83
2023-05-01T22:02:22.958Z,7.79
2023-05-01T22:07:26.840Z,7.62
2023-05-01T22:12:31.711Z,7.48
2023-05-01T22:17:34.958Z,7.35
2023-05-01T22:22:40.990Z,7.39
2023-05-01T22:27:45.939Z,7.17
2023-05-01T22:32:49.079Z,7.35
2023-05-01T22:37:52.387Z,7.16
2023-05-01T22:42:57.154Z,7.19
2023-05-01T22:48:00.731Z,7.00
2023-05-01T22:53:04.276Z,6.99
2023-05-01T22:58:09.089Z,7.00
2023-05-01T23:03:12.411Z,7.01
2023-05-01T23:08:15.877Z,6.95
2023-05-01T23:13:23.590Z,6.87
2023-05-01T23:18:34.296Z,6.86
2023-05-01T23:23:42.944Z,6.34
2023-05-01T23:28:47.633Z,6.17
2023-05-01T23:33:50.928Z,6.62
2023-05-01T23:38:54.602Z,6.73
2023-05-01T23:44:00.374Z,6.75
2023-05-01T23:49:03.897Z,6.70
2023-05-01T23:54:07.307Z,6.66
2023-05-01T23:59:11.942Z,6.85
