createdAt,value
2023-02-13T00:01:29.576Z,3167
2023-02-13T00:02:29.489Z,3417
2023-02-13T00:03:29.440Z,3340
2023-02-13T00:04:29.328Z,2822
2023-02-13T00:06:29.625Z,2722
2023-02-13T00:07:29.440Z,2737
2023-02-13T00:08:29.355Z,2640
2023-02-13T00:09:29.459Z,3522
2023-02-13T00:11:29.629Z,3787
2023-02-13T00:12:29.360Z,2565
2023-02-13T00:13:29.333Z,2565
2023-02-13T00:14:29.350Z,2697
2023-02-13T00:16:29.583Z,3473
2023-02-13T00:17:29.361Z,2527
2023-02-13T00:18:29.330Z,3751
2023-02-13T00:19:29.380Z,3751
2023-02-13T00:21:29.658Z,3492
2023-02-13T00:22:29.531Z,2296
2023-02-13T00:23:29.465Z,2330
2023-02-13T00:24:29.364Z,3535
2023-02-13T00:26:29.651Z,2581
2023-02-13T00:27:29.466Z,2214
2023-02-13T00:28:29.380Z,2956
2023-02-13T00:29:29.357Z,2276
2023-02-13T00:31:29.735Z,1432
2023-02-13T00:32:29.384Z,4041
2023-02-13T00:33:29.363Z,3923
2023-02-13T00:34:29.333Z,2780
2023-02-13T00:36:29.646Z,3887
2023-02-13T00:37:29.352Z,2913
2023-02-13T00:38:29.353Z,3853
2023-02-13T00:39:29.360Z,2837
2023-02-13T00:41:29.619Z,3969
2023-02-13T00:42:29.338Z,3278
2023-02-13T00:43:29.344Z,2640
2023-02-13T00:44:29.375Z,3430
2023-02-13T00:46:29.714Z,2518
2023-02-13T00:47:29.358Z,3176
2023-02-13T00:48:29.556Z,3563
2023-02-13T00:49:29.451Z,3611
2023-02-13T00:51:29.644Z,2518
2023-02-13T00:52:29.340Z,2423
2023-02-13T00:53:29.373Z,3308
2023-02-13T00:54:29.367Z,2289
2023-02-13T00:56:29.627Z,3185
2023-02-13T00:57:29.479Z,2618
2023-02-13T00:58:29.372Z,2504
2023-02-13T00:59:29.365Z,2571
2023-02-13T01:01:29.674Z,1967
2023-02-13T01:02:29.343Z,3252
2023-02-13T01:03:29.438Z,2359
2023-02-13T01:04:29.410Z,2407
2023-02-13T01:06:29.633Z,2589
2023-02-13T01:07:29.473Z,2025
2023-02-13T01:08:29.373Z,2052
2023-02-13T01:09:29.505Z,1887
2023-02-13T01:11:29.660Z,2610
2023-02-13T01:12:29.342Z,2152
2023-02-13T01:13:29.373Z,3044
2023-02-13T01:14:29.351Z,2251
2023-02-13T01:16:29.680Z,2998
2023-02-13T01:17:29.386Z,2015
2023-02-13T01:18:29.370Z,2905
2023-02-13T01:19:29.373Z,2869
2023-02-13T01:21:29.651Z,2108
2023-02-13T01:22:29.383Z,2257
2023-02-13T01:23:29.373Z,2345
2023-02-13T01:24:29.455Z,3240
2023-02-13T01:26:29.646Z,3158
2023-02-13T01:27:29.484Z,2763
2023-02-13T01:28:29.513Z,1955
2023-02-13T01:29:29.478Z,1800
2023-02-13T01:31:29.728Z,2581
2023-02-13T01:32:29.376Z,1528
2023-02-13T01:33:29.377Z,1899
2023-02-13T01:34:29.372Z,2640
2023-02-13T01:36:29.674Z,1564
2023-02-13T01:37:29.480Z,1899
2023-02-13T01:38:29.471Z,2565
2023-02-13T01:39:29.426Z,2845
2023-02-13T01:41:29.656Z,1869
2023-02-13T01:42:29.469Z,2640
2023-02-13T01:43:29.356Z,1955
2023-02-13T01:44:29.382Z,2632
2023-02-13T01:46:29.734Z,2666
2023-02-13T01:47:29.391Z,1942
2023-02-13T01:48:31.477Z,2483
2023-02-13T01:49:29.361Z,2447
2023-02-13T01:51:29.676Z,1574
2023-02-13T01:52:29.479Z,1634
2023-02-13T01:53:29.359Z,2140
2023-02-13T01:54:29.384Z,1545
2023-02-13T01:56:29.689Z,1474
2023-02-13T01:57:29.509Z,2076
2023-02-13T01:58:29.355Z,1509
2023-02-13T01:59:29.391Z,1445
2023-02-13T02:01:29.654Z,1396
2023-02-13T02:02:29.384Z,1670
2023-02-13T02:03:29.392Z,1284
2023-02-13T02:04:29.355Z,1265
2023-02-13T02:06:29.664Z,1670
2023-02-13T02:07:29.393Z,1302
2023-02-13T02:08:29.394Z,1187
2023-02-13T02:09:29.404Z,1159
2023-02-13T02:11:29.685Z,1334
2023-02-13T02:12:29.370Z,1644
2023-02-13T02:13:29.522Z,1700
2023-02-13T02:14:29.415Z,1201
2023-02-13T02:16:29.670Z,1096
2023-02-13T02:17:29.506Z,1258
2023-02-13T02:18:29.465Z,1250
2023-02-13T02:19:29.373Z,1254
2023-02-13T02:21:29.697Z,1617
2023-02-13T02:22:29.516Z,1170
2023-02-13T02:23:29.385Z,1111
2023-02-13T02:24:29.486Z,929
2023-02-13T02:26:29.698Z,1568
2023-02-13T02:27:29.394Z,1462
2023-02-13T02:28:29.501Z,1479
2023-02-13T02:29:29.416Z,1366
2023-02-13T02:31:29.743Z,1055
2023-02-13T02:32:29.531Z,1048
2023-02-13T02:33:29.398Z,1040
2023-02-13T02:34:29.405Z,1350
2023-02-13T02:36:29.674Z,959
2023-02-13T02:37:29.378Z,870
2023-02-13T02:38:29.491Z,857
2023-02-13T02:39:29.404Z,1096
2023-02-13T02:41:29.710Z,1181
2023-02-13T02:42:29.405Z,1378
2023-02-13T02:43:29.393Z,1156
2023-02-13T02:44:29.395Z,1239
2023-02-13T02:46:29.717Z,1407
2023-02-13T02:47:29.445Z,1087
2023-02-13T02:48:29.384Z,1048
2023-02-13T02:49:29.401Z,1350
2023-02-13T02:51:29.665Z,959
2023-02-13T02:52:29.408Z,1145
2023-02-13T02:53:29.414Z,1007
2023-02-13T02:54:29.381Z,1225
2023-02-13T02:56:30.620Z,1232
2023-02-13T02:57:29.405Z,1246
2023-02-13T02:58:29.395Z,895
2023-02-13T02:59:29.415Z,885
2023-02-13T03:01:29.698Z,992
2023-02-13T03:02:29.508Z,924
2023-02-13T03:03:29.382Z,1284
2023-02-13T03:04:29.553Z,1358
2023-02-13T03:06:29.626Z,906
2023-02-13T03:07:29.401Z,1366
2023-02-13T03:08:29.401Z,1306
2023-02-13T03:09:29.510Z,996
2023-02-13T03:11:29.701Z,1415
2023-02-13T03:12:29.380Z,1090
2023-02-13T03:13:29.512Z,885
2023-02-13T03:14:29.415Z,1291
2023-02-13T03:16:29.753Z,1432
2023-02-13T03:17:29.381Z,908
2023-02-13T03:18:29.407Z,864
2023-02-13T03:19:29.528Z,1201
2023-02-13T03:21:29.737Z,1013
2023-02-13T03:22:29.440Z,916
2023-02-13T03:23:29.423Z,1159
2023-02-13T03:24:29.385Z,906
2023-02-13T03:26:29.679Z,1436
2023-02-13T03:27:29.425Z,1184
2023-02-13T03:28:29.548Z,784
2023-02-13T03:29:29.386Z,1453
2023-02-13T03:31:29.732Z,990
2023-02-13T03:32:29.421Z,1065
2023-02-13T03:33:29.420Z,793
2023-02-13T03:34:29.421Z,1077
2023-02-13T03:36:29.696Z,1096
2023-02-13T03:37:29.514Z,1287
2023-02-13T03:38:29.418Z,1065
2023-02-13T03:39:29.415Z,1016
2023-02-13T03:41:29.686Z,1011
2023-02-13T03:42:30.141Z,719
2023-02-13T03:43:29.549Z,704
2023-02-13T03:44:29.544Z,1052
2023-02-13T03:46:29.702Z,717
2023-02-13T03:47:29.523Z,906
2023-02-13T03:48:29.424Z,972
2023-02-13T03:49:29.414Z,964
2023-02-13T03:51:29.646Z,1013
2023-02-13T03:52:29.395Z,910
2023-02-13T03:53:29.424Z,643
2023-02-13T03:54:29.527Z,837
2023-02-13T03:56:29.688Z,864
2023-02-13T03:57:29.401Z,769
2023-02-13T03:58:29.423Z,804
2023-02-13T03:59:29.431Z,1130
2023-02-13T04:01:29.771Z,985
2023-02-13T04:02:29.459Z,597
2023-02-13T04:03:29.447Z,597
2023-02-13T04:04:29.441Z,775
2023-02-13T04:06:29.712Z,835
2023-02-13T04:07:29.767Z,787
2023-02-13T04:08:29.398Z,806
2023-02-13T04:09:29.512Z,607
2023-02-13T04:11:29.710Z,874
2023-02-13T04:12:29.417Z,679
2023-02-13T04:13:29.517Z,1004
2023-02-13T04:14:29.430Z,665
2023-02-13T04:16:29.742Z,947
2023-02-13T04:17:29.525Z,1011
2023-02-13T04:18:29.421Z,660
2023-02-13T04:19:29.422Z,748
2023-02-13T04:21:29.721Z,740
2023-02-13T04:22:29.429Z,847
2023-02-13T04:23:29.421Z,764
2023-02-13T04:24:29.550Z,719
2023-02-13T04:26:29.698Z,728
2023-02-13T04:27:29.524Z,614
2023-02-13T04:28:29.508Z,644
2023-02-13T04:29:29.418Z,643
2023-02-13T04:31:29.751Z,889
2023-02-13T04:32:29.414Z,782
2023-02-13T04:33:29.533Z,599
2023-02-13T04:34:29.530Z,815
2023-02-13T04:36:29.708Z,945
2023-02-13T04:37:29.450Z,656
2023-02-13T04:38:29.528Z,867
2023-02-13T04:39:29.518Z,576
2023-02-13T04:41:29.734Z,585
2023-02-13T04:42:29.530Z,696
2023-02-13T04:43:29.556Z,602
2023-02-13T04:44:29.412Z,835
2023-02-13T04:46:29.739Z,767
2023-02-13T04:47:29.444Z,822
2023-02-13T04:48:29.414Z,833
2023-02-13T04:49:29.546Z,596
2023-02-13T04:51:29.750Z,800
2023-02-13T04:52:29.421Z,806
2023-02-13T04:53:29.506Z,604
2023-02-13T04:54:29.423Z,811
2023-02-13T04:56:29.743Z,594
2023-02-13T04:57:29.421Z,606
2023-02-13T04:58:29.443Z,592
2023-02-13T04:59:29.438Z,542
2023-02-13T05:01:29.750Z,565
2023-02-13T05:02:29.415Z,584
2023-02-13T05:03:29.463Z,525
2023-02-13T05:04:29.626Z,694
2023-02-13T05:06:29.738Z,493
2023-02-13T05:07:29.547Z,546
2023-02-13T05:08:29.551Z,617
2023-02-13T05:09:29.558Z,600
2023-02-13T05:11:29.720Z,775
2023-02-13T05:12:29.420Z,585
2023-02-13T05:13:29.553Z,607
2023-02-13T05:14:29.450Z,800
2023-02-13T05:16:29.744Z,701
2023-02-13T05:17:29.440Z,687
2023-02-13T05:18:29.545Z,643
2023-02-13T05:19:29.540Z,536
2023-02-13T05:21:29.745Z,516
2023-02-13T05:22:29.428Z,764
2023-02-13T05:23:29.464Z,594
2023-02-13T05:24:29.453Z,564
2023-02-13T05:26:29.740Z,588
2023-02-13T05:27:29.453Z,769
2023-02-13T05:28:29.499Z,551
2023-02-13T05:29:29.451Z,545
2023-02-13T05:31:29.823Z,800
2023-02-13T05:32:29.452Z,548
2023-02-13T05:33:29.563Z,760
2023-02-13T05:34:29.457Z,665
2023-02-13T05:36:29.751Z,842
2023-02-13T05:37:29.446Z,592
2023-02-13T05:38:29.471Z,649
2023-02-13T05:39:29.553Z,791
2023-02-13T05:41:29.764Z,627
2023-02-13T05:42:29.430Z,780
2023-02-13T05:43:29.460Z,784
2023-02-13T05:44:29.477Z,551
2023-02-13T05:46:29.773Z,640
2023-02-13T05:47:29.565Z,667
2023-02-13T05:48:29.455Z,675
2023-02-13T05:49:29.466Z,972
2023-02-13T05:51:29.755Z,847
2023-02-13T05:52:29.479Z,650
2023-02-13T05:53:29.442Z,721
2023-02-13T05:54:29.474Z,959
2023-02-13T05:56:29.769Z,711
2023-02-13T05:57:29.477Z,690
2023-02-13T05:58:29.431Z,570
2023-02-13T05:59:29.575Z,829
2023-02-13T06:01:29.749Z,886
2023-02-13T06:02:29.520Z,864
2023-02-13T06:03:29.529Z,935
2023-02-13T06:04:29.474Z,1001
2023-02-13T06:06:29.738Z,781
2023-02-13T06:07:29.562Z,770
2023-02-13T06:08:29.461Z,764
2023-02-13T06:09:29.583Z,1153
2023-02-13T06:11:29.777Z,1069
2023-02-13T06:12:29.469Z,959
2023-02-13T06:13:29.449Z,731
2023-02-13T06:14:29.442Z,674
2023-02-13T06:16:29.753Z,760
2023-02-13T06:17:29.579Z,888
2023-02-13T06:18:29.571Z,610
2023-02-13T06:19:29.563Z,855
2023-02-13T06:21:29.742Z,696
2023-02-13T06:22:29.444Z,879
2023-02-13T06:23:29.561Z,873
2023-02-13T06:24:29.459Z,1107
2023-02-13T06:26:29.702Z,1423
2023-02-13T06:27:29.450Z,1125
2023-02-13T06:28:29.599Z,838
2023-02-13T06:29:29.567Z,1156
2023-02-13T06:31:29.859Z,1317
2023-02-13T06:32:29.470Z,892
2023-02-13T06:33:29.536Z,1210
2023-02-13T06:34:29.466Z,933
2023-02-13T06:36:29.774Z,864
2023-02-13T06:37:29.567Z,616
2023-02-13T06:38:29.487Z,758
2023-02-13T06:39:29.474Z,581
2023-02-13T06:41:29.753Z,1099
2023-02-13T06:42:29.472Z,935
2023-02-13T06:43:29.495Z,906
2023-02-13T06:44:29.453Z,707
2023-02-13T06:46:29.843Z,729
2023-02-13T06:47:29.466Z,997
2023-02-13T06:48:29.589Z,743
2023-02-13T06:49:29.472Z,995
2023-02-13T06:51:29.778Z,683
2023-02-13T06:52:29.476Z,748
2023-02-13T06:53:29.478Z,991
2023-02-13T06:54:44.890Z,678
2023-02-13T06:56:29.780Z,1001
2023-02-13T06:57:29.504Z,825
2023-02-13T06:58:29.488Z,1102
2023-02-13T06:59:29.462Z,1069
2023-02-13T07:01:29.758Z,1125
2023-02-13T07:02:29.528Z,1003
2023-02-13T07:03:29.489Z,734
2023-02-13T07:04:29.457Z,1008
2023-02-13T07:06:29.752Z,704
2023-02-13T07:07:29.472Z,802
2023-02-13T07:08:29.500Z,961
2023-02-13T07:09:29.502Z,1129
2023-02-13T07:11:29.792Z,1197
2023-02-13T07:12:29.469Z,855
2023-02-13T07:13:29.504Z,1091
2023-02-13T07:14:29.497Z,836
2023-02-13T07:16:29.824Z,1150
2023-02-13T07:17:29.489Z,762
2023-02-13T07:18:29.609Z,928
2023-02-13T07:19:29.496Z,1485
2023-02-13T07:21:29.819Z,1088
2023-02-13T07:22:29.505Z,1485
2023-02-13T07:23:29.465Z,1314
2023-02-13T07:24:29.486Z,1150
2023-02-13T07:26:29.762Z,1452
2023-02-13T07:27:29.485Z,1250
2023-02-13T07:28:29.500Z,1485
2023-02-13T07:29:29.485Z,1590
2023-02-13T07:31:29.897Z,1667
2023-02-13T07:32:29.597Z,946
2023-02-13T07:33:29.518Z,986
2023-02-13T07:34:29.491Z,1676
2023-02-13T07:36:29.781Z,1317
2023-02-13T07:37:29.495Z,1468
2023-02-13T07:38:29.501Z,1303
2023-02-13T07:39:29.602Z,933
2023-02-13T07:41:29.801Z,1285
2023-02-13T07:42:29.469Z,739
2023-02-13T07:43:29.533Z,1072
2023-02-13T07:44:29.620Z,1603
2023-02-13T07:46:29.850Z,1367
2023-02-13T07:47:29.504Z,1013
2023-02-13T07:48:29.601Z,1190
2023-02-13T07:49:29.503Z,1509
2023-02-13T07:51:29.778Z,1219
2023-02-13T07:52:29.535Z,1084
2023-02-13T07:53:29.600Z,1493
2023-02-13T07:54:29.481Z,1096
2023-02-13T07:56:29.802Z,977
2023-02-13T07:57:29.507Z,1574
2023-02-13T07:58:29.516Z,1360
2023-02-13T07:59:29.517Z,1096
2023-02-13T08:01:29.802Z,1907
2023-02-13T08:02:29.543Z,1001
2023-02-13T08:03:29.504Z,970
2023-02-13T08:04:29.533Z,1468
2023-02-13T08:06:29.810Z,1102
2023-02-13T08:07:29.491Z,1040
2023-02-13T08:08:29.510Z,1523
2023-02-13T08:09:29.504Z,1485
2023-02-13T08:11:29.794Z,1183
2023-02-13T08:12:29.518Z,1066
2023-02-13T08:13:29.525Z,1137
2023-02-13T08:14:29.622Z,981
2023-02-13T08:16:29.827Z,1349
2023-02-13T08:17:29.519Z,825
2023-02-13T08:18:29.601Z,762
2023-02-13T08:19:29.512Z,717
2023-02-13T08:21:29.797Z,1054
2023-02-13T08:22:29.507Z,1110
2023-02-13T08:23:29.584Z,924
2023-02-13T08:24:29.487Z,986
2023-02-13T08:26:29.788Z,825
2023-02-13T08:27:29.642Z,1364
2023-02-13T08:28:29.575Z,1003
2023-02-13T08:29:29.577Z,1356
2023-02-13T08:31:29.917Z,972
2023-02-13T08:32:29.517Z,1156
2023-02-13T08:33:29.541Z,1156
2023-02-13T08:34:29.510Z,1076
2023-02-13T08:36:29.815Z,838
2023-02-13T08:37:29.516Z,959
2023-02-13T08:38:29.523Z,1311
2023-02-13T08:39:29.521Z,908
2023-02-13T08:41:29.792Z,1069
2023-02-13T08:42:29.531Z,879
2023-02-13T08:43:29.546Z,1084
2023-02-13T08:44:29.610Z,1162
2023-02-13T08:46:29.857Z,1048
2023-02-13T08:47:29.534Z,1119
2023-02-13T08:48:29.535Z,855
2023-02-13T08:49:29.536Z,1076
2023-02-13T08:51:29.798Z,869
2023-02-13T08:52:29.529Z,933
2023-02-13T08:53:29.552Z,935
2023-02-13T08:54:29.516Z,1194
2023-02-13T08:56:29.809Z,933
2023-02-13T08:57:29.509Z,825
2023-02-13T08:58:29.512Z,1140
2023-02-13T08:59:29.523Z,847
2023-02-13T09:01:29.855Z,995
2023-02-13T09:02:29.578Z,881
2023-02-13T09:03:29.521Z,1219
2023-02-13T09:04:29.546Z,1247
2023-02-13T09:06:29.796Z,1271
2023-02-13T09:07:29.630Z,940
2023-02-13T09:08:29.533Z,918
2023-02-13T09:09:29.513Z,681
2023-02-13T09:11:29.822Z,862
2023-02-13T09:12:29.636Z,1187
2023-02-13T09:13:29.538Z,1162
2023-02-13T09:14:29.534Z,890
2023-02-13T09:16:29.901Z,1107
2023-02-13T09:17:29.539Z,600
2023-02-13T09:18:29.526Z,679
2023-02-13T09:19:29.513Z,838
2023-02-13T09:21:29.808Z,721
2023-02-13T09:22:29.546Z,833
2023-02-13T09:23:29.641Z,852
2023-02-13T09:24:29.537Z,825
2023-02-13T09:26:29.841Z,627
2023-02-13T09:27:29.541Z,466
2023-02-13T09:28:29.556Z,611
2023-02-13T09:29:29.641Z,628
2023-02-13T09:31:29.979Z,639
2023-02-13T09:32:29.553Z,727
2023-02-13T09:33:29.526Z,843
2023-02-13T09:34:29.538Z,713
2023-02-13T09:36:29.817Z,1051
2023-02-13T09:37:29.567Z,646
2023-02-13T09:38:29.541Z,1099
2023-02-13T09:39:29.643Z,598
2023-02-13T09:41:29.819Z,610
2023-02-13T09:42:29.543Z,883
2023-02-13T09:43:29.650Z,793
2023-02-13T09:44:29.577Z,585
2023-02-13T09:46:29.848Z,675
2023-02-13T09:47:29.529Z,679
2023-02-13T09:48:29.636Z,714
2023-02-13T09:49:29.529Z,812
2023-02-13T09:51:29.856Z,892
2023-02-13T09:52:29.534Z,605
2023-02-13T09:53:29.532Z,873
2023-02-13T09:54:29.550Z,681
2023-02-13T09:56:29.816Z,819
2023-02-13T09:57:29.541Z,777
2023-02-13T09:58:29.544Z,849
2023-02-13T09:59:29.554Z,671
2023-02-13T10:01:29.884Z,821
2023-02-13T10:02:29.655Z,637
2023-02-13T10:03:29.654Z,1069
2023-02-13T10:04:29.548Z,821
2023-02-13T10:06:29.836Z,779
2023-02-13T10:07:29.564Z,1057
2023-02-13T10:08:29.537Z,1099
2023-02-13T10:09:29.557Z,806
2023-02-13T10:11:29.861Z,665
2023-02-13T10:12:29.551Z,694
2023-02-13T10:13:29.658Z,692
2023-02-13T10:14:31.252Z,696
2023-02-13T10:16:29.860Z,913
2023-02-13T10:17:29.540Z,704
2023-02-13T10:18:29.671Z,679
2023-02-13T10:19:29.575Z,906
2023-02-13T10:21:29.857Z,616
2023-02-13T10:22:29.584Z,659
2023-02-13T10:23:29.539Z,734
2023-02-13T10:24:29.552Z,981
2023-02-13T10:26:29.857Z,1003
2023-02-13T10:27:29.567Z,656
2023-02-13T10:28:29.654Z,503
2023-02-13T10:29:29.548Z,516
2023-02-13T10:31:29.992Z,548
2023-02-13T10:32:29.596Z,1107
2023-02-13T10:33:29.563Z,827
2023-02-13T10:34:29.660Z,798
2023-02-13T10:36:29.835Z,1096
2023-02-13T10:37:29.543Z,743
2023-02-13T10:38:29.605Z,787
2023-02-13T10:39:29.577Z,733
2023-02-13T10:41:29.842Z,821
2023-02-13T10:42:29.581Z,630
2023-02-13T10:43:29.572Z,630
2023-02-13T10:44:29.569Z,581
2023-02-13T10:46:29.901Z,812
2023-02-13T10:47:29.581Z,597
2023-02-13T10:48:29.590Z,849
2023-02-13T10:49:29.562Z,630
2023-02-13T10:51:29.879Z,721
2023-02-13T10:52:29.574Z,806
2023-02-13T10:53:29.672Z,573
2023-02-13T10:54:29.575Z,476
2023-02-13T10:56:29.877Z,933
2023-02-13T10:57:29.578Z,508
2023-02-13T10:58:29.557Z,686
2023-02-13T10:59:29.552Z,529
2023-02-13T11:01:29.883Z,566
2023-02-13T11:02:29.677Z,587
2023-02-13T11:03:29.573Z,426
2023-02-13T11:04:29.755Z,587
2023-02-13T11:06:29.872Z,569
2023-02-13T11:07:29.679Z,575
2023-02-13T11:08:29.578Z,679
2023-02-13T11:09:29.684Z,690
2023-02-13T11:11:29.887Z,471
2023-02-13T11:12:29.581Z,548
2023-02-13T11:13:29.680Z,785
2023-02-13T11:14:29.549Z,551
2023-02-13T11:16:29.911Z,729
2023-02-13T11:17:29.671Z,739
2023-02-13T11:18:29.553Z,640
2023-02-13T11:19:29.678Z,477
2023-02-13T11:21:29.841Z,548
2023-02-13T11:22:29.584Z,472
2023-02-13T11:23:29.573Z,656
2023-02-13T11:24:29.681Z,492
2023-02-13T11:26:29.870Z,506
2023-02-13T11:27:29.685Z,696
2023-02-13T11:28:29.617Z,526
2023-02-13T11:29:29.559Z,764
2023-02-13T11:31:29.960Z,739
2023-02-13T11:32:29.722Z,577
2023-02-13T11:33:29.695Z,760
2023-02-13T11:34:29.578Z,739
2023-02-13T11:36:29.910Z,537
2023-02-13T11:37:29.606Z,556
2023-02-13T11:38:29.563Z,553
2023-02-13T11:39:29.689Z,791
2023-02-13T11:41:29.837Z,519
2023-02-13T11:42:29.589Z,690
2023-02-13T11:43:29.686Z,711
2023-02-13T11:44:29.682Z,706
2023-02-13T11:46:29.899Z,456
2023-02-13T11:47:29.591Z,704
2023-02-13T11:48:29.595Z,542
2023-02-13T11:49:29.594Z,501
2023-02-13T11:51:29.887Z,614
2023-02-13T11:52:29.571Z,681
2023-02-13T11:53:29.601Z,731
2023-02-13T11:54:29.591Z,498
2023-02-13T11:56:29.877Z,630
2023-02-13T11:57:29.583Z,651
2023-02-13T11:58:29.613Z,646
2023-02-13T11:59:29.602Z,616
2023-02-13T12:01:29.881Z,457
2023-02-13T12:02:29.699Z,643
2023-02-13T12:03:29.889Z,688
2023-02-13T12:04:29.710Z,741
2023-02-13T12:06:29.898Z,766
2023-02-13T12:07:29.617Z,518
2023-02-13T12:08:29.625Z,654
2023-02-13T12:09:29.693Z,665
2023-02-13T12:11:29.880Z,498
2023-02-13T12:12:29.720Z,461
2023-02-13T12:13:29.715Z,456
2023-02-13T12:14:29.577Z,441
2023-02-13T12:16:29.895Z,531
2023-02-13T12:17:31.987Z,621
2023-02-13T12:18:29.756Z,487
2023-02-13T12:19:29.611Z,436
2023-02-13T12:21:29.881Z,616
2023-02-13T12:22:29.631Z,633
2023-02-13T12:23:29.625Z,713
2023-02-13T12:24:29.700Z,713
2023-02-13T12:26:29.907Z,654
2023-02-13T12:27:29.610Z,562
2023-02-13T12:28:29.621Z,530
2023-02-13T12:29:29.618Z,545
2023-02-13T12:31:29.907Z,764
2023-02-13T12:32:29.609Z,477
2023-02-13T12:33:29.605Z,640
2023-02-13T12:34:29.591Z,806
2023-02-13T12:36:29.880Z,533
2023-02-13T12:37:29.718Z,707
2023-02-13T12:38:29.596Z,537
2023-02-13T12:39:29.624Z,754
2023-02-13T12:41:29.895Z,551
2023-02-13T12:42:29.620Z,522
2023-02-13T12:43:29.594Z,533
2023-02-13T12:44:29.719Z,707
2023-02-13T12:46:29.882Z,562
2023-02-13T12:47:29.638Z,485
2023-02-13T12:48:29.594Z,569
2023-02-13T12:49:29.626Z,540
2023-02-13T12:51:29.907Z,569
2023-02-13T12:52:29.626Z,678
2023-02-13T12:53:30.453Z,566
2023-02-13T12:54:29.597Z,555
2023-02-13T12:56:29.913Z,668
2023-02-13T12:57:29.600Z,543
2023-02-13T12:58:29.723Z,748
2023-02-13T12:59:29.721Z,659
2023-02-13T13:01:29.960Z,551
2023-02-13T13:02:29.660Z,747
2023-02-13T13:03:29.626Z,656
2023-02-13T13:04:29.748Z,804
2023-02-13T13:06:29.897Z,614
2023-02-13T13:07:29.635Z,628
2023-02-13T13:08:29.724Z,683
2023-02-13T13:09:29.644Z,706
2023-02-13T13:11:29.920Z,770
2023-02-13T13:12:29.634Z,657
2023-02-13T13:13:29.654Z,614
2023-02-13T13:14:29.613Z,455
2023-02-13T13:16:29.931Z,417
2023-02-13T13:17:29.639Z,478
2023-02-13T13:18:29.648Z,531
2023-02-13T13:19:29.625Z,551
2023-02-13T13:21:29.934Z,777
2023-02-13T13:22:29.643Z,752
2023-02-13T13:23:30.526Z,852
2023-02-13T13:24:29.612Z,627
2023-02-13T13:26:29.908Z,516
2023-02-13T13:27:29.608Z,692
2023-02-13T13:28:29.747Z,690
2023-02-13T13:29:29.742Z,624
2023-02-13T13:31:30.042Z,564
2023-02-13T13:32:29.651Z,538
2023-02-13T13:33:29.646Z,505
2023-02-13T13:34:29.659Z,505
2023-02-13T13:36:29.904Z,704
2023-02-13T13:37:29.636Z,417
2023-02-13T13:38:29.635Z,542
2023-02-13T13:39:29.748Z,575
2023-02-13T13:41:29.912Z,542
2023-02-13T13:42:29.633Z,454
2023-02-13T13:43:29.630Z,450
2023-02-13T13:44:29.744Z,460
2023-02-13T13:46:29.951Z,592
2023-02-13T13:47:29.642Z,443
2023-02-13T13:48:29.625Z,443
2023-02-13T13:49:29.753Z,526
2023-02-13T13:51:29.918Z,683
2023-02-13T13:52:29.632Z,711
2023-02-13T13:53:29.746Z,819
2023-02-13T13:54:29.759Z,733
2023-02-13T13:56:29.916Z,739
2023-02-13T13:57:29.646Z,827
2023-02-13T13:58:29.619Z,614
2023-02-13T13:59:29.769Z,808
2023-02-13T14:01:29.952Z,890
2023-02-13T14:02:29.641Z,625
2023-02-13T14:03:29.630Z,595
2023-02-13T14:04:29.639Z,550
2023-02-13T14:06:29.966Z,591
2023-02-13T14:07:29.627Z,855
2023-02-13T14:08:29.653Z,515
2023-02-13T14:09:29.671Z,595
2023-02-13T14:11:29.925Z,588
2023-02-13T14:12:29.658Z,620
2023-02-13T14:13:29.647Z,516
2023-02-13T14:14:29.629Z,516
2023-02-13T14:16:29.914Z,671
2023-02-13T14:17:29.651Z,463
2023-02-13T14:18:29.737Z,566
2023-02-13T14:19:29.649Z,463
2023-02-13T14:21:29.950Z,481
2023-02-13T14:22:29.628Z,472
2023-02-13T14:23:29.626Z,640
2023-02-13T14:24:29.650Z,636
2023-02-13T14:26:29.949Z,595
2023-02-13T14:27:29.648Z,605
2023-02-13T14:28:29.652Z,601
2023-02-13T14:29:29.651Z,610
2023-02-13T14:31:30.073Z,498
2023-02-13T14:32:29.654Z,640
2023-02-13T14:33:29.674Z,575
2023-02-13T14:34:29.757Z,567
2023-02-13T14:36:30.163Z,461
2023-02-13T14:37:29.686Z,502
2023-02-13T14:38:29.747Z,500
2023-02-13T14:39:29.647Z,643
2023-02-13T14:41:29.945Z,535
2023-02-13T14:42:29.770Z,654
2023-02-13T14:43:29.654Z,487
2023-02-13T14:44:29.633Z,459
2023-02-13T14:46:30.066Z,487
2023-02-13T14:47:29.677Z,556
2023-02-13T14:48:29.768Z,595
2023-02-13T14:49:29.672Z,588
2023-02-13T14:51:29.941Z,628
2023-02-13T14:52:29.674Z,587
2023-02-13T14:53:29.676Z,547
2023-02-13T14:54:29.767Z,552
2023-02-13T14:56:29.931Z,535
2023-02-13T14:57:29.642Z,764
2023-02-13T14:58:29.662Z,588
2023-02-13T14:59:29.769Z,564
2023-02-13T15:01:30.001Z,785
2023-02-13T15:02:29.667Z,817
2023-02-13T15:03:29.670Z,819
2023-02-13T15:04:29.661Z,569
2023-02-13T15:06:29.982Z,594
2023-02-13T15:07:29.684Z,764
2023-02-13T15:08:29.686Z,798
2023-02-13T15:09:29.652Z,779
2023-02-13T15:11:29.947Z,594
2023-02-13T15:12:29.649Z,845
2023-02-13T15:13:29.779Z,825
2023-02-13T15:14:29.673Z,555
2023-02-13T15:16:29.949Z,798
2023-02-13T15:17:29.672Z,777
2023-02-13T15:18:29.679Z,810
2023-02-13T15:19:29.690Z,630
2023-02-13T15:21:29.956Z,671
2023-02-13T15:22:29.668Z,760
2023-02-13T15:23:29.656Z,721
2023-02-13T15:24:29.671Z,547
2023-02-13T15:26:29.968Z,702
2023-02-13T15:27:29.811Z,886
2023-02-13T15:28:29.657Z,665
2023-02-13T15:29:38.176Z,972
2023-02-13T15:31:30.036Z,637
2023-02-13T15:32:29.718Z,964
2023-02-13T15:33:29.693Z,741
2023-02-13T15:34:29.784Z,1008
2023-02-13T15:36:29.946Z,752
2023-02-13T15:37:29.810Z,935
2023-02-13T15:38:29.677Z,717
2023-02-13T15:39:29.682Z,933
2023-02-13T15:41:29.986Z,970
2023-02-13T15:42:29.653Z,714
2023-02-13T15:43:29.777Z,942
2023-02-13T15:44:29.787Z,933
2023-02-13T15:46:30.139Z,709
2023-02-13T15:47:29.679Z,986
2023-02-13T15:48:29.688Z,1040
2023-02-13T15:49:29.690Z,775
2023-02-13T15:51:29.969Z,1017
2023-02-13T15:52:29.670Z,1034
2023-02-13T15:53:29.697Z,798
2023-02-13T15:54:29.689Z,817
2023-02-13T15:56:29.980Z,1034
2023-02-13T15:57:29.682Z,1072
2023-02-13T15:58:29.684Z,836
2023-02-13T15:59:29.691Z,800
2023-02-13T16:01:29.980Z,845
2023-02-13T16:02:29.757Z,700
2023-02-13T16:03:29.662Z,961
2023-02-13T16:04:29.696Z,733
2023-02-13T16:06:29.959Z,847
2023-02-13T16:07:29.686Z,1114
2023-02-13T16:08:29.696Z,855
2023-02-13T16:09:29.667Z,857
2023-02-13T16:11:29.998Z,1162
2023-02-13T16:12:29.701Z,779
2023-02-13T16:13:29.687Z,833
2023-02-13T16:14:29.791Z,1110
2023-02-13T16:16:30.004Z,791
2023-02-13T16:17:29.665Z,817
2023-02-13T16:18:29.785Z,986
2023-02-13T16:19:29.820Z,1031
2023-02-13T16:21:29.991Z,1153
2023-02-13T16:22:29.690Z,775
2023-02-13T16:23:29.803Z,793
2023-02-13T16:24:29.674Z,1054
2023-02-13T16:26:29.987Z,879
2023-02-13T16:27:29.700Z,845
2023-02-13T16:28:29.702Z,862
2023-02-13T16:29:29.703Z,1043
2023-02-13T16:31:30.013Z,1084
2023-02-13T16:32:29.677Z,1094
2023-02-13T16:33:29.676Z,857
2023-02-13T16:34:29.717Z,827
2023-02-13T16:36:30.002Z,798
2023-02-13T16:37:29.677Z,1107
2023-02-13T16:38:29.724Z,840
2023-02-13T16:39:29.714Z,843
2023-02-13T16:41:29.980Z,901
2023-02-13T16:42:29.741Z,913
2023-02-13T16:43:29.725Z,852
2023-02-13T16:44:29.707Z,876
2023-02-13T16:46:30.010Z,845
2023-02-13T16:47:29.823Z,949
2023-02-13T16:48:29.705Z,825
2023-02-13T16:49:29.720Z,1261
2023-02-13T16:51:30.043Z,1236
2023-02-13T16:52:29.917Z,1388
2023-02-13T16:53:29.731Z,1254
2023-02-13T16:54:29.707Z,1937
2023-02-13T16:56:29.981Z,1167
2023-02-13T16:57:29.719Z,1334
2023-02-13T16:58:29.705Z,892
2023-02-13T16:59:29.689Z,1177
2023-02-13T17:01:30.057Z,928