createdAt,value
2019-01-27T00:00:32.227Z,13.43
2019-01-27T00:03:00.937Z,14.73
2019-01-27T00:05:29.626Z,14.20
2019-01-27T00:07:58.325Z,14.93
2019-01-27T00:10:27.012Z,14.03
2019-01-27T00:12:55.701Z,13.77
2019-01-27T00:15:24.526Z,14.40
2019-01-27T00:17:53.257Z,13.40
2019-01-27T00:20:22.195Z,13.43
2019-01-27T00:22:50.954Z,13.53
2019-01-27T00:25:19.555Z,13.33
2019-01-27T00:27:48.237Z,14.00
2019-01-27T00:30:18.837Z,12.47
2019-01-27T00:32:47.524Z,12.23
2019-01-27T00:35:16.215Z,11.63
2019-01-27T00:37:45.356Z,12.50
2019-01-27T00:40:14.257Z,11.40
2019-01-27T00:42:43.133Z,11.40
2019-01-27T00:45:12.826Z,11.53
2019-01-27T00:47:41.518Z,11.27
2019-01-27T00:50:10.782Z,10.63
2019-01-27T00:52:39.410Z,10.63
2019-01-27T00:55:09.786Z,10.47
2019-01-27T00:57:38.457Z,11.43
2019-01-27T01:00:08.118Z,11.13
2019-01-27T01:02:36.802Z,10.77
2019-01-27T01:05:06.053Z,10.13
2019-01-27T01:07:34.753Z,10.00
2019-01-27T01:10:03.422Z,9.57
2019-01-27T01:12:32.033Z,9.80
2019-01-27T01:15:00.700Z,10.00
2019-01-27T01:17:29.381Z,9.90
2019-01-27T01:19:57.998Z,9.87
2019-01-27T01:22:26.597Z,9.63
2019-01-27T01:24:55.217Z,9.47
2019-01-27T01:27:24.121Z,9.13
2019-01-27T01:29:52.705Z,9.27
2019-01-27T01:32:21.393Z,8.50
2019-01-27T01:34:50.122Z,9.00
2019-01-27T01:37:18.798Z,8.43
2019-01-27T01:39:47.569Z,8.43
2019-01-27T01:42:16.361Z,8.13
2019-01-27T01:44:45.082Z,8.57
2019-01-27T01:47:13.703Z,8.40
2019-01-27T01:49:42.303Z,8.37
2019-01-27T01:52:10.920Z,8.20
2019-01-27T01:54:39.595Z,8.30
2019-01-27T01:57:08.268Z,9.53
2019-01-27T01:59:36.893Z,8.67
2019-01-27T02:02:05.561Z,8.27
2019-01-27T02:04:34.235Z,8.23
2019-01-27T02:07:02.977Z,9.30
2019-01-27T02:09:31.645Z,8.67
2019-01-27T02:12:00.329Z,9.77
2019-01-27T02:14:29.034Z,8.77
2019-01-27T02:16:57.720Z,8.73
2019-01-27T02:19:26.413Z,9.87
2019-01-27T02:21:55.220Z,9.10
2019-01-27T02:24:23.961Z,9.73
2019-01-27T02:26:52.849Z,10.17
2019-01-27T02:29:21.517Z,8.60
2019-01-27T02:31:50.186Z,9.57
2019-01-27T02:34:18.743Z,8.97
2019-01-27T02:36:47.302Z,9.77
2019-01-27T02:39:15.850Z,9.60
2019-01-27T02:41:46.366Z,9.03
2019-01-27T02:44:14.914Z,9.50
2019-01-27T02:46:43.589Z,9.20
2019-01-27T02:49:12.134Z,8.97
2019-01-27T02:51:40.670Z,9.23
2019-01-27T02:54:09.477Z,8.27
2019-01-27T02:56:38.050Z,9.10
2019-01-27T02:59:06.584Z,7.90
2019-01-27T03:01:35.247Z,9.00
2019-01-27T03:04:03.914Z,8.13
2019-01-27T03:06:40.972Z,8.13
2019-01-27T03:09:30.941Z,7.80
2019-01-27T03:12:01.485Z,8.07
2019-01-27T03:14:30.026Z,7.53
2019-01-27T03:16:58.578Z,6.70
2019-01-27T03:19:27.145Z,7.70
2019-01-27T03:21:55.694Z,6.67
2019-01-27T03:24:24.346Z,7.57
2019-01-27T03:26:52.889Z,7.93
2019-01-27T03:29:21.729Z,6.80
2019-01-27T03:31:50.431Z,6.80
2019-01-27T03:34:19.133Z,6.87
2019-01-27T03:36:47.699Z,6.57
2019-01-27T03:39:16.250Z,6.87
2019-01-27T03:41:44.830Z,7.10
2019-01-27T03:44:13.382Z,6.47
2019-01-27T03:46:41.920Z,6.60
2019-01-27T03:49:29.577Z,6.70
2019-01-27T03:51:58.147Z,7.07
2019-01-27T03:54:26.707Z,6.67
2019-01-27T03:56:55.256Z,7.03
2019-01-27T03:59:23.871Z,7.27
2019-01-27T04:01:52.513Z,7.30
2019-01-27T04:04:21.089Z,9.27
2019-01-27T04:06:49.660Z,7.67
2019-01-27T04:09:18.195Z,7.90
2019-01-27T04:11:46.738Z,7.17
2019-01-27T04:14:15.325Z,7.57
2019-01-27T04:16:43.874Z,8.53
2019-01-27T04:19:12.716Z,7.70
2019-01-27T04:21:41.251Z,7.50
2019-01-27T04:24:09.798Z,7.83
2019-01-27T04:26:38.385Z,7.57
2019-01-27T04:29:06.942Z,8.43
2019-01-27T04:31:35.518Z,8.43
2019-01-27T04:34:04.567Z,7.90
2019-01-27T04:36:33.125Z,7.13
2019-01-27T04:39:01.678Z,6.23
2019-01-27T04:41:30.260Z,7.13
2019-01-27T04:43:58.838Z,6.70
2019-01-27T04:46:27.381Z,6.40
2019-01-27T04:48:55.934Z,6.47
2019-01-27T04:51:24.578Z,7.27
2019-01-27T04:53:53.131Z,6.77
2019-01-27T04:56:21.694Z,6.17
2019-01-27T04:58:51.685Z,6.43
2019-01-27T05:01:20.370Z,6.23
2019-01-27T05:04:11.157Z,5.83
2019-01-27T05:06:39.697Z,6.27
2019-01-27T05:09:09.817Z,6.27
2019-01-27T05:11:38.422Z,6.80
2019-01-27T05:14:06.982Z,6.47
2019-01-27T05:16:35.521Z,6.90
2019-01-27T05:19:04.407Z,6.83
2019-01-27T05:21:34.365Z,6.93
2019-01-27T05:24:03.109Z,6.67
2019-01-27T05:26:31.684Z,6.80
2019-01-27T05:29:00.242Z,6.73
2019-01-27T05:31:28.819Z,6.37
2019-01-27T05:33:57.457Z,6.80
2019-01-27T05:36:26.145Z,6.67
2019-01-27T05:38:54.694Z,6.17
2019-01-27T05:41:23.281Z,5.20
2019-01-27T05:43:51.827Z,5.43
2019-01-27T05:46:20.376Z,5.57
2019-01-27T05:48:48.958Z,5.20
2019-01-27T05:51:17.503Z,5.13
2019-01-27T05:53:46.273Z,5.47
2019-01-27T05:56:14.803Z,4.97
2019-01-27T05:58:43.373Z,4.50
2019-01-27T06:01:12.315Z,5.10
2019-01-27T06:03:40.882Z,4.70
2019-01-27T06:06:09.449Z,4.60
2019-01-27T06:08:38.093Z,4.67
2019-01-27T06:11:06.637Z,4.60
2019-01-27T06:13:35.193Z,4.40
2019-01-27T06:16:04.045Z,4.53
2019-01-27T06:18:32.605Z,4.13
2019-01-27T06:21:01.142Z,4.40
2019-01-27T06:23:29.863Z,4.30
2019-01-27T06:25:58.550Z,4.30
2019-01-27T06:28:27.191Z,4.87
2019-01-27T06:30:55.847Z,4.87
2019-01-27T06:33:32.850Z,4.63
2019-01-27T06:36:01.489Z,4.03
2019-01-27T06:38:30.127Z,4.30
2019-01-27T06:40:58.730Z,4.33
2019-01-27T06:43:27.378Z,4.23
2019-01-27T06:45:56.099Z,4.60
2019-01-27T06:48:24.738Z,4.23
2019-01-27T06:50:53.379Z,4.17
2019-01-27T06:53:21.994Z,4.33
2019-01-27T06:55:50.669Z,4.50
2019-01-27T06:58:20.110Z,3.77
2019-01-27T07:01:17.310Z,4.27
2019-01-27T07:04:03.714Z,3.87
2019-01-27T07:06:50.183Z,4.00
2019-01-27T07:09:35.580Z,3.87
2019-01-27T07:12:25.506Z,3.67
2019-01-27T07:15:31.726Z,4.33
2019-01-27T07:18:25.430Z,4.30
2019-01-27T07:21:25.101Z,4.03
2019-01-27T07:24:13.254Z,4.13
2019-01-27T07:26:49.978Z,3.77
2019-01-27T07:29:55.899Z,3.43
2019-01-27T07:32:52.681Z,3.67
2019-01-27T07:35:40.480Z,3.90
2019-01-27T07:38:18.301Z,3.37
2019-01-27T07:40:58.946Z,3.77
2019-01-27T07:43:52.333Z,3.60
2019-01-27T07:46:58.474Z,3.67
2019-01-27T07:49:33.921Z,3.67
2019-01-27T07:52:30.762Z,3.67
2019-01-27T07:55:27.583Z,4.00
2019-01-27T07:58:07.977Z,3.80
2019-01-27T08:00:43.648Z,4.03
2019-01-27T08:03:18.865Z,3.83
2019-01-27T08:06:06.601Z,3.87
2019-01-27T08:08:51.860Z,3.67
2019-01-27T08:11:31.934Z,3.83
2019-01-27T08:14:08.638Z,3.90
2019-01-27T08:16:50.210Z,4.70
2019-01-27T08:19:38.038Z,4.40
2019-01-27T08:22:21.939Z,4.00
2019-01-27T08:25:08.679Z,4.70
2019-01-27T08:27:55.127Z,4.67
2019-01-27T08:30:33.425Z,4.43
2019-01-27T08:33:19.936Z,4.27
2019-01-27T08:36:06.513Z,3.90
2019-01-27T08:38:44.622Z,3.83
2019-01-27T08:41:25.714Z,4.60
2019-01-27T08:44:16.327Z,3.90
2019-01-27T08:46:49.270Z,4.40
2019-01-27T08:49:17.846Z,4.80
2019-01-27T08:51:46.394Z,4.57
2019-01-27T08:54:15.081Z,4.57
2019-01-27T08:56:43.666Z,4.87
2019-01-27T08:59:12.342Z,4.63
2019-01-27T09:02:02.922Z,4.70
2019-01-27T09:05:05.931Z,4.50
2019-01-27T09:07:52.385Z,3.70
2019-01-27T09:10:33.227Z,4.63
2019-01-27T09:13:36.079Z,4.20
2019-01-27T09:16:30.614Z,3.77
2019-01-27T09:19:30.815Z,3.50
2019-01-27T09:22:18.521Z,3.80
2019-01-27T09:25:18.574Z,3.40
2019-01-27T09:27:57.726Z,3.70
2019-01-27T09:30:44.373Z,4.00
2019-01-27T09:33:29.426Z,3.60
2019-01-27T09:36:23.802Z,3.50
2019-01-27T09:39:18.573Z,3.63
2019-01-27T09:42:24.510Z,3.53
2019-01-27T09:45:15.185Z,3.77
2019-01-27T09:47:54.187Z,3.47
2019-01-27T09:50:40.736Z,3.90
2019-01-27T09:53:28.493Z,3.30
2019-01-27T09:56:07.557Z,3.77
2019-01-27T09:58:46.208Z,3.27
2019-01-27T10:01:22.711Z,3.80
2019-01-27T10:04:16.713Z,4.30
2019-01-27T10:06:54.497Z,3.77
2019-01-27T10:09:43.366Z,3.20
2019-01-27T10:12:37.442Z,3.10
2019-01-27T10:15:34.977Z,3.23
2019-01-27T10:18:15.789Z,3.40
2019-01-27T10:21:12.807Z,3.90
2019-01-27T10:23:59.235Z,3.57
2019-01-27T10:26:49.978Z,3.20
2019-01-27T10:29:41.062Z,3.57
2019-01-27T10:32:41.227Z,3.83
2019-01-27T10:35:25.477Z,3.80
2019-01-27T10:38:08.041Z,3.60
2019-01-27T10:40:48.288Z,3.83
2019-01-27T10:43:35.978Z,3.60
2019-01-27T10:46:23.897Z,4.30
2019-01-27T10:49:10.195Z,3.77
2019-01-27T10:52:01.010Z,3.43
2019-01-27T10:55:07.134Z,3.80
2019-01-27T10:58:07.036Z,3.47
2019-01-27T11:00:57.539Z,2.93
2019-01-27T11:03:42.554Z,3.10
2019-01-27T11:06:23.773Z,3.47
2019-01-27T11:09:10.162Z,2.90
2019-01-27T11:11:53.897Z,2.90
2019-01-27T11:14:47.579Z,2.97
2019-01-27T11:17:29.158Z,3.30
2019-01-27T11:20:15.341Z,3.80
2019-01-27T11:23:18.981Z,3.27
2019-01-27T11:26:15.090Z,2.37
2019-01-27T11:29:15.456Z,2.90
2019-01-27T11:31:56.294Z,2.53
2019-01-27T11:34:50.793Z,2.93
2019-01-27T11:37:48.255Z,2.57
2019-01-27T11:40:34.697Z,3.20
2019-01-27T11:43:19.093Z,3.03
2019-01-27T11:45:53.553Z,2.83
2019-01-27T11:48:40.954Z,2.67
2019-01-27T11:51:17.448Z,2.87
2019-01-27T11:53:46.026Z,3.00
2019-01-27T11:56:14.570Z,2.50
2019-01-27T11:58:43.214Z,3.03
2019-01-27T12:01:11.867Z,2.40
2019-01-27T12:03:40.529Z,2.40
2019-01-27T12:06:09.119Z,2.47
2019-01-27T12:08:37.690Z,2.47
2019-01-27T12:11:06.278Z,2.23
2019-01-27T12:13:34.941Z,2.93
2019-01-27T12:16:03.504Z,2.77
2019-01-27T12:18:32.177Z,2.90
2019-01-27T12:21:00.727Z,2.73
2019-01-27T12:23:29.589Z,3.10
2019-01-27T12:25:58.148Z,3.10
2019-01-27T12:28:26.726Z,2.80
2019-01-27T12:30:55.294Z,2.97
2019-01-27T12:33:23.867Z,2.67
2019-01-27T12:35:52.482Z,2.53
2019-01-27T12:38:21.114Z,2.40
2019-01-27T12:40:49.775Z,2.80
2019-01-27T12:43:18.318Z,2.37
2019-01-27T12:45:46.890Z,2.70
2019-01-27T12:48:15.446Z,3.17
2019-01-27T12:50:43.995Z,2.80
2019-01-27T12:53:12.554Z,2.80
2019-01-27T12:55:41.130Z,2.63
2019-01-27T12:58:09.662Z,2.70
2019-01-27T13:00:39.934Z,2.80
2019-01-27T13:03:08.498Z,2.60
2019-01-27T13:05:37.065Z,2.40
2019-01-27T13:08:05.730Z,2.77
2019-01-27T13:10:34.327Z,3.80
2019-01-27T13:13:02.884Z,3.80
2019-01-27T13:15:31.508Z,5.33
2019-01-27T13:18:00.086Z,5.27
2019-01-27T13:20:28.897Z,4.00
2019-01-27T13:22:57.449Z,3.97
2019-01-27T13:25:25.997Z,3.67
2019-01-27T13:27:54.569Z,3.10
2019-01-27T13:30:23.199Z,3.60
2019-01-27T13:32:51.769Z,3.57
2019-01-27T13:35:20.429Z,3.50
2019-01-27T13:37:49.282Z,4.90
2019-01-27T13:40:18.843Z,3.20
2019-01-27T13:42:47.405Z,3.50
2019-01-27T13:45:20.469Z,3.23
2019-01-27T13:47:49.045Z,3.63
2019-01-27T13:50:18.106Z,3.43
2019-01-27T13:52:48.085Z,3.90
2019-01-27T13:55:20.766Z,3.47
2019-01-27T13:57:49.354Z,3.00
2019-01-27T14:00:21.935Z,3.63
2019-01-27T14:02:50.500Z,3.33
2019-01-27T14:05:19.086Z,3.10
2019-01-27T14:07:47.638Z,3.17
2019-01-27T14:10:17.490Z,3.73
2019-01-27T14:12:46.053Z,4.10
2019-01-27T14:15:16.172Z,4.30
2019-01-27T14:17:44.735Z,4.37
2019-01-27T14:20:14.053Z,3.70
2019-01-27T14:22:42.696Z,3.73
2019-01-27T14:25:11.949Z,2.70
2019-01-27T14:27:40.493Z,2.80
2019-01-27T14:30:11.346Z,3.40
2019-01-27T14:32:39.892Z,4.17
2019-01-27T14:35:09.191Z,4.73
2019-01-27T14:37:37.742Z,5.20
2019-01-27T14:40:07.630Z,4.03
2019-01-27T14:42:36.182Z,2.57
2019-01-27T14:45:06.425Z,4.50
2019-01-27T14:47:35.002Z,4.43
2019-01-27T14:50:04.226Z,3.70
2019-01-27T14:52:32.778Z,3.87
2019-01-27T14:55:01.317Z,3.00
2019-01-27T14:57:29.885Z,2.80
2019-01-27T14:59:58.469Z,2.30
2019-01-27T15:02:28.564Z,2.80
2019-01-27T15:04:57.471Z,3.43
2019-01-27T15:07:26.001Z,2.87
2019-01-27T15:09:54.554Z,2.53
2019-01-27T15:12:23.137Z,3.07
2019-01-27T15:14:51.694Z,2.40
2019-01-27T15:17:20.238Z,2.30
2019-01-27T15:19:48.794Z,2.43
2019-01-27T15:22:17.341Z,2.20
2019-01-27T15:24:45.886Z,2.10
2019-01-27T15:27:14.458Z,2.20
2019-01-27T15:29:43.029Z,3.63
2019-01-27T15:32:11.578Z,3.03
2019-01-27T15:34:40.145Z,2.73
2019-01-27T15:37:08.694Z,2.93
2019-01-27T15:39:37.281Z,2.57
2019-01-27T15:42:05.832Z,2.80
2019-01-27T15:44:34.361Z,2.53
2019-01-27T15:47:03.418Z,2.57
2019-01-27T15:49:31.994Z,2.97
2019-01-27T15:52:00.742Z,2.50
2019-01-27T15:54:29.324Z,2.50
2019-01-27T15:56:57.980Z,3.07
2019-01-27T15:59:26.957Z,3.10
2019-01-27T16:01:55.488Z,2.47
2019-01-27T16:04:24.054Z,3.00
2019-01-27T16:06:52.618Z,3.43
2019-01-27T16:09:21.251Z,3.37
2019-01-27T16:11:49.900Z,2.70
2019-01-27T16:14:18.535Z,2.80
2019-01-27T16:16:47.072Z,3.03
2019-01-27T16:19:15.853Z,2.97
2019-01-27T16:21:44.422Z,3.27
2019-01-27T16:24:26.414Z,3.97
2019-01-27T16:26:54.977Z,3.57
2019-01-27T16:29:44.945Z,3.50
2019-01-27T16:32:19.775Z,2.50
2019-01-27T16:34:53.302Z,2.93
2019-01-27T16:37:21.855Z,2.50
2019-01-27T16:39:50.406Z,2.70
2019-01-27T16:42:19.038Z,2.40
2019-01-27T16:44:47.603Z,2.67
2019-01-27T16:47:18.921Z,2.70
2019-01-27T16:49:46.506Z,2.47
2019-01-27T16:52:15.114Z,3.20
2019-01-27T16:54:43.686Z,2.90
2019-01-27T16:57:12.277Z,2.97
2019-01-27T16:59:40.899Z,2.57
2019-01-27T17:02:09.446Z,4.97
2019-01-27T17:04:38.085Z,3.03
2019-01-27T17:07:06.683Z,3.17
2019-01-27T17:09:35.339Z,4.77
2019-01-27T17:12:03.902Z,3.40
2019-01-27T17:14:32.480Z,2.97
2019-01-27T17:17:01.235Z,3.00
2019-01-27T17:19:29.805Z,2.63
2019-01-27T17:21:58.508Z,2.67
2019-01-27T17:24:28.199Z,2.70
2019-01-27T17:26:56.892Z,3.10
2019-01-27T17:29:25.473Z,2.50
2019-01-27T17:31:55.158Z,4.07
2019-01-27T17:34:23.712Z,2.77
2019-01-27T17:36:52.485Z,3.10
2019-01-27T17:39:21.034Z,2.80
2019-01-27T17:41:49.594Z,3.00
2019-01-27T17:44:18.134Z,2.87
2019-01-27T17:46:46.705Z,2.93
2019-01-27T17:49:15.328Z,2.70
2019-01-27T17:51:43.903Z,3.00
2019-01-27T17:54:12.526Z,2.80
2019-01-27T17:56:41.198Z,2.50
2019-01-27T17:59:38.013Z,2.60
2019-01-27T18:05:18.423Z,2.50
2019-01-27T18:08:09.258Z,2.60
2019-01-27T18:10:42.882Z,3.10
2019-01-27T18:13:25.444Z,2.50
2019-01-27T18:15:54.017Z,2.70
2019-01-27T18:18:22.767Z,2.73
2019-01-27T18:20:51.367Z,3.10
2019-01-27T18:23:20.006Z,2.63
2019-01-27T18:25:48.592Z,2.73
2019-01-27T18:28:17.170Z,3.23
2019-01-27T18:30:45.870Z,2.77
2019-01-27T18:33:14.598Z,2.60
2019-01-27T18:35:43.329Z,2.50
2019-01-27T18:38:12.020Z,2.80
2019-01-27T18:40:40.762Z,2.70
2019-01-27T18:43:09.349Z,2.73
2019-01-27T18:45:37.941Z,2.60
2019-01-27T18:48:07.226Z,2.40
2019-01-27T18:50:35.822Z,3.23
2019-01-27T18:53:18.211Z,2.50
2019-01-27T18:55:55.763Z,3.00
2019-01-27T18:58:49.986Z,3.33
2019-01-27T19:02:05.698Z,2.90
2019-01-27T19:05:00.584Z,2.70
2019-01-27T19:07:44.153Z,3.20
2019-01-27T19:10:25.398Z,3.20
2019-01-27T19:13:13.103Z,3.50
2019-01-27T19:15:59.711Z,3.50
2019-01-27T19:18:59.853Z,3.10
2019-01-27T19:21:46.955Z,3.20
2019-01-27T19:24:32.102Z,3.83
2019-01-27T19:27:15.561Z,4.93
2019-01-27T19:30:09.805Z,3.00
2019-01-27T19:33:00.587Z,2.93
2019-01-27T19:35:57.220Z,3.40
2019-01-27T19:38:38.645Z,2.77
2019-01-27T19:41:29.179Z,3.37
2019-01-27T19:44:03.294Z,3.10
2019-01-27T19:46:41.239Z,2.53
2019-01-27T19:49:20.090Z,2.13
2019-01-27T19:52:01.546Z,2.97
2019-01-27T19:54:48.219Z,2.63
2019-01-27T19:57:23.807Z,2.57
2019-01-27T20:00:01.424Z,2.77
2019-01-27T20:02:49.387Z,3.00
2019-01-27T20:05:36.067Z,2.80
2019-01-27T20:08:22.861Z,2.83
2019-01-27T20:11:09.586Z,2.67
2019-01-27T20:13:49.545Z,2.70
2019-01-27T20:16:35.990Z,2.83
2019-01-27T20:19:34.384Z,2.90
2019-01-27T20:22:22.138Z,2.67
2019-01-27T20:25:12.727Z,2.77
2019-01-27T20:27:50.557Z,2.20
2019-01-27T20:30:29.645Z,2.50
2019-01-27T20:33:20.599Z,2.73
2019-01-27T20:36:00.360Z,2.70
2019-01-27T20:38:41.781Z,2.80
2019-01-27T20:41:41.771Z,3.17
2019-01-27T20:44:19.421Z,2.87
2019-01-27T20:47:26.539Z,3.80
2019-01-27T20:50:19.987Z,3.27
2019-01-27T20:53:04.023Z,2.90
2019-01-27T20:55:54.761Z,2.93
2019-01-27T20:58:38.694Z,3.00
2019-01-27T21:01:35.422Z,3.13
2019-01-27T21:04:18.251Z,3.03
2019-01-27T21:06:58.086Z,2.67
2019-01-27T21:09:36.724Z,2.80
2019-01-27T21:12:27.371Z,2.90
2019-01-27T21:15:05.829Z,2.97
2019-01-27T21:18:05.440Z,3.30
2019-01-27T21:20:34.099Z,2.77
2019-01-27T21:23:02.658Z,3.13
2019-01-27T21:25:31.221Z,2.53
2019-01-27T21:27:59.828Z,2.50
2019-01-27T21:30:28.445Z,2.83
2019-01-27T21:32:57.123Z,2.80
2019-01-27T21:35:25.704Z,2.37
2019-01-27T21:37:54.396Z,2.07
2019-01-27T21:40:22.969Z,2.53
2019-01-27T21:42:51.568Z,2.73
2019-01-27T21:45:20.131Z,2.13
2019-01-27T21:47:48.713Z,2.27
2019-01-27T21:50:17.976Z,2.07
2019-01-27T21:52:46.526Z,2.13
2019-01-27T21:55:15.145Z,2.30
2019-01-27T21:57:43.692Z,2.30
2019-01-27T22:00:21.260Z,2.33
2019-01-27T22:02:49.827Z,2.53
2019-01-27T22:05:18.427Z,2.60
2019-01-27T22:07:47.056Z,2.63
2019-01-27T22:10:15.641Z,2.43
2019-01-27T22:12:44.199Z,2.50
2019-01-27T22:15:12.789Z,2.33
2019-01-27T22:17:41.362Z,2.10
2019-01-27T22:20:10.967Z,2.27
2019-01-27T22:22:39.559Z,2.20
2019-01-27T22:25:08.589Z,2.10
2019-01-27T22:27:37.246Z,2.30
2019-01-27T22:30:07.362Z,2.47
2019-01-27T22:32:35.946Z,2.77
2019-01-27T22:35:05.070Z,2.53
2019-01-27T22:37:33.927Z,2.70
2019-01-27T22:40:02.476Z,2.33
2019-01-27T22:42:31.009Z,2.50
2019-01-27T22:44:59.639Z,2.50
2019-01-27T22:47:28.331Z,2.60
2019-01-27T22:49:56.889Z,2.80
2019-01-27T22:52:25.443Z,2.77
2019-01-27T22:54:54.027Z,3.03
2019-01-27T22:57:22.666Z,2.43
2019-01-27T22:59:51.189Z,2.50
2019-01-27T23:02:19.803Z,2.93
2019-01-27T23:04:48.431Z,2.90
2019-01-27T23:07:16.996Z,2.60
2019-01-27T23:09:45.633Z,3.00
2019-01-27T23:12:14.205Z,2.70
2019-01-27T23:14:42.857Z,2.90
2019-01-27T23:17:11.525Z,2.70
2019-01-27T23:19:40.059Z,2.50
2019-01-27T23:22:08.641Z,2.77
2019-01-27T23:24:37.345Z,2.40
2019-01-27T23:27:05.906Z,2.60
2019-01-27T23:29:34.586Z,2.57
2019-01-27T23:32:03.142Z,2.40
2019-01-27T23:34:31.695Z,2.57
2019-01-27T23:37:00.242Z,2.77
2019-01-27T23:39:29.903Z,3.13
2019-01-27T23:41:58.628Z,2.63
2019-01-27T23:44:27.187Z,2.77
2019-01-27T23:46:55.750Z,2.30
2019-01-27T23:49:24.313Z,2.33
2019-01-27T23:51:52.851Z,2.60
2019-01-27T23:54:21.424Z,2.50
2019-01-27T23:56:49.975Z,2.47
2019-01-27T23:59:18.606Z,2.63
