createdAt,value
2018-10-18T00:01:36.281Z,100620.61
2018-10-18T00:04:07.873Z,100622.58
2018-10-18T00:06:38.549Z,100623.37
2018-10-18T00:09:14.392Z,100620.31
2018-10-18T00:11:44.233Z,100622.40
2018-10-18T00:14:14.592Z,100624.64
2018-10-18T00:16:44.477Z,100626.61
2018-10-18T00:19:14.448Z,100627.14
2018-10-18T00:21:44.646Z,100623.80
2018-10-18T00:24:15.463Z,100622.12
2018-10-18T00:26:46.440Z,100622.06
2018-10-18T00:29:17.830Z,100623.67
2018-10-18T00:31:48.762Z,100624.81
2018-10-18T00:34:19.488Z,100629.27
2018-10-18T00:36:50.731Z,100620.55
2018-10-18T00:39:21.468Z,100621.75
2018-10-18T00:41:52.864Z,100613.80
2018-10-18T00:44:23.608Z,100607.80
2018-10-18T00:46:54.486Z,100600.48
2018-10-18T00:49:25.600Z,100604.27
2018-10-18T00:51:56.601Z,100610.05
2018-10-18T00:54:27.445Z,100610.20
2018-10-18T00:56:58.884Z,100605.02
2018-10-18T00:59:29.522Z,100611.58
2018-10-18T01:02:01.304Z,100604.89
2018-10-18T01:04:31.603Z,100606.84
2018-10-18T01:07:02.440Z,100607.70
2018-10-18T01:09:33.525Z,100609.50
2018-10-18T01:12:04.472Z,100609.15
2018-10-18T01:14:35.689Z,100611.10
2018-10-18T01:17:06.919Z,100604.41
2018-10-18T01:19:38.779Z,100609.83
2018-10-18T01:22:08.800Z,100613.11
2018-10-18T01:24:39.492Z,100610.97
2018-10-18T01:27:11.209Z,100610.97
2018-10-18T01:29:41.659Z,100605.58
2018-10-18T01:32:12.650Z,100606.03
2018-10-18T01:34:43.541Z,100606.20
2018-10-18T01:37:14.517Z,100604.75
2018-10-18T01:39:45.392Z,100590.95
2018-10-18T01:42:16.844Z,100595.98
2018-10-18T01:44:47.604Z,100596.95
2018-10-18T01:47:18.514Z,100600.58
2018-10-18T01:49:49.831Z,100593.60
2018-10-18T01:52:20.650Z,100597.23
2018-10-18T01:54:51.370Z,100591.86
2018-10-18T01:57:22.862Z,100587.54
2018-10-18T01:59:53.567Z,100588.52
2018-10-18T02:02:24.456Z,100586.14
2018-10-18T02:04:55.572Z,100580.15
2018-10-18T02:07:27.089Z,100579.10
2018-10-18T02:09:57.545Z,100579.22
2018-10-18T02:12:28.381Z,100581.67
2018-10-18T02:14:59.705Z,100586.89
2018-10-18T02:17:31.019Z,100586.62
2018-10-18T02:20:01.504Z,100582.27
2018-10-18T02:22:32.589Z,100584.02
2018-10-18T02:25:03.383Z,100590.91
2018-10-18T02:27:34.624Z,100562.07
2018-10-18T02:30:06.260Z,100593.66
2018-10-18T02:32:37.832Z,100567.02
2018-10-18T02:35:07.701Z,100588.22
2018-10-18T02:37:38.842Z,100590.05
2018-10-18T02:40:09.536Z,100588.38
2018-10-18T02:42:40.785Z,100584.88
2018-10-18T02:45:11.573Z,100589.46
2018-10-18T02:47:42.981Z,100466.60
2018-10-18T02:50:13.514Z,100587.20
2018-10-18T02:52:44.865Z,100581.22
2018-10-18T02:55:15.545Z,100586.16
2018-10-18T02:57:46.807Z,100591.95
2018-10-18T03:00:17.622Z,100582.81
2018-10-18T03:02:48.664Z,100589.06
2018-10-18T03:05:19.750Z,100592.33
2018-10-18T03:07:50.610Z,100588.16
2018-10-18T03:10:21.337Z,100594.90
2018-10-18T03:12:52.777Z,100582.26
2018-10-18T03:15:23.593Z,100585.87
2018-10-18T03:17:54.484Z,100582.87
2018-10-18T03:20:25.643Z,100578.83
2018-10-18T03:22:56.473Z,100579.80
2018-10-18T03:25:27.615Z,100572.98
2018-10-18T03:27:58.502Z,100574.42
2018-10-18T03:30:29.301Z,100571.08
2018-10-18T03:33:00.805Z,100572.67
2018-10-18T03:35:31.888Z,100574.26
2018-10-18T03:38:02.778Z,100572.73
2018-10-18T03:40:33.481Z,100577.17
2018-10-18T03:43:04.676Z,100575.84
2018-10-18T03:45:35.540Z,100570.00
2018-10-18T03:48:06.689Z,100578.41
2018-10-18T03:50:37.442Z,100583.34
2018-10-18T03:53:08.726Z,100585.08
2018-10-18T03:55:39.581Z,100589.59
2018-10-18T03:58:10.613Z,100590.55
2018-10-18T04:00:41.364Z,100590.38
2018-10-18T04:03:12.946Z,100586.30
2018-10-18T04:05:43.549Z,100587.13
2018-10-18T04:08:14.512Z,100583.51
2018-10-18T04:10:45.282Z,100579.90
2018-10-18T04:13:17.313Z,100583.39
2018-10-18T04:15:47.317Z,100577.96
2018-10-18T04:18:18.811Z,100578.81
2018-10-18T04:20:49.556Z,100578.31
2018-10-18T04:23:25.237Z,100580.61
2018-10-18T04:25:55.384Z,100579.64
2018-10-18T04:28:25.112Z,100579.64
2018-10-18T04:30:55.832Z,100579.17
2018-10-18T04:33:25.561Z,100587.72
2018-10-18T04:35:55.544Z,100568.44
2018-10-18T04:38:26.691Z,100587.13
2018-10-18T04:40:57.697Z,100587.62
2018-10-18T04:43:28.454Z,100585.71
2018-10-18T04:45:59.840Z,100585.86
2018-10-18T04:48:30.749Z,100593.69
2018-10-18T04:51:01.989Z,100604.38
2018-10-18T04:53:32.769Z,100592.39
2018-10-18T04:56:03.990Z,100596.97
2018-10-18T04:58:34.629Z,100587.83
2018-10-18T05:01:05.584Z,100589.30
2018-10-18T05:03:36.448Z,100584.98
2018-10-18T05:06:07.759Z,100595.66
2018-10-18T05:08:38.471Z,100594.95
2018-10-18T05:11:09.464Z,100599.06
2018-10-18T05:13:40.301Z,100590.78
2018-10-18T05:16:11.760Z,100588.41
2018-10-18T05:18:42.487Z,100584.55
2018-10-18T05:21:12.625Z,100589.27
2018-10-18T05:23:43.413Z,100591.56
2018-10-18T05:26:14.498Z,100587.59
2018-10-18T05:28:45.854Z,100580.14
2018-10-18T05:31:17.945Z,100584.25
2018-10-18T05:33:48.248Z,100581.01
2018-10-18T05:36:19.226Z,100598.38
2018-10-18T05:38:49.634Z,100595.23
2018-10-18T05:41:20.409Z,100595.95
2018-10-18T05:43:51.868Z,100597.98
2018-10-18T05:46:22.996Z,100598.83
2018-10-18T05:48:53.666Z,100604.11
2018-10-18T05:51:24.705Z,100594.88
2018-10-18T05:53:55.567Z,100613.51
2018-10-18T05:56:26.550Z,100614.94
2018-10-18T05:58:57.385Z,100615.30
2018-10-18T06:01:28.914Z,100614.83
2018-10-18T06:03:59.721Z,100616.50
2018-10-18T06:06:30.628Z,100616.86
2018-10-18T06:09:01.353Z,100616.50
2018-10-18T06:11:33.688Z,100621.07
2018-10-18T06:14:03.520Z,100617.58
2018-10-18T06:16:34.401Z,100618.43
2018-10-18T06:19:05.711Z,100618.29
2018-10-18T06:21:37.562Z,100620.11
2018-10-18T06:24:07.411Z,100621.78
2018-10-18T06:26:38.635Z,100617.94
2018-10-18T06:29:09.536Z,100618.64
2018-10-18T06:31:41.249Z,100620.81
2018-10-18T06:34:11.749Z,100613.72
2018-10-18T06:36:42.638Z,100618.17
2018-10-18T06:39:13.819Z,100624.42
2018-10-18T06:41:44.711Z,100627.06
2018-10-18T06:44:15.461Z,100633.30
2018-10-18T06:46:46.958Z,100637.98
2018-10-18T06:49:17.706Z,100641.58
2018-10-18T06:51:48.787Z,100639.30
2018-10-18T06:54:19.742Z,100643.12
2018-10-18T06:56:50.904Z,100651.53
2018-10-18T06:59:21.657Z,100655.96
2018-10-18T07:01:54.430Z,100657.78
2018-10-18T07:04:24.124Z,100664.13
2018-10-18T07:06:54.632Z,100666.88
2018-10-18T07:09:25.393Z,100662.30
2018-10-18T07:11:56.620Z,100673.58
2018-10-18T07:14:27.415Z,100673.69
2018-10-18T07:16:58.592Z,100673.08
2018-10-18T07:19:29.396Z,100672.11
2018-10-18T07:22:00.899Z,100686.38
2018-10-18T07:24:31.837Z,100684.45
2018-10-18T07:27:03.160Z,100683.59
2018-10-18T07:42:40.727Z,100672.36
2018-10-18T07:45:11.736Z,100672.48
2018-10-18T07:47:41.873Z,100679.73
2018-10-18T07:50:12.161Z,100678.08
2018-10-18T07:52:41.915Z,100676.06
2018-10-18T07:55:11.947Z,100673.59
2018-10-18T07:57:41.917Z,100669.41
2018-10-18T08:00:14.885Z,100676.02
2018-10-18T08:02:45.380Z,100669.75
2018-10-18T08:05:15.594Z,100669.14
2018-10-18T08:07:45.584Z,100660.89
2018-10-18T08:10:19.512Z,100671.98
2018-10-18T08:12:49.729Z,100665.17
2018-10-18T08:15:19.843Z,100656.59
2018-10-18T08:17:49.634Z,100660.16
2018-10-18T08:20:19.586Z,100661.37
2018-10-18T08:22:49.525Z,100656.75
2018-10-18T08:25:19.318Z,100658.23
2018-10-18T08:27:49.589Z,100662.64
2018-10-18T08:30:19.554Z,100655.30
2018-10-18T08:32:49.712Z,100653.69
2018-10-18T08:35:23.556Z,100659.76
2018-10-18T08:37:53.925Z,100655.38
2018-10-18T08:40:23.899Z,100656.41
2018-10-18T08:42:53.934Z,100650.25
2018-10-18T08:45:23.659Z,100650.64
2018-10-18T08:47:53.600Z,100644.73
2018-10-18T08:50:23.757Z,100650.38
2018-10-18T08:52:53.574Z,100650.47
2018-10-18T08:55:23.535Z,100653.31
2018-10-18T08:57:53.546Z,100650.80
2018-10-18T09:00:23.734Z,100655.78
2018-10-18T09:02:53.576Z,100651.75
2018-10-18T09:05:23.548Z,100650.14
2018-10-18T09:07:53.660Z,100641.91
2018-10-18T09:10:23.531Z,100649.27
2018-10-18T09:12:53.851Z,100647.63
2018-10-18T09:15:23.738Z,100639.33
2018-10-18T09:17:53.562Z,100638.41
2018-10-18T09:20:23.526Z,100571.38
2018-10-18T09:22:53.572Z,100635.39
2018-10-18T09:25:23.417Z,100637.98
2018-10-18T09:27:53.457Z,100636.37
2018-10-18T09:30:23.671Z,100638.72
2018-10-18T09:32:53.542Z,100635.27
2018-10-18T09:35:23.572Z,100606.97
2018-10-18T09:37:53.540Z,100629.16
2018-10-18T09:40:23.647Z,100627.84
2018-10-18T09:42:53.625Z,100615.39
2018-10-18T09:45:23.502Z,100621.53
2018-10-18T09:47:53.738Z,100605.17
2018-10-18T09:50:23.708Z,100616.80
2018-10-18T09:52:53.596Z,100622.41
2018-10-18T09:55:23.704Z,100618.70
2018-10-18T09:57:53.693Z,100623.02
2018-10-18T10:00:28.634Z,100618.24
2018-10-18T10:03:03.382Z,100613.05
2018-10-18T10:05:33.448Z,100609.48
2018-10-18T10:08:03.521Z,100608.28
2018-10-18T10:10:33.685Z,100603.02
2018-10-18T10:13:03.609Z,100604.40
2018-10-18T10:15:33.655Z,100595.36
2018-10-18T10:18:03.888Z,100594.80
2018-10-18T10:20:33.677Z,100595.81
2018-10-18T10:23:04.369Z,100585.59
2018-10-18T10:25:34.401Z,100586.70
2018-10-18T10:28:04.657Z,100576.17
2018-10-18T10:30:34.529Z,100577.62
2018-10-18T10:33:04.903Z,100568.54
2018-10-18T10:35:34.948Z,100567.03
2018-10-18T10:38:04.932Z,100559.84
2018-10-18T10:40:34.717Z,100555.73
2018-10-18T10:43:04.625Z,100553.27
2018-10-18T10:45:34.551Z,100556.73
2018-10-18T10:48:04.569Z,100551.03
2018-10-18T10:50:34.545Z,100548.16
2018-10-18T10:53:04.597Z,100550.07
2018-10-18T10:55:34.539Z,100554.60
2018-10-18T10:58:04.644Z,100552.60
2018-10-18T11:01:10.875Z,100552.07
2018-10-18T11:03:41.801Z,100549.91
2018-10-18T11:06:12.083Z,100552.00
2018-10-18T11:08:42.337Z,100549.98
2018-10-18T11:11:13.217Z,100551.97
2018-10-18T11:13:42.968Z,100536.96
2018-10-18T11:16:12.875Z,100539.13
2018-10-18T11:18:43.229Z,100547.65
2018-10-18T11:21:14.620Z,100537.55
2018-10-18T11:23:44.659Z,100543.02
2018-10-18T11:26:14.670Z,100538.66
2018-10-18T11:28:44.524Z,100537.16
2018-10-18T11:31:14.618Z,100541.06
2018-10-18T11:33:44.531Z,100532.61
2018-10-18T11:36:14.770Z,100534.86
2018-10-18T11:38:44.782Z,100537.72
2018-10-18T11:41:14.593Z,100526.55
2018-10-18T11:43:44.477Z,100527.88
2018-10-18T11:46:14.485Z,100520.33
2018-10-18T11:48:44.702Z,100514.99
2018-10-18T11:51:14.448Z,100520.02
2018-10-18T11:53:44.659Z,100516.30
2018-10-18T11:56:14.717Z,100514.32
2018-10-18T11:58:44.617Z,100516.65
2018-10-18T12:01:15.224Z,100520.20
2018-10-18T12:03:45.337Z,100510.92
2018-10-18T12:06:15.314Z,100508.72
2018-10-18T12:11:14.155Z,100516.07
2018-10-18T12:13:44.389Z,100516.46
2018-10-18T12:16:14.380Z,100509.84
2018-10-18T12:18:44.464Z,100508.86
2018-10-18T12:21:14.475Z,100506.91
2018-10-18T12:23:44.689Z,100511.80
2018-10-18T12:26:14.542Z,100508.55
2018-10-18T12:28:44.481Z,100504.71
2018-10-18T12:31:14.525Z,100505.45
2018-10-18T12:33:44.500Z,100498.96
2018-10-18T12:36:14.705Z,100505.72
2018-10-18T12:38:44.929Z,100500.56
2018-10-18T12:41:15.646Z,100501.72
2018-10-18T12:43:45.674Z,100505.14
2018-10-18T12:46:15.448Z,100499.52
2018-10-18T12:48:45.573Z,100505.62
2018-10-18T12:51:16.443Z,100501.52
2018-10-18T12:53:47.117Z,100506.80
2018-10-18T12:56:18.248Z,100501.13
2018-10-18T12:58:49.206Z,100500.94
2018-10-18T13:01:19.701Z,100499.01
2018-10-18T13:03:50.029Z,100501.06
2018-10-18T13:06:20.459Z,100498.41
2018-10-18T13:08:51.489Z,100498.58
2018-10-18T13:11:22.273Z,100499.59
2018-10-18T13:13:52.551Z,100498.70
2018-10-18T13:16:23.096Z,100495.08
2018-10-18T13:18:53.611Z,100495.88
2018-10-18T13:21:24.159Z,100491.13
2018-10-18T13:23:54.436Z,100490.03
2018-10-18T13:26:25.226Z,100494.65
2018-10-18T13:28:55.603Z,100490.58
2018-10-18T13:31:26.318Z,100492.29
2018-10-18T13:33:56.716Z,100495.34
2018-10-18T13:36:26.616Z,100493.22
2018-10-18T13:38:56.570Z,100491.04
2018-10-18T13:41:26.858Z,100488.30
2018-10-18T13:43:56.711Z,100489.48
2018-10-18T13:46:26.538Z,100486.28
2018-10-18T13:48:56.574Z,100487.94
2018-10-18T13:51:26.595Z,100489.98
2018-10-18T13:53:56.624Z,100487.71
2018-10-18T13:56:26.650Z,100494.60
2018-10-18T13:58:56.462Z,100490.92
2018-10-18T14:01:27.018Z,100489.09
2018-10-18T14:03:56.802Z,100490.34
2018-10-18T14:06:26.769Z,100491.86
2018-10-18T14:08:56.618Z,100493.34
2018-10-18T14:11:26.477Z,100494.98
2018-10-18T14:13:56.618Z,100492.16
2018-10-18T14:16:26.608Z,100488.39
2018-10-18T14:18:56.468Z,100490.33
2018-10-18T14:21:26.613Z,100490.58
2018-10-18T14:23:56.506Z,100496.62
2018-10-18T14:26:26.626Z,100502.66
2018-10-18T14:28:56.940Z,100499.18
2018-10-18T14:31:27.170Z,100500.70
2018-10-18T14:33:57.117Z,100501.77
2018-10-18T14:36:26.842Z,100498.16
2018-10-18T14:38:56.629Z,100510.17
2018-10-18T14:41:26.945Z,100499.21
2018-10-18T14:43:57.495Z,100500.46
2018-10-18T14:46:27.507Z,100509.86
2018-10-18T14:48:57.665Z,100503.70
2018-10-18T14:51:27.623Z,100516.28
2018-10-18T14:53:57.601Z,100513.12
2018-10-18T14:56:27.405Z,100510.64
2018-10-18T14:58:57.239Z,100513.16
2018-10-18T15:01:27.131Z,100521.18
2018-10-18T15:03:56.846Z,100519.17
2018-10-18T15:06:26.777Z,100518.29
2018-10-18T15:08:56.874Z,100519.54
2018-10-18T15:11:26.813Z,100524.13
2018-10-18T15:13:56.719Z,100525.36
2018-10-18T15:16:27.265Z,100526.69
2018-10-18T15:18:57.051Z,100526.97
2018-10-18T15:21:27.495Z,100528.22
2018-10-18T15:23:57.256Z,100525.36
2018-10-18T15:26:28.130Z,100523.66
2018-10-18T15:28:59.071Z,100534.42
2018-10-18T15:31:29.967Z,100545.18
2018-10-18T15:34:01.474Z,100539.63
2018-10-18T15:36:32.129Z,100547.06
2018-10-18T15:39:03.699Z,100540.48
2018-10-18T15:41:34.424Z,100540.81
2018-10-18T15:44:05.441Z,100548.80
2018-10-18T15:46:36.344Z,100552.05
2018-10-18T15:49:06.811Z,100549.39
2018-10-18T15:51:42.170Z,100553.33
2018-10-18T15:54:12.736Z,100549.29
2018-10-18T15:56:43.293Z,100556.88
2018-10-18T16:11:30.381Z,100568.01
2018-10-18T16:14:00.974Z,100572.61
2018-10-18T16:16:31.172Z,100574.78
2018-10-18T16:19:01.011Z,100577.25
2018-10-18T16:21:31.064Z,100576.34
2018-10-18T16:24:00.854Z,100573.85
2018-10-18T16:26:31.154Z,100581.70
2018-10-18T16:29:01.495Z,100587.26
2018-10-18T16:31:31.836Z,100587.23
2018-10-18T16:34:01.852Z,100592.77
2018-10-18T16:36:32.056Z,100589.95
2018-10-18T16:39:02.118Z,100598.83
2018-10-18T16:41:32.759Z,100601.07
2018-10-18T16:44:02.779Z,100605.96
2018-10-18T16:46:32.954Z,100601.78
2018-10-18T16:49:03.356Z,100608.90
2018-10-18T16:51:33.130Z,100607.14
2018-10-18T16:54:03.457Z,100612.39
2018-10-18T16:56:33.453Z,100611.13
2018-10-18T17:01:39.421Z,100612.09
2018-10-18T17:04:09.398Z,100610.67
2018-10-18T17:06:39.417Z,100613.45
2018-10-18T17:09:11.076Z,100620.29
2018-10-18T17:11:41.568Z,100617.14
2018-10-18T17:14:12.325Z,100618.62
2018-10-18T17:16:42.985Z,100622.55
2018-10-18T17:19:12.948Z,100620.08
2018-10-18T17:24:18.816Z,100621.35
2018-10-18T17:26:48.883Z,100622.46
2018-10-18T17:29:19.613Z,100628.27
2018-10-18T17:31:54.236Z,100624.83
2018-10-18T17:37:00.437Z,100626.98
2018-10-18T17:39:31.418Z,100629.09
2018-10-18T17:42:01.786Z,100625.99
2018-10-18T17:44:31.809Z,100635.92
2018-10-18T17:47:11.959Z,100613.54
2018-10-18T17:49:41.917Z,100632.04
2018-10-18T17:52:11.992Z,100638.62
2018-10-18T17:54:42.008Z,100631.34
2018-10-18T17:57:11.877Z,100632.88
2018-10-18T17:59:47.004Z,100636.42
2018-10-18T18:02:18.113Z,100633.44
2018-10-18T18:04:49.613Z,100639.69
2018-10-18T18:07:24.929Z,100637.20
2018-10-18T18:09:55.078Z,100634.90
2018-10-18T18:12:25.149Z,100636.28
2018-10-18T18:14:56.023Z,100640.31
2018-10-18T18:17:29.222Z,100638.52
2018-10-18T18:19:59.640Z,100638.70
2018-10-18T18:22:33.956Z,100639.39
2018-10-18T18:25:06.406Z,100643.73
2018-10-18T18:27:36.566Z,100638.27
2018-10-18T18:30:10.082Z,100644.78
2018-10-18T18:32:41.001Z,100645.47
2018-10-18T18:35:11.153Z,100647.48
2018-10-18T18:37:41.098Z,100647.32
2018-10-18T18:40:16.975Z,100652.20
2018-10-18T18:42:47.034Z,100658.70
2018-10-18T18:45:24.231Z,100656.38
2018-10-18T18:47:56.122Z,100660.57
2018-10-18T18:50:26.200Z,100656.39
2018-10-18T18:52:56.136Z,100658.92
2018-10-18T18:55:26.893Z,100662.59
2018-10-18T18:58:02.256Z,100658.25
2018-10-18T19:00:32.934Z,100663.26
2018-10-18T19:03:02.865Z,100674.93
2018-10-18T19:05:33.053Z,100670.08
2018-10-18T19:08:03.210Z,100669.19
2018-10-18T19:10:33.126Z,100667.18
2018-10-18T19:13:02.968Z,100671.17
2018-10-18T19:15:33.234Z,100675.17
2018-10-18T19:18:03.117Z,100670.02
2018-10-18T19:20:33.428Z,100672.00
2018-10-18T19:23:03.834Z,100682.32
2018-10-18T19:25:34.092Z,100684.31
2018-10-18T19:28:04.142Z,100683.11
2018-10-18T19:30:33.983Z,100675.77
2018-10-18T19:33:03.910Z,100678.27
2018-10-18T19:35:33.785Z,100678.59
2018-10-18T19:38:05.636Z,100676.38
2018-10-18T19:40:40.870Z,100678.37
2018-10-18T19:43:10.836Z,100689.86
2018-10-18T19:45:40.975Z,100688.00
2018-10-18T19:48:11.016Z,100691.30
2018-10-18T19:50:41.005Z,100691.28
2018-10-18T19:53:11.190Z,100687.41
2018-10-18T19:55:41.093Z,100689.58
2018-10-18T19:58:11.010Z,100696.89
2018-10-18T20:00:54.662Z,100688.37
2018-10-18T20:03:24.721Z,100696.34
2018-10-18T20:05:54.970Z,100700.64
2018-10-18T20:08:24.806Z,100699.91
2018-10-18T20:10:54.882Z,100697.40
2018-10-18T20:13:24.746Z,100700.72
2018-10-18T20:15:54.767Z,100703.36
2018-10-18T20:18:24.865Z,100708.00
2018-10-18T20:20:55.138Z,100703.98
2018-10-18T20:23:25.179Z,100705.11
2018-10-18T20:25:55.339Z,100710.41
2018-10-18T20:28:25.157Z,100705.26
2018-10-18T20:30:55.601Z,100701.58
2018-10-18T20:33:25.978Z,100713.22
2018-10-18T20:35:55.943Z,100712.53
2018-10-18T20:38:25.758Z,100709.02
2018-10-18T20:40:55.817Z,100710.19
2018-10-18T20:43:25.774Z,100712.81
2018-10-18T20:45:56.057Z,100719.58
2018-10-18T20:48:25.973Z,100717.73
2018-10-18T20:50:55.849Z,100724.18
2018-10-18T20:53:25.717Z,100721.69
2018-10-18T20:55:55.705Z,100713.95
2018-10-18T20:58:25.671Z,100718.59
2018-10-18T21:00:56.039Z,100722.55
2018-10-18T21:03:25.865Z,100728.52
2018-10-18T21:05:56.157Z,100730.15
2018-10-18T21:08:26.224Z,100735.94
2018-10-18T21:10:56.159Z,100733.08
2018-10-18T21:13:26.275Z,100734.70
2018-10-18T21:15:56.086Z,100735.86
2018-10-18T21:18:25.863Z,100739.98
2018-10-18T21:20:55.864Z,100738.48
2018-10-18T21:23:25.932Z,100742.27
2018-10-18T21:25:55.911Z,100750.70
2018-10-18T21:28:25.813Z,100750.97
2018-10-18T21:30:55.744Z,100749.59
2018-10-18T21:33:26.708Z,100755.69
2018-10-18T21:35:57.426Z,100748.70
2018-10-18T21:38:27.605Z,100752.16
2018-10-18T21:40:57.596Z,100755.59
2018-10-18T21:43:28.105Z,100756.75
2018-10-18T21:45:59.765Z,100755.89
2018-10-18T21:48:30.378Z,100756.53
2018-10-18T21:51:00.395Z,100753.19
2018-10-18T21:53:30.263Z,100757.31
2018-10-18T21:56:00.082Z,100754.09
2018-10-18T21:58:30.562Z,100756.57
2018-10-18T22:01:00.458Z,100758.38
2018-10-18T22:03:30.570Z,100760.22
2018-10-18T22:06:00.540Z,100756.87
2018-10-18T22:08:30.481Z,100755.14
2018-10-18T22:11:00.425Z,100758.23
2018-10-18T22:13:31.530Z,100665.68
2018-10-18T22:16:01.648Z,100757.62
2018-10-18T22:18:32.626Z,100754.62
2018-10-18T22:21:02.626Z,100762.75
2018-10-18T22:23:32.636Z,100758.08
2018-10-18T22:26:03.631Z,100764.38
2018-10-18T22:28:34.522Z,100769.12
2018-10-18T22:31:06.188Z,100773.10
2018-10-18T22:33:36.793Z,100772.70
2018-10-18T22:36:07.786Z,100774.67
2018-10-18T22:38:38.610Z,100778.31
2018-10-18T22:41:10.822Z,100782.11
2018-10-18T22:43:40.837Z,100784.55
2018-10-18T22:46:11.953Z,100783.38
2018-10-18T22:48:42.871Z,100788.34
2018-10-18T22:51:13.848Z,100789.67
2018-10-18T22:53:44.739Z,100788.97
2018-10-18T22:56:16.081Z,100787.43
2018-10-18T22:58:46.665Z,100789.55
2018-10-18T23:01:18.023Z,100783.84
2018-10-18T23:03:48.674Z,100783.62
2018-10-18T23:06:20.068Z,100785.11
2018-10-18T23:08:50.622Z,100785.39
2018-10-18T23:11:21.515Z,100788.33
2018-10-18T23:13:52.397Z,100786.31
2018-10-18T23:16:23.779Z,100794.21
2018-10-18T23:18:54.652Z,100791.34
2018-10-18T23:21:25.598Z,100798.12
2018-10-18T23:23:56.479Z,100800.09
2018-10-18T23:26:27.809Z,100798.53
2018-10-18T23:28:59.712Z,100798.70
2018-10-18T23:31:29.625Z,100802.95
2018-10-18T23:34:00.478Z,100805.27
2018-10-18T23:36:31.563Z,100804.92
2018-10-18T23:39:03.815Z,100813.70
2018-10-18T23:41:34.381Z,100809.37
2018-10-18T23:44:04.593Z,100806.87
2018-10-18T23:46:35.608Z,100809.18
2018-10-18T23:49:07.019Z,100809.18
2018-10-18T23:51:37.718Z,100811.61
2018-10-18T23:54:08.546Z,100804.62
2018-10-18T23:56:39.513Z,100813.91
2018-10-18T23:59:10.797Z,100808.03
