createdAt,value
2023-04-11T00:01:27.563Z,99615.72
2023-04-11T00:03:57.132Z,99626.66
2023-04-11T00:06:26.100Z,99633.22
2023-04-11T00:08:54.250Z,99604.19
2023-04-11T00:11:23.935Z,99602.66
2023-04-11T00:13:51.878Z,99610.97
2023-04-11T00:16:20.290Z,99609.00
2023-04-11T00:18:48.132Z,99618.16
2023-04-11T00:21:16.385Z,99605.41
2023-04-11T00:23:44.426Z,99581.88
2023-04-11T00:26:12.470Z,99568.91
2023-04-11T00:28:42.756Z,99568.59
2023-04-11T00:31:11.329Z,99570.38
2023-04-11T00:33:40.907Z,99563.41
2023-04-11T00:36:09.557Z,99577.75
2023-04-11T00:38:38.272Z,99593.06
2023-04-11T00:41:06.264Z,99578.53
2023-04-11T00:43:34.569Z,99563.47
2023-04-11T00:46:04.860Z,99560.19
2023-04-11T00:48:33.217Z,99548.19
2023-04-11T00:51:01.088Z,99573.03
2023-04-11T00:53:32.565Z,99582.97
2023-04-11T00:56:00.657Z,99607.53
2023-04-11T00:58:29.246Z,99610.78
2023-04-11T01:00:57.444Z,99596.25
2023-04-11T01:03:28.270Z,99601.56
2023-04-11T01:05:56.495Z,99607.59
2023-04-11T01:08:25.232Z,99621.81
2023-04-11T01:10:53.326Z,99624.38
2023-04-11T01:13:40.378Z,99637.94
2023-04-11T01:16:10.226Z,99640.09
2023-04-11T01:18:39.902Z,99639.69
2023-04-11T01:21:09.147Z,99628.97
2023-04-11T01:23:38.638Z,99635.56
2023-04-11T01:26:08.109Z,99637.78
2023-04-11T01:28:36.189Z,99650.25
2023-04-11T01:31:06.251Z,99644.00
2023-04-11T01:33:36.538Z,99650.44
2023-04-11T01:36:06.916Z,99638.31
2023-04-11T01:38:34.887Z,99628.59
2023-04-11T01:41:04.086Z,99623.31
2023-04-11T01:43:32.078Z,99626.50
2023-04-11T01:46:00.468Z,99630.78
2023-04-11T01:48:29.179Z,99635.44
2023-04-11T01:50:57.187Z,99638.44
2023-04-11T01:53:25.110Z,99617.81
2023-04-11T01:55:52.778Z,99624.97
2023-04-11T01:58:25.755Z,99636.03
2023-04-11T02:00:53.897Z,99652.84
2023-04-11T02:03:22.684Z,99645.59
2023-04-11T02:05:50.680Z,99633.25
2023-04-11T02:08:18.479Z,99637.50
2023-04-11T02:10:46.430Z,99641.41
2023-04-11T02:13:14.294Z,99645.03
2023-04-11T02:15:43.537Z,99646.16
2023-04-11T02:18:11.554Z,99652.72
2023-04-11T02:20:42.882Z,99668.25
2023-04-11T02:23:12.957Z,99681.03
2023-04-11T02:25:41.928Z,99668.00
2023-04-11T02:28:09.908Z,99655.53
2023-04-11T02:30:38.598Z,99662.03
2023-04-11T02:33:08.072Z,99668.59
2023-04-11T02:35:36.116Z,99657.72
2023-04-11T02:38:04.681Z,99667.34
2023-04-11T02:40:32.639Z,99668.72
2023-04-11T02:43:01.389Z,99667.28
2023-04-11T02:45:30.922Z,99670.50
2023-04-11T02:47:59.165Z,99672.34
2023-04-11T02:50:31.094Z,99675.78
2023-04-11T02:52:59.230Z,99680.53
2023-04-11T02:55:29.710Z,99686.47
2023-04-11T02:57:58.696Z,99680.88
2023-04-11T03:00:27.018Z,99675.34
2023-04-11T03:03:02.892Z,99672.38
2023-04-11T03:05:36.162Z,99668.59
2023-04-11T03:08:05.159Z,99657.78
2023-04-11T03:10:33.643Z,99667.91
2023-04-11T03:13:03.112Z,99654.13
2023-04-11T03:15:32.374Z,99661.28
2023-04-11T03:18:04.771Z,99676.50
2023-04-11T03:20:33.692Z,99672.25
2023-04-11T03:23:03.000Z,99663.34
2023-04-11T03:25:31.248Z,99650.16
2023-04-11T03:28:02.283Z,99637.63
2023-04-11T03:30:30.541Z,99631.41
2023-04-11T03:33:01.434Z,99627.88
2023-04-11T03:35:30.783Z,99618.44
2023-04-11T03:37:58.661Z,99609.72
2023-04-11T03:40:28.839Z,99604.34
2023-04-11T03:43:08.914Z,99613.13
2023-04-11T03:45:38.022Z,99618.13
2023-04-11T03:48:14.345Z,99632.94
2023-04-11T03:50:53.160Z,99637.09
2023-04-11T03:53:27.068Z,99651.59
2023-04-11T03:56:01.785Z,99651.00
2023-04-11T03:58:36.150Z,99649.84
2023-04-11T04:01:06.169Z,99651.38
2023-04-11T04:03:35.117Z,99644.34
2023-04-11T04:06:04.290Z,99641.84
2023-04-11T04:08:31.970Z,99644.44
2023-04-11T04:11:01.881Z,99647.78
2023-04-11T04:13:43.282Z,99635.31
2023-04-11T04:16:14.004Z,99627.63
2023-04-11T04:18:46.046Z,99635.31
2023-04-11T04:21:14.606Z,99642.38
2023-04-11T04:23:47.901Z,99644.34
2023-04-11T04:26:39.220Z,99652.38
2023-04-11T04:29:18.953Z,99650.13
2023-04-11T04:31:57.376Z,99644.63
2023-04-11T04:34:38.289Z,99641.63
2023-04-11T04:37:06.415Z,99643.28
2023-04-11T04:39:42.348Z,99645.69
2023-04-11T04:42:16.792Z,99650.56
2023-04-11T04:44:44.961Z,99653.38
2023-04-11T04:47:18.662Z,99659.47
2023-04-11T04:49:47.093Z,99671.25
2023-04-11T04:52:17.428Z,99680.53
2023-04-11T04:54:50.900Z,99674.94
2023-04-11T04:57:22.474Z,99669.72
2023-04-11T04:59:59.685Z,99668.81
2023-04-11T05:02:28.286Z,99667.00
2023-04-11T05:05:03.887Z,99672.16
2023-04-11T05:07:32.903Z,99684.06
2023-04-11T05:10:01.587Z,99685.94
2023-04-11T05:12:32.296Z,99689.31
2023-04-11T05:15:11.451Z,99693.00
2023-04-11T05:17:41.691Z,99703.72
2023-04-11T05:20:11.436Z,99701.31
2023-04-11T05:22:40.212Z,99701.75
2023-04-11T05:25:09.603Z,99700.31
2023-04-11T05:27:40.808Z,99698.91
2023-04-11T05:30:10.774Z,99704.91
2023-04-11T05:32:43.174Z,99707.50
2023-04-11T05:35:14.446Z,99706.47
2023-04-11T05:37:47.710Z,99700.66
2023-04-11T05:40:16.581Z,99712.47
2023-04-11T05:42:46.959Z,99720.88
2023-04-11T05:45:15.873Z,99724.22
2023-04-11T05:47:44.610Z,99724.97
2023-04-11T05:50:12.775Z,99733.38
2023-04-11T05:52:41.110Z,99731.25
2023-04-11T05:55:11.241Z,99750.94
2023-04-11T05:57:39.962Z,99751.69
2023-04-11T06:00:13.587Z,99748.13
2023-04-11T06:02:42.976Z,99760.25
2023-04-11T06:05:12.377Z,99769.59
2023-04-11T06:10:23.413Z,99766.78
2023-04-11T06:12:51.757Z,99775.25
2023-04-11T06:15:19.501Z,99779.59
2023-04-11T06:17:47.757Z,99787.19
2023-04-11T06:20:16.667Z,99784.34
2023-04-11T06:22:47.027Z,99788.06
2023-04-11T06:25:15.988Z,99787.56
2023-04-11T06:27:48.532Z,99799.47
2023-04-11T06:30:17.117Z,99799.31
2023-04-11T06:32:45.986Z,99801.38
2023-04-11T06:35:14.473Z,99803.59
2023-04-11T06:37:42.968Z,99816.69
2023-04-11T06:40:12.868Z,99815.06
2023-04-11T06:42:41.174Z,99818.47
2023-04-11T06:45:12.166Z,99832.88
2023-04-11T06:47:40.889Z,99816.84
2023-04-11T06:50:10.280Z,99827.56
2023-04-11T06:52:38.787Z,99825.81
2023-04-11T06:55:08.612Z,99824.75
2023-04-11T06:57:37.076Z,99835.09
2023-04-11T07:00:07.471Z,99835.34
2023-04-11T07:02:39.475Z,99852.34
2023-04-11T07:05:09.542Z,99859.44
2023-04-11T07:07:37.984Z,99868.97
2023-04-11T07:10:07.287Z,99861.66
2023-04-11T07:12:35.462Z,99878.56
2023-04-11T07:15:04.642Z,99869.41
2023-04-11T07:17:32.836Z,99885.47
2023-04-11T07:20:02.455Z,99883.47
2023-04-11T07:22:30.850Z,99881.25
2023-04-11T07:25:00.451Z,99880.97
2023-04-11T07:27:29.038Z,99881.41
2023-04-11T07:29:57.448Z,99886.44
2023-04-11T07:32:25.891Z,99887.03
2023-04-11T07:34:54.024Z,99886.91
2023-04-11T07:37:24.645Z,99888.91
2023-04-11T07:39:53.724Z,99881.50
2023-04-11T07:42:22.316Z,99877.91
2023-04-11T07:44:50.987Z,99883.84
2023-04-11T07:47:19.573Z,99885.81
2023-04-11T07:49:48.200Z,99886.16
2023-04-11T07:52:16.415Z,99896.50
2023-04-11T07:54:46.319Z,99896.50
2023-04-11T07:57:14.964Z,99880.47
2023-04-11T07:59:43.556Z,99897.13
2023-04-11T08:02:11.780Z,99893.84
2023-04-11T08:04:40.588Z,99906.16
2023-04-11T08:07:08.901Z,99913.84
2023-04-11T08:09:37.213Z,99918.53
2023-04-11T08:12:07.980Z,99907.06
2023-04-11T08:14:36.639Z,99913.53
2023-04-11T08:17:12.119Z,99924.44
2023-04-11T08:19:46.204Z,99926.38
2023-04-11T08:22:14.376Z,99913.09
2023-04-11T08:24:42.907Z,99910.34
2023-04-11T08:27:12.381Z,99917.59
2023-04-11T08:29:40.552Z,99913.41
2023-04-11T08:32:09.120Z,99914.28
2023-04-11T08:34:37.486Z,99923.69
2023-04-11T08:37:05.572Z,99920.09
2023-04-11T08:39:34.076Z,99919.22
2023-04-11T08:42:02.028Z,99923.63
2023-04-11T08:44:31.391Z,99928.09
2023-04-11T08:47:00.158Z,99921.03
2023-04-11T08:49:28.048Z,99931.63
2023-04-11T08:51:57.017Z,99924.09
2023-04-11T08:54:26.284Z,99925.00
2023-04-11T08:56:54.603Z,99929.28
2023-04-11T08:59:22.749Z,99932.72
2023-04-11T09:01:52.655Z,99922.63
2023-04-11T09:04:24.064Z,99937.69
2023-04-11T09:07:00.551Z,99942.38
2023-04-11T09:09:31.017Z,99932.47
2023-04-11T09:12:00.141Z,99945.13
2023-04-11T09:14:28.779Z,99949.44
2023-04-11T09:16:58.978Z,99957.69
2023-04-11T09:19:27.418Z,99954.03
2023-04-11T09:21:56.850Z,99943.94
2023-04-11T09:24:26.456Z,99949.44
2023-04-11T09:27:07.404Z,99934.09
2023-04-11T09:29:39.816Z,99952.56
2023-04-11T09:32:12.073Z,99956.16
2023-04-11T09:34:42.360Z,99961.75
2023-04-11T09:37:10.802Z,99965.50
2023-04-11T09:39:39.013Z,99959.22
2023-04-11T09:42:23.466Z,99960.63
2023-04-11T09:44:51.804Z,99949.22
2023-04-11T09:47:23.796Z,99956.56
2023-04-11T09:49:52.938Z,99944.06
2023-04-11T09:52:21.965Z,99951.97
2023-04-11T09:54:53.594Z,99942.59
2023-04-11T09:57:23.941Z,99944.69
2023-04-11T09:59:54.124Z,99940.06
2023-04-11T10:02:24.246Z,99952.38
2023-04-11T10:04:55.087Z,99949.91
2023-04-11T10:07:24.276Z,99958.75
2023-04-11T10:09:53.464Z,99953.66
2023-04-11T10:12:33.994Z,99947.47
2023-04-11T10:15:08.773Z,99939.47
2023-04-11T10:17:39.865Z,99942.06
2023-04-11T10:20:39.208Z,99941.81
2023-04-11T10:23:07.679Z,99941.53
2023-04-11T10:25:48.954Z,99943.34
2023-04-11T10:28:31.016Z,99959.38
2023-04-11T10:31:04.524Z,99972.22
2023-04-11T10:33:34.408Z,99962.91
2023-04-11T10:36:03.862Z,99954.41
2023-04-11T10:38:50.721Z,99941.47
2023-04-11T10:41:20.212Z,99951.88
2023-04-11T10:43:48.862Z,99949.31
2023-04-11T10:46:21.038Z,99946.66
2023-04-11T10:49:00.213Z,99944.19
2023-04-11T10:51:28.749Z,99939.72
2023-04-11T10:54:00.788Z,99945.56
2023-04-11T10:56:50.761Z,99944.84
2023-04-11T10:59:34.469Z,99940.16
2023-04-11T11:02:03.437Z,99930.28
2023-04-11T11:04:33.810Z,99945.03
2023-04-11T11:07:03.665Z,99947.63
2023-04-11T11:09:32.578Z,99944.31
2023-04-11T11:12:07.753Z,99935.56
2023-04-11T11:14:36.539Z,99942.25
2023-04-11T11:17:05.492Z,99940.09
2023-04-11T11:19:37.860Z,99941.84
2023-04-11T11:22:06.946Z,99949.66
2023-04-11T11:24:35.140Z,99945.13
2023-04-11T11:27:03.450Z,99946.06
2023-04-11T11:29:32.376Z,99936.16
2023-04-11T11:32:03.337Z,99947.31
2023-04-11T11:34:32.275Z,99935.78
2023-04-11T11:37:04.824Z,99929.38
2023-04-11T11:39:34.211Z,99932.31
2023-04-11T11:42:03.459Z,99917.69
2023-04-11T11:44:32.166Z,99937.50
2023-04-11T11:47:03.697Z,99938.88
2023-04-11T11:49:44.740Z,99922.34
2023-04-11T11:52:14.265Z,99938.00
2023-04-11T11:54:45.901Z,99942.03
2023-04-11T11:57:20.933Z,99940.53
2023-04-11T11:59:53.534Z,99948.94
2023-04-11T12:02:22.943Z,99941.59
2023-04-11T12:04:51.998Z,99939.72
2023-04-11T12:07:23.755Z,99937.97
2023-04-11T12:09:57.368Z,99941.47
2023-04-11T12:12:25.306Z,99935.66
2023-04-11T12:14:54.658Z,99943.09
2023-04-11T12:17:22.650Z,99940.59
2023-04-11T12:19:50.980Z,99929.47
2023-04-11T12:22:18.874Z,99937.81
2023-04-11T12:24:48.539Z,99927.03
2023-04-11T12:27:17.136Z,99923.72
2023-04-11T12:29:46.473Z,99925.34
2023-04-11T12:32:15.347Z,99931.13
2023-04-11T12:34:43.825Z,99919.31
2023-04-11T12:37:12.041Z,99911.47
2023-04-11T12:39:40.004Z,99918.97
2023-04-11T12:42:10.113Z,99908.75
2023-04-11T12:44:39.452Z,99910.06
2023-04-11T12:47:07.630Z,99917.94
2023-04-11T12:49:35.958Z,99907.75
2023-04-11T12:52:04.068Z,99900.25
2023-04-11T12:54:33.292Z,99904.22
2023-04-11T12:57:01.522Z,99910.34
2023-04-11T12:59:32.628Z,99914.00
2023-04-11T13:02:01.447Z,99915.88
2023-04-11T13:04:30.374Z,99907.75
2023-04-11T13:07:01.110Z,99903.91
2023-04-11T13:09:31.853Z,99899.06
2023-04-11T13:12:01.729Z,99912.81
2023-04-11T13:14:31.373Z,99916.88
2023-04-11T13:16:59.680Z,99914.50
2023-04-11T13:19:28.551Z,99908.84
2023-04-11T13:21:57.119Z,99901.44
2023-04-11T13:24:26.504Z,99887.84
2023-04-11T13:26:54.690Z,99904.28
2023-04-11T13:29:22.946Z,99895.03
2023-04-11T13:31:52.402Z,99904.97
2023-04-11T13:34:20.799Z,99900.13
2023-04-11T13:36:49.321Z,99897.47
2023-04-11T13:39:17.766Z,99901.59
2023-04-11T13:41:45.676Z,99904.28
2023-04-11T13:44:13.698Z,99882.22
2023-04-11T13:46:41.761Z,99905.94
2023-04-11T13:49:11.429Z,99897.91
2023-04-11T13:51:39.692Z,99891.75
2023-04-11T13:54:08.172Z,99884.00
2023-04-11T13:56:36.518Z,99891.66
2023-04-11T13:59:06.069Z,99893.41
2023-04-11T14:01:34.934Z,99903.41
2023-04-11T14:04:03.542Z,99901.94
2023-04-11T14:06:35.264Z,99907.09
2023-04-11T14:09:05.416Z,99902.91
2023-04-11T14:11:33.832Z,99905.00
2023-04-11T14:14:02.117Z,99900.84
2023-04-11T14:16:30.709Z,99900.94
2023-04-11T14:18:58.873Z,99891.06
2023-04-11T14:21:28.833Z,99900.03
2023-04-11T14:23:59.210Z,99899.88
2023-04-11T14:26:27.761Z,99887.78
2023-04-11T14:28:56.174Z,99889.19
2023-04-11T14:31:24.570Z,99901.16
2023-04-11T14:33:53.827Z,99908.25
2023-04-11T14:36:22.195Z,99886.28
2023-04-11T14:38:50.476Z,99894.88
2023-04-11T14:41:20.595Z,99888.84
2023-04-11T14:43:48.891Z,99897.44
2023-04-11T14:46:17.163Z,99897.34
2023-04-11T14:48:45.233Z,99889.88
2023-04-11T14:51:13.376Z,99901.09
2023-04-11T14:53:41.684Z,99903.34
2023-04-11T14:56:09.961Z,99885.56
2023-04-11T14:58:39.792Z,99904.72
2023-04-11T15:01:08.059Z,99893.34
2023-04-11T15:03:36.336Z,99887.69
2023-04-11T15:06:04.801Z,99909.03
2023-04-11T15:08:33.538Z,99898.66
2023-04-11T15:11:01.970Z,99891.38
2023-04-11T15:13:29.776Z,99896.47
2023-04-11T15:16:01.626Z,99888.97
2023-04-11T15:18:30.212Z,99889.25
2023-04-11T15:20:58.618Z,99896.94
2023-04-11T15:23:26.790Z,99884.03
2023-04-11T15:25:55.390Z,99891.88
2023-04-11T15:28:23.431Z,99886.09
2023-04-11T15:30:58.095Z,99886.94
2023-04-11T15:33:28.495Z,99891.81
2023-04-11T15:35:58.434Z,99888.09
2023-04-11T15:38:27.823Z,99881.78
2023-04-11T15:40:56.286Z,99886.75
2023-04-11T15:43:24.631Z,99874.34
2023-04-11T15:45:53.257Z,99883.69
2023-04-11T15:48:21.693Z,99874.09
2023-04-11T15:50:51.141Z,99884.03
2023-04-11T15:53:19.099Z,99881.19
2023-04-11T15:55:47.585Z,99875.38
2023-04-11T15:58:15.603Z,99877.78
2023-04-11T16:00:46.975Z,99878.53
2023-04-11T16:03:16.896Z,99878.59
2023-04-11T16:05:45.190Z,99880.94
2023-04-11T16:08:14.951Z,99881.09
2023-04-11T16:10:43.110Z,99877.16
2023-04-11T16:13:11.095Z,99875.06
2023-04-11T16:15:38.877Z,99877.88
2023-04-11T16:18:06.832Z,99876.94
2023-04-11T16:20:34.997Z,99873.69
2023-04-11T16:23:02.825Z,99867.06
2023-04-11T16:25:32.108Z,99872.72
2023-04-11T16:27:59.815Z,99875.91
2023-04-11T16:30:28.058Z,99873.44
2023-04-11T16:32:55.869Z,99879.41
2023-04-11T16:35:23.839Z,99874.38
2023-04-11T16:37:51.704Z,99867.47
2023-04-11T16:40:19.470Z,99872.84
2023-04-11T16:42:49.728Z,99860.34
2023-04-11T16:45:17.713Z,99861.16
2023-04-11T16:47:45.209Z,99866.25
2023-04-11T16:50:12.952Z,99862.75
2023-04-11T16:52:41.807Z,99868.44
2023-04-11T16:55:10.798Z,99858.13
2023-04-11T16:57:42.249Z,99860.84
2023-04-11T17:00:20.098Z,99864.38
2023-04-11T17:02:48.839Z,99853.63
2023-04-11T17:05:18.940Z,99854.84
2023-04-11T17:07:51.811Z,99848.78
2023-04-11T17:10:21.360Z,99850.19
2023-04-11T17:12:50.573Z,99856.81
2023-04-11T17:15:20.662Z,99844.44
2023-04-11T17:17:48.655Z,99850.00
2023-04-11T17:20:17.671Z,99848.03
2023-04-11T17:22:47.391Z,99837.59
2023-04-11T17:25:20.554Z,99839.59
2023-04-11T17:27:48.402Z,99839.47
2023-04-11T17:30:16.857Z,99846.28
2023-04-11T17:32:48.336Z,99844.53
2023-04-11T17:35:16.342Z,99848.38
2023-04-11T17:37:45.446Z,99838.75
2023-04-11T17:40:14.709Z,99845.53
2023-04-11T17:42:43.273Z,99847.28
2023-04-11T17:45:17.662Z,99848.22
2023-04-11T17:47:48.915Z,99848.03
2023-04-11T17:50:22.859Z,99849.69
2023-04-11T17:52:58.139Z,99847.38
2023-04-11T17:55:26.222Z,99856.44
2023-04-11T17:57:57.212Z,99858.81
2023-04-11T18:00:26.642Z,99862.88
2023-04-11T18:02:57.759Z,99862.88
2023-04-11T18:05:26.950Z,99862.66
2023-04-11T18:08:00.150Z,99866.22
2023-04-11T18:10:29.566Z,99865.75
2023-04-11T18:12:58.272Z,99854.75
2023-04-11T18:15:28.304Z,99863.03
2023-04-11T18:17:59.648Z,99864.00
2023-04-11T18:20:27.869Z,99860.88
2023-04-11T18:22:56.285Z,99857.72
2023-04-11T18:25:26.993Z,99864.22
2023-04-11T18:27:54.599Z,99858.50
2023-04-11T18:30:23.336Z,99861.94
2023-04-11T18:32:54.012Z,99870.34
2023-04-11T18:35:24.503Z,99868.78
2023-04-11T18:37:54.639Z,99869.72
2023-04-11T18:40:23.952Z,99869.72
2023-04-11T18:42:53.762Z,99870.28
2023-04-11T18:45:23.240Z,99864.69
2023-04-11T18:47:51.504Z,99869.97
2023-04-11T18:50:21.174Z,99864.19
2023-04-11T18:52:55.451Z,99862.97
2023-04-11T18:55:26.739Z,99862.47
2023-04-11T18:57:58.775Z,99856.94
2023-04-11T19:00:32.902Z,99866.16
2023-04-11T19:03:01.745Z,99872.19
2023-04-11T19:05:32.155Z,99867.38
2023-04-11T19:08:01.941Z,99866.88
2023-04-11T19:10:30.100Z,99864.50
2023-04-11T19:12:58.906Z,99864.06
2023-04-11T19:15:26.915Z,99857.59
2023-04-11T19:17:56.321Z,99854.28
2023-04-11T19:20:26.551Z,99844.41
2023-04-11T19:22:54.499Z,99845.19
2023-04-11T19:25:24.412Z,99844.66
2023-04-11T19:27:52.466Z,99839.13
2023-04-11T19:30:21.466Z,99839.47
2023-04-11T19:32:50.684Z,99844.13
2023-04-11T19:35:22.291Z,99836.53
2023-04-11T19:37:50.522Z,99827.22
2023-04-11T19:40:19.275Z,99830.75
2023-04-11T19:42:48.965Z,99829.53
2023-04-11T19:45:16.725Z,99827.31
2023-04-11T19:47:44.809Z,99830.75
2023-04-11T19:50:14.109Z,99829.97
2023-04-11T19:52:42.248Z,99822.56
2023-04-11T19:55:11.022Z,99818.66
2023-04-11T19:57:40.294Z,99817.63
2023-04-11T20:00:14.572Z,99826.97
2023-04-11T20:02:46.027Z,99818.66
2023-04-11T20:05:15.636Z,99820.94
2023-04-11T20:07:45.170Z,99822.56
2023-04-11T20:10:13.870Z,99813.19
2023-04-11T20:12:42.197Z,99813.38
2023-04-11T20:15:12.734Z,99803.34
2023-04-11T20:17:42.259Z,99806.53
2023-04-11T20:20:12.989Z,99804.41
2023-04-11T20:22:40.979Z,99804.66
2023-04-11T20:25:15.621Z,99795.53
2023-04-11T20:27:44.355Z,99793.06
2023-04-11T20:30:16.042Z,99791.13
2023-04-11T20:32:44.485Z,99782.09
2023-04-11T20:35:13.176Z,99775.38
2023-04-11T20:37:43.631Z,99777.66
2023-04-11T20:40:13.894Z,99773.06
2023-04-11T20:42:43.346Z,99778.91
2023-04-11T20:45:13.504Z,99776.66
2023-04-11T20:47:52.150Z,99772.38
2023-04-11T20:50:21.798Z,99772.22
2023-04-11T20:52:56.309Z,99771.78
2023-04-11T20:55:25.411Z,99763.06
2023-04-11T20:57:54.546Z,99759.75
2023-04-11T21:00:23.327Z,99751.34
2023-04-11T21:02:58.900Z,99750.88
2023-04-11T21:05:28.845Z,99747.91
2023-04-11T21:07:58.440Z,99743.31
2023-04-11T21:10:26.642Z,99739.19
2023-04-11T21:12:54.676Z,99732.84
2023-04-11T21:15:23.157Z,99735.44
2023-04-11T21:17:53.609Z,99730.63
2023-04-11T21:20:22.573Z,99717.97
2023-04-11T21:22:53.440Z,99720.34
2023-04-11T21:25:21.579Z,99723.44
2023-04-11T21:27:53.378Z,99715.50
2023-04-11T21:30:21.975Z,99713.63
2023-04-11T21:35:27.306Z,99709.38
2023-04-11T21:37:57.042Z,99699.91
2023-04-11T21:40:25.077Z,99699.06
2023-04-11T21:42:56.689Z,99694.56
2023-04-11T21:45:25.905Z,99687.38
2023-04-11T21:47:54.858Z,99685.34
2023-04-11T21:50:24.809Z,99679.06
2023-04-11T21:52:55.028Z,99672.94
2023-04-11T21:55:23.350Z,99670.53
2023-04-11T21:57:52.068Z,99673.34
2023-04-11T22:00:20.209Z,99674.53
2023-04-11T22:02:48.833Z,99665.16
2023-04-11T22:05:18.418Z,99672.19
2023-04-11T22:07:50.406Z,99663.94
2023-04-11T22:10:32.373Z,99662.03
2023-04-11T22:13:06.214Z,99664.72
2023-04-11T22:15:34.653Z,99658.97
2023-04-11T22:18:09.568Z,99656.75
2023-04-11T22:20:40.731Z,99652.72
2023-04-11T22:23:10.387Z,99654.28
2023-04-11T22:25:39.938Z,99654.56
2023-04-11T22:28:08.245Z,99643.66
2023-04-11T22:30:38.145Z,99638.56
2023-04-11T22:33:06.660Z,99636.66
2023-04-11T22:35:35.382Z,99632.44
2023-04-11T22:38:03.812Z,99625.34
2023-04-11T22:40:32.124Z,99623.09
2023-04-11T22:43:02.725Z,99621.81
2023-04-11T22:45:36.514Z,99614.34
2023-04-11T22:48:06.375Z,99614.00
2023-04-11T22:50:37.229Z,99614.84
2023-04-11T22:53:05.346Z,99609.50
2023-04-11T22:55:35.362Z,99604.31
2023-04-11T22:58:05.896Z,99598.03
2023-04-11T23:00:38.266Z,99590.47
2023-04-11T23:03:07.549Z,99584.44
2023-04-11T23:05:38.150Z,99580.84
2023-04-11T23:08:06.897Z,99579.69
2023-04-11T23:10:35.228Z,99580.56
2023-04-11T23:13:05.267Z,99575.59
2023-04-11T23:15:33.865Z,99577.72
2023-04-11T23:18:02.264Z,99571.59
2023-04-11T23:20:30.445Z,99570.09
2023-04-11T23:22:58.502Z,99571.16
2023-04-11T23:25:26.813Z,99557.31
2023-04-11T23:27:55.131Z,99543.38
2023-04-11T23:30:25.129Z,99551.44
2023-04-11T23:32:54.043Z,99547.25
2023-04-11T23:35:31.841Z,99541.84
2023-04-11T23:38:02.157Z,99542.31
2023-04-11T23:40:34.152Z,99539.59
2023-04-11T23:43:02.379Z,99528.63
2023-04-11T23:45:33.507Z,99514.53
2023-04-11T23:48:01.870Z,99513.59
2023-04-11T23:50:30.050Z,99512.78
2023-04-11T23:52:58.376Z,99507.31
2023-04-11T23:55:26.773Z,99503.31
2023-04-11T23:57:54.692Z,99499.38
