createdAt,value
2022-08-05T00:00:53.887Z,57.31
2022-08-05T00:06:05.728Z,57.34
2022-08-05T00:11:23.820Z,57.98
2022-08-05T00:16:52.466Z,58.31
2022-08-05T00:21:55.554Z,58.75
2022-08-05T00:26:57.365Z,59.13
2022-08-05T00:32:13.012Z,58.94
2022-08-05T00:37:16.960Z,59.58
2022-08-05T00:42:39.966Z,59.38
2022-08-05T00:47:56.409Z,59.57
2022-08-05T00:52:59.336Z,60.08
2022-08-05T00:58:01.684Z,60.35
2022-08-05T01:03:07.978Z,60.22
2022-08-05T01:08:41.364Z,60.45
2022-08-05T01:14:00.109Z,60.77
2022-08-05T01:19:16.089Z,60.99
2022-08-05T01:24:49.962Z,61.20
2022-08-05T01:29:56.516Z,61.07
2022-08-05T01:35:10.370Z,61.09
2022-08-05T01:40:17.981Z,60.98
2022-08-05T01:45:20.954Z,60.94
2022-08-05T01:50:53.042Z,60.82
2022-08-05T01:55:59.844Z,61.39
2022-08-05T02:01:07.041Z,61.53
2022-08-05T02:06:24.228Z,62.45
2022-08-05T02:11:52.299Z,63.11
2022-08-05T02:17:00.102Z,63.02
2022-08-05T02:22:25.497Z,63.99
2022-08-05T02:27:59.483Z,63.51
2022-08-05T02:32:55.505Z,64.02
2022-08-05T02:38:00.336Z,64.43
2022-08-05T02:43:07.312Z,65.07
2022-08-05T02:48:12.898Z,64.58
2022-08-05T02:53:19.136Z,64.70
2022-08-05T02:58:22.267Z,65.44
2022-08-05T03:03:26.308Z,65.66
2022-08-05T03:08:29.824Z,64.90
2022-08-05T03:13:52.047Z,65.61
2022-08-05T03:18:53.618Z,66.39
2022-08-05T03:23:57.770Z,66.21
2022-08-05T03:29:00.290Z,65.99
2022-08-05T03:34:04.396Z,65.86
2022-08-05T03:39:07.880Z,66.15
2022-08-05T03:44:11.653Z,66.30
2022-08-05T03:49:14.971Z,66.35
2022-08-05T03:55:51.580Z,66.19
2022-08-05T03:59:56.183Z,66.29
2022-08-05T04:04:59.818Z,66.03
2022-08-05T04:10:03.224Z,66.51
2022-08-05T04:15:05.841Z,67.16
2022-08-05T04:20:21.110Z,67.81
2022-08-05T04:25:56.673Z,68.14
2022-08-05T04:30:48.323Z,67.59
2022-08-05T04:36:15.789Z,67.88
2022-08-05T04:41:12.249Z,68.26
2022-08-05T04:46:13.977Z,68.63
2022-08-05T04:51:30.377Z,69.35
2022-08-05T04:56:36.792Z,70.39
2022-08-05T05:02:07.692Z,70.44
2022-08-05T05:07:00.337Z,70.68
2022-08-05T05:12:04.518Z,70.90
2022-08-05T05:17:09.311Z,69.14
2022-08-05T05:22:24.152Z,68.08
2022-08-05T05:27:44.567Z,66.48
2022-08-05T05:32:47.932Z,65.35
2022-08-05T05:38:00.348Z,64.70
2022-08-05T05:43:03.637Z,65.35
2022-08-05T05:48:08.870Z,66.75
2022-08-05T05:53:22.212Z,66.57
2022-08-05T05:58:30.320Z,62.73
2022-08-05T06:03:54.128Z,62.00
2022-08-05T06:08:55.765Z,61.01
2022-08-05T06:13:57.867Z,60.77
2022-08-05T06:19:05.886Z,60.47
2022-08-05T06:24:11.458Z,61.38
2022-08-05T06:29:25.329Z,60.85
2022-08-05T06:34:35.721Z,61.39
2022-08-05T06:39:39.316Z,62.48
2022-08-05T06:44:43.476Z,62.52
2022-08-05T06:50:01.948Z,62.35
2022-08-05T06:55:07.838Z,62.34
2022-08-05T07:00:10.483Z,61.85
2022-08-05T07:05:18.940Z,61.72
2022-08-05T07:10:21.963Z,60.81
2022-08-05T07:16:01.782Z,61.32
2022-08-05T07:21:07.005Z,60.01
2022-08-05T07:26:11.130Z,60.26
2022-08-05T07:31:15.682Z,59.84
2022-08-05T07:36:20.772Z,59.33
2022-08-05T07:42:14.449Z,60.22
2022-08-05T07:46:48.275Z,60.42
2022-08-05T07:51:54.317Z,58.13
2022-08-05T07:57:14.012Z,56.96
2022-08-05T08:02:26.777Z,56.76
2022-08-05T08:07:59.133Z,56.77
2022-08-05T08:12:55.118Z,56.00
2022-08-05T08:18:01.990Z,56.18
2022-08-05T08:23:04.787Z,53.40
2022-08-05T08:28:06.566Z,51.81
2022-08-05T08:33:20.017Z,50.21
2022-08-05T08:38:32.312Z,49.31
2022-08-05T08:45:19.741Z,48.72
2022-08-05T08:50:05.697Z,47.68
2022-08-05T08:54:27.337Z,47.61
2022-08-05T08:59:33.553Z,46.54
2022-08-05T09:04:57.843Z,47.04
2022-08-05T09:09:59.595Z,47.30
2022-08-05T09:15:05.708Z,46.70
2022-08-05T09:20:09.229Z,46.70
2022-08-05T09:25:13.855Z,47.49
2022-08-05T09:30:25.987Z,47.71
2022-08-05T09:35:28.276Z,47.21
2022-08-05T09:40:36.210Z,46.07
2022-08-05T09:46:06.497Z,45.21
2022-08-05T09:51:14.830Z,45.73
2022-08-05T09:56:29.231Z,44.76
2022-08-05T10:01:36.852Z,45.20
2022-08-05T10:06:54.810Z,45.62
2022-08-05T10:12:29.986Z,45.14
2022-08-05T10:17:37.283Z,44.91
2022-08-05T10:22:43.030Z,45.76
2022-08-05T10:28:12.821Z,44.02
2022-08-05T10:33:18.307Z,44.91
2022-08-05T10:38:23.048Z,43.60
2022-08-05T10:43:48.836Z,43.57
2022-08-05T10:49:01.450Z,42.95
2022-08-05T10:54:23.083Z,42.70
2022-08-05T11:00:02.127Z,43.84
2022-08-05T11:04:55.180Z,43.59
2022-08-05T11:10:04.131Z,42.19
2022-08-05T11:16:01.008Z,42.73
2022-08-05T11:20:53.275Z,41.87
2022-08-05T11:26:09.935Z,42.95
2022-08-05T11:31:11.827Z,41.93
2022-08-05T11:36:44.331Z,41.62
2022-08-05T11:42:01.755Z,43.81
2022-08-05T11:47:14.242Z,40.40
2022-08-05T11:52:29.338Z,41.08
2022-08-05T11:58:08.660Z,40.79
2022-08-05T12:02:53.767Z,40.87
2022-08-05T12:08:10.271Z,40.11
2022-08-05T12:13:47.650Z,40.67
2022-08-05T12:18:52.739Z,38.77
2022-08-05T12:24:00.378Z,38.13
2022-08-05T12:29:09.243Z,38.25
2022-08-05T12:34:20.716Z,38.85
2022-08-05T12:39:34.355Z,38.43
2022-08-05T12:44:40.875Z,39.08
2022-08-05T12:50:04.070Z,38.12
2022-08-05T12:55:25.216Z,37.39
2022-08-05T13:02:05.684Z,37.35
2022-08-05T13:05:54.883Z,37.99
2022-08-05T13:11:02.092Z,38.39
2022-08-05T13:16:11.382Z,37.07
2022-08-05T13:21:13.082Z,36.99
2022-08-05T13:26:15.474Z,36.52
2022-08-05T13:31:17.971Z,35.66
2022-08-05T13:36:36.426Z,36.34
2022-08-05T13:41:38.329Z,38.09
2022-08-05T13:47:02.371Z,37.92
2022-08-05T13:52:13.511Z,36.26
2022-08-05T13:57:15.600Z,35.95
2022-08-05T14:02:19.938Z,35.24
2022-08-05T14:08:00.249Z,34.85
2022-08-05T14:12:48.640Z,36.10
2022-08-05T14:17:50.758Z,35.08
2022-08-05T14:23:00.515Z,35.37
2022-08-05T14:28:02.269Z,35.31
2022-08-05T14:33:04.719Z,34.81
2022-08-05T14:38:06.753Z,34.61
2022-08-05T14:44:02.361Z,35.16
2022-08-05T14:48:50.191Z,34.59
2022-08-05T14:54:27.601Z,35.11
2022-08-05T14:59:14.649Z,35.05
2022-08-05T15:04:20.293Z,35.46
2022-08-05T15:09:51.618Z,34.63
2022-08-05T15:14:49.580Z,35.20
2022-08-05T15:19:52.114Z,34.84
2022-08-05T15:24:58.986Z,34.69
2022-08-05T15:30:10.758Z,33.97
2022-08-05T15:35:16.106Z,35.27
2022-08-05T15:41:03.072Z,35.27
2022-08-05T15:45:45.720Z,35.17
2022-08-05T15:50:47.993Z,35.44
2022-08-05T15:56:01.945Z,34.25
2022-08-05T16:01:17.358Z,34.28
2022-08-05T16:06:20.928Z,34.37
2022-08-05T16:11:42.713Z,33.94
2022-08-05T16:16:47.121Z,33.86
2022-08-05T16:21:58.844Z,36.13
2022-08-05T16:27:04.030Z,35.93
2022-08-05T16:32:09.925Z,35.64
2022-08-05T16:38:03.147Z,37.72
2022-08-05T16:42:34.635Z,36.71
2022-08-05T16:47:48.424Z,36.84
2022-08-05T16:52:56.471Z,36.28
2022-08-05T16:58:01.276Z,36.73
2022-08-05T17:03:15.450Z,37.36
2022-08-05T17:08:36.252Z,37.24
2022-08-05T17:13:47.341Z,37.05
2022-08-05T17:18:49.886Z,37.27
2022-08-05T17:24:05.054Z,37.07
2022-08-05T17:29:10.400Z,37.83
2022-08-05T17:34:12.165Z,37.82
2022-08-05T17:39:23.873Z,38.03
2022-08-05T17:44:32.348Z,37.87
2022-08-05T17:49:59.739Z,38.09
2022-08-05T17:54:56.125Z,41.52
2022-08-05T18:00:03.717Z,42.56
2022-08-05T18:05:08.269Z,45.46
2022-08-05T18:10:20.278Z,46.80
2022-08-05T18:15:24.333Z,47.06
2022-08-05T18:20:29.663Z,46.83
2022-08-05T18:25:34.235Z,47.64
2022-08-05T18:30:38.901Z,48.67
2022-08-05T18:36:00.876Z,49.75
2022-08-05T18:41:53.691Z,49.71
2022-08-05T18:46:29.069Z,51.02
2022-08-05T18:52:05.767Z,50.82
2022-08-05T18:57:15.525Z,52.80
2022-08-05T19:02:28.299Z,46.60
2022-08-05T19:07:45.286Z,44.43
2022-08-05T19:12:48.679Z,43.21
2022-08-05T19:17:59.892Z,42.35
2022-08-05T19:23:22.601Z,42.18
2022-08-05T19:28:34.678Z,41.86
2022-08-05T19:33:38.073Z,41.70
2022-08-05T19:38:43.767Z,41.96
2022-08-05T19:44:06.792Z,42.17
2022-08-05T19:49:07.915Z,42.34
2022-08-05T19:54:21.837Z,42.33
2022-08-05T20:00:00.522Z,43.10
2022-08-05T20:04:55.383Z,43.58
2022-08-05T20:10:00.412Z,44.34
2022-08-05T20:15:02.169Z,44.93
2022-08-05T20:20:09.493Z,45.03
2022-08-05T20:25:12.927Z,45.50
2022-08-05T20:30:14.968Z,45.76
2022-08-05T20:35:20.197Z,46.76
2022-08-05T20:40:21.870Z,48.46
2022-08-05T20:45:23.957Z,50.32
2022-08-05T20:50:46.916Z,55.74
2022-08-05T20:55:56.593Z,60.03
2022-08-05T21:01:10.626Z,63.32
2022-08-05T21:06:28.434Z,66.47
2022-08-05T21:12:08.990Z,70.04
2022-08-05T21:16:53.430Z,70.99
2022-08-05T21:21:55.250Z,71.14
2022-08-05T21:26:58.687Z,70.74
2022-08-05T21:32:04.427Z,70.31
2022-08-05T21:37:08.133Z,71.00
2022-08-05T21:42:19.770Z,71.41
2022-08-05T21:47:56.846Z,70.99
2022-08-05T21:52:58.576Z,70.46
2022-08-05T21:58:01.685Z,70.35
2022-08-05T22:03:05.289Z,69.79
2022-08-05T22:08:07.151Z,69.57
2022-08-05T22:14:32.384Z,69.81
2022-08-05T22:18:49.113Z,70.35
2022-08-05T22:24:39.421Z,70.33
2022-08-05T22:29:32.933Z,71.65
2022-08-05T22:34:34.951Z,73.39
2022-08-05T22:39:38.135Z,74.89
2022-08-05T22:44:47.050Z,76.21
2022-08-05T22:50:19.230Z,76.95
2022-08-05T22:55:18.598Z,77.36
2022-08-05T23:00:23.599Z,76.56
2022-08-05T23:05:25.354Z,77.11
2022-08-05T23:10:27.038Z,76.97
2022-08-05T23:15:35.232Z,76.94
2022-08-05T23:20:38.029Z,76.83
2022-08-05T23:25:54.661Z,76.44
2022-08-05T23:31:16.297Z,76.03
2022-08-05T23:36:19.499Z,76.23
2022-08-05T23:41:21.262Z,76.76
2022-08-05T23:46:23.685Z,77.08
2022-08-05T23:51:25.407Z,77.48
2022-08-05T23:56:27.778Z,78.51
