createdAt,value
2022-08-26T17:31:40.928Z,29.05
2022-08-26T17:37:05.417Z,28.95
2022-08-26T17:39:33.424Z,28.92
2022-08-26T17:42:01.658Z,28.99
2022-08-26T17:44:30.150Z,28.92
2022-08-26T17:46:58.905Z,28.96
2022-08-26T17:49:33.304Z,28.86
2022-08-26T17:52:08.467Z,28.95
2022-08-26T17:54:43.706Z,28.93
2022-08-26T17:57:13.818Z,28.94
2022-08-26T17:59:51.048Z,28.93
2022-08-26T18:02:23.852Z,28.88
2022-08-26T18:04:52.714Z,28.92
2022-08-26T18:07:20.858Z,29.04
2022-08-26T18:09:49.479Z,28.98
2022-08-26T18:12:17.993Z,28.87
2022-08-26T18:14:46.583Z,28.83
2022-08-26T18:17:16.272Z,28.75
2022-08-26T18:19:48.383Z,28.69
2022-08-26T18:22:17.204Z,28.63
2022-08-26T18:24:57.377Z,28.52
2022-08-26T18:27:28.274Z,28.41
2022-08-26T18:29:57.542Z,28.37
2022-08-26T18:32:25.754Z,28.32
2022-08-26T18:35:21.358Z,28.15
2022-08-26T18:37:51.441Z,27.96
2022-08-26T18:40:21.079Z,27.84
2022-08-26T18:42:54.219Z,27.77
2022-08-26T18:45:22.840Z,27.72
2022-08-26T18:47:51.442Z,27.69
2022-08-26T18:50:19.739Z,27.57
2022-08-26T18:52:48.033Z,27.55
2022-08-26T18:55:16.800Z,27.47
2022-08-26T18:57:45.004Z,27.34
2022-08-26T19:00:14.093Z,27.34
2022-08-26T19:02:42.124Z,27.37
2022-08-26T19:05:15.522Z,27.35
2022-08-26T19:07:44.015Z,27.25
2022-08-26T19:10:17.314Z,27.19
2022-08-26T19:12:46.455Z,27.17
2022-08-26T19:15:20.010Z,27.07
2022-08-26T19:17:48.466Z,26.98
2022-08-26T19:20:16.603Z,26.95
2022-08-26T19:22:45.899Z,26.92
2022-08-26T19:25:14.229Z,26.88
2022-08-26T19:27:42.084Z,26.87
2022-08-26T19:30:10.925Z,26.83
2022-08-26T19:32:39.780Z,26.92
2022-08-26T19:35:08.454Z,26.90
2022-08-26T19:37:36.524Z,26.83
2022-08-26T19:40:08.165Z,26.73
2022-08-26T19:42:45.476Z,26.71
2022-08-26T19:45:25.056Z,26.72
2022-08-26T19:48:12.010Z,26.69
2022-08-26T19:50:40.303Z,26.74
2022-08-26T19:53:10.172Z,26.81
2022-08-26T19:55:39.349Z,26.85
2022-08-26T19:58:27.625Z,26.73
2022-08-26T20:00:56.169Z,26.62
2022-08-26T20:03:24.451Z,26.51
2022-08-26T20:05:52.395Z,26.50
2022-08-26T20:08:22.242Z,26.53
2022-08-26T20:10:51.477Z,26.56
2022-08-26T20:13:21.123Z,26.54
2022-08-26T20:15:49.285Z,26.54
2022-08-26T20:18:36.813Z,26.57
2022-08-26T20:21:25.967Z,26.54
2022-08-26T20:24:09.972Z,26.48
2022-08-26T20:26:40.039Z,26.42
2022-08-26T20:29:10.390Z,26.40
2022-08-26T20:31:39.629Z,26.35
2022-08-26T20:34:07.958Z,26.24
2022-08-26T20:36:39.579Z,26.14
2022-08-26T20:39:10.724Z,26.07
2022-08-26T20:41:40.035Z,26.15
2022-08-26T20:44:09.445Z,26.18
2022-08-26T20:46:38.553Z,26.18
2022-08-26T20:49:07.617Z,26.17
2022-08-26T20:51:37.179Z,26.16
2022-08-26T20:54:07.146Z,26.19
2022-08-26T20:56:36.652Z,26.12
2022-08-26T20:59:06.802Z,26.02
2022-08-26T21:01:39.876Z,26.07
2022-08-26T21:04:15.323Z,26.00
2022-08-26T21:06:45.159Z,25.90
2022-08-26T21:09:23.342Z,25.78
2022-08-26T21:11:52.498Z,25.81
2022-08-26T21:14:22.842Z,25.83
2022-08-26T21:16:54.252Z,25.73
2022-08-26T21:19:22.791Z,25.74
2022-08-26T21:21:50.956Z,25.75
2022-08-26T21:24:19.525Z,25.84
2022-08-26T21:26:48.385Z,25.88
2022-08-26T21:29:16.488Z,26.00
2022-08-26T21:31:46.447Z,25.98
2022-08-26T21:34:18.437Z,25.93
2022-08-26T21:36:49.692Z,25.83
2022-08-26T21:39:18.244Z,25.83
2022-08-26T21:41:47.403Z,25.79
2022-08-26T21:44:17.739Z,25.78
2022-08-26T21:46:47.098Z,25.73
2022-08-26T21:49:17.485Z,25.76
2022-08-26T21:51:48.848Z,25.78
2022-08-26T21:54:18.275Z,25.91
2022-08-26T21:56:48.549Z,25.92
2022-08-26T21:59:19.571Z,25.91
2022-08-26T22:01:48.953Z,25.86
2022-08-26T22:04:18.202Z,25.80
2022-08-26T22:06:53.908Z,25.81
2022-08-26T22:09:26.828Z,25.83
2022-08-26T22:11:57.034Z,25.93
2022-08-26T22:14:30.785Z,25.93
2022-08-26T22:17:33.367Z,25.91
2022-08-26T22:20:01.975Z,25.90
2022-08-26T22:22:32.139Z,25.83
2022-08-26T22:25:00.169Z,25.75
2022-08-26T22:27:28.250Z,25.80
2022-08-26T22:29:56.108Z,25.81
2022-08-26T22:32:23.952Z,25.85
2022-08-26T22:34:51.839Z,25.83
2022-08-26T22:37:20.545Z,25.68
2022-08-26T22:39:48.708Z,25.70
2022-08-26T22:42:16.920Z,25.66
2022-08-26T22:44:45.180Z,25.60
2022-08-26T22:47:13.145Z,25.57
2022-08-26T22:49:41.679Z,25.48
2022-08-26T22:52:09.813Z,25.52
2022-08-26T22:54:37.887Z,25.42
2022-08-26T22:57:06.145Z,25.40
2022-08-26T22:59:34.537Z,25.36
2022-08-26T23:02:02.469Z,25.41
2022-08-26T23:04:30.579Z,25.37
2022-08-26T23:06:58.870Z,25.36
2022-08-26T23:09:26.682Z,25.36
2022-08-26T23:11:56.518Z,25.44
2022-08-26T23:14:25.773Z,25.30
2022-08-26T23:16:53.735Z,25.31
2022-08-26T23:19:22.801Z,25.29
2022-08-26T23:21:51.171Z,25.29
2022-08-26T23:24:19.389Z,25.16
2022-08-26T23:26:48.519Z,25.06
2022-08-26T23:29:16.832Z,25.07
2022-08-26T23:31:45.558Z,25.16
2022-08-26T23:34:32.339Z,25.02
2022-08-26T23:37:01.081Z,25.01
2022-08-26T23:39:32.626Z,24.89
2022-08-26T23:42:02.991Z,24.86
2022-08-26T23:44:31.389Z,24.87
2022-08-26T23:47:00.145Z,24.85
2022-08-26T23:49:29.151Z,24.80
2022-08-26T23:52:15.977Z,24.74
2022-08-26T23:54:45.404Z,24.72
2022-08-26T23:57:13.112Z,24.71
2022-08-26T23:59:41.180Z,24.68
