createdAt,value
2022-07-29T00:02:12.641Z,100638.81
2022-07-29T00:04:40.017Z,100638.69
2022-07-29T00:07:07.595Z,100636.03
2022-07-29T00:09:44.881Z,100642.16
2022-07-29T00:12:26.355Z,100638.50
2022-07-29T00:14:58.043Z,100634.56
2022-07-29T00:17:25.943Z,100634.81
2022-07-29T00:19:53.303Z,100637.25
2022-07-29T00:22:21.091Z,100633.50
2022-07-29T00:24:49.655Z,100638.44
2022-07-29T00:27:17.361Z,100638.13
2022-07-29T00:29:44.816Z,100637.38
2022-07-29T00:32:12.142Z,100641.88
2022-07-29T00:34:57.744Z,100648.09
2022-07-29T00:37:25.323Z,100640.38
2022-07-29T00:39:52.673Z,100623.78
2022-07-29T00:42:20.028Z,100622.50
2022-07-29T00:44:47.500Z,100616.44
2022-07-29T00:47:15.061Z,100615.34
2022-07-29T00:49:42.772Z,100613.75
2022-07-29T00:52:11.147Z,100616.00
2022-07-29T00:54:44.483Z,100622.97
2022-07-29T00:57:15.748Z,100627.28
2022-07-29T00:59:43.094Z,100626.31
2022-07-29T01:02:10.622Z,100626.50
2022-07-29T01:04:40.448Z,100628.44
2022-07-29T01:07:08.137Z,100629.88
2022-07-29T01:09:45.714Z,100626.25
2022-07-29T01:12:16.337Z,100621.31
2022-07-29T01:14:46.343Z,100619.31
2022-07-29T01:17:25.816Z,100626.19
2022-07-29T01:20:04.507Z,100618.34
2022-07-29T01:22:34.816Z,100619.28
2022-07-29T01:25:18.822Z,100615.59
2022-07-29T01:27:52.525Z,100621.25
2022-07-29T01:30:20.410Z,100628.53
2022-07-29T01:32:56.090Z,100620.97
2022-07-29T01:35:29.130Z,100617.22
2022-07-29T01:38:06.468Z,100617.09
2022-07-29T01:40:36.759Z,100620.72
2022-07-29T01:43:10.362Z,100615.53
2022-07-29T01:45:42.826Z,100618.97
2022-07-29T01:48:28.615Z,100617.56
2022-07-29T01:51:04.853Z,100618.53
2022-07-29T01:53:37.965Z,100613.81
2022-07-29T01:56:07.776Z,100615.38
2022-07-29T01:58:43.239Z,100622.63
2022-07-29T02:01:14.854Z,100622.94
2022-07-29T02:03:46.093Z,100617.81
2022-07-29T02:06:22.210Z,100611.19
2022-07-29T02:08:53.883Z,100610.66
2022-07-29T02:11:21.193Z,100618.38
2022-07-29T02:13:49.974Z,100622.47
2022-07-29T02:16:20.145Z,100624.03
2022-07-29T02:18:49.300Z,100629.28
2022-07-29T02:21:21.199Z,100626.00
2022-07-29T02:23:50.852Z,100623.41
2022-07-29T02:26:20.102Z,100628.44
2022-07-29T02:28:48.404Z,100624.88
2022-07-29T02:31:18.323Z,100624.81
2022-07-29T02:33:46.897Z,100626.38
2022-07-29T02:36:17.120Z,100627.41
2022-07-29T02:38:54.399Z,100626.56
2022-07-29T02:41:25.358Z,100622.25
2022-07-29T02:43:56.012Z,100626.03
2022-07-29T02:46:30.365Z,100617.53
2022-07-29T02:49:08.102Z,100621.38
2022-07-29T02:51:46.197Z,100619.31
2022-07-29T02:54:31.599Z,100623.13
2022-07-29T02:57:02.501Z,100629.38
2022-07-29T02:59:32.000Z,100632.75
2022-07-29T03:02:00.316Z,100638.31
2022-07-29T03:04:29.613Z,100626.84
2022-07-29T03:06:57.939Z,100627.19
2022-07-29T03:09:26.424Z,100622.50
2022-07-29T03:11:56.965Z,100628.88
2022-07-29T03:14:24.394Z,100623.66
2022-07-29T03:16:52.508Z,100629.00
2022-07-29T03:19:21.239Z,100635.13
2022-07-29T03:21:48.908Z,100623.81
2022-07-29T03:24:29.446Z,100619.38
2022-07-29T03:26:58.801Z,100616.28
2022-07-29T03:29:33.425Z,100616.66
2022-07-29T03:32:08.352Z,100618.03
2022-07-29T03:34:37.450Z,100616.19
2022-07-29T03:37:05.346Z,100619.25
2022-07-29T03:39:34.176Z,100618.88
2022-07-29T03:42:02.157Z,100619.75
2022-07-29T03:44:30.321Z,100618.19
2022-07-29T03:47:03.176Z,100626.75
2022-07-29T03:49:31.583Z,100630.94
2022-07-29T03:51:59.188Z,100628.94
2022-07-29T03:54:26.933Z,100630.22
2022-07-29T03:56:55.871Z,100638.34
2022-07-29T03:59:23.614Z,100640.47
2022-07-29T04:01:51.352Z,100636.72
2022-07-29T04:04:19.377Z,100634.22
2022-07-29T04:06:49.473Z,100624.03
2022-07-29T04:09:16.819Z,100630.69
2022-07-29T04:12:03.451Z,100631.47
2022-07-29T04:14:34.499Z,100633.75
2022-07-29T04:17:02.600Z,100641.41
2022-07-29T04:19:30.088Z,100639.81
2022-07-29T04:22:00.804Z,100653.97
2022-07-29T04:24:30.875Z,100664.59
2022-07-29T04:26:58.295Z,100676.44
2022-07-29T04:29:25.821Z,100669.56
2022-07-29T04:31:53.184Z,100669.31
2022-07-29T04:34:21.247Z,100678.84
2022-07-29T04:36:48.773Z,100678.47
2022-07-29T04:39:22.155Z,100668.28
2022-07-29T04:41:56.368Z,100673.47
2022-07-29T04:44:27.675Z,100663.19
2022-07-29T04:46:59.449Z,100676.44
2022-07-29T04:49:27.120Z,100682.88
2022-07-29T04:51:57.586Z,100696.91
2022-07-29T04:54:25.639Z,100693.84
2022-07-29T04:56:55.090Z,100688.13
2022-07-29T04:59:22.641Z,100680.69
2022-07-29T05:01:50.109Z,100695.53
2022-07-29T05:04:20.755Z,100693.72
2022-07-29T05:06:48.593Z,100698.34
2022-07-29T05:09:16.146Z,100712.25
2022-07-29T05:11:43.591Z,100713.97
2022-07-29T05:14:11.121Z,100718.44
2022-07-29T05:16:40.251Z,100713.56
2022-07-29T05:19:10.916Z,100717.56
2022-07-29T05:21:41.755Z,100719.66
2022-07-29T05:24:09.112Z,100722.50
2022-07-29T05:26:36.596Z,100714.25
2022-07-29T05:29:03.942Z,100710.06
2022-07-29T05:31:33.065Z,100713.56
2022-07-29T05:34:00.650Z,100720.19
2022-07-29T05:36:31.309Z,100713.41
2022-07-29T05:38:58.752Z,100709.06
2022-07-29T05:41:26.890Z,100718.31
2022-07-29T05:43:54.266Z,100719.38
2022-07-29T05:46:23.922Z,100715.84
2022-07-29T05:48:53.238Z,100713.06
2022-07-29T05:51:22.843Z,100716.72
2022-07-29T05:53:50.296Z,100726.91
2022-07-29T05:56:17.670Z,100715.06
2022-07-29T05:58:47.433Z,100729.66
2022-07-29T06:01:14.831Z,100727.16
2022-07-29T06:03:42.608Z,100727.09
2022-07-29T06:06:13.023Z,100722.50
2022-07-29T06:08:41.314Z,100724.50
2022-07-29T06:11:11.696Z,100718.81
2022-07-29T06:13:39.140Z,100721.28
2022-07-29T06:16:06.510Z,100716.25
2022-07-29T06:18:34.041Z,100713.09
2022-07-29T06:21:01.518Z,100717.75
2022-07-29T06:23:30.188Z,100721.28
2022-07-29T06:25:57.920Z,100717.16
2022-07-29T06:28:25.305Z,100708.34
2022-07-29T06:30:52.840Z,100721.09
2022-07-29T06:33:23.609Z,100713.06
2022-07-29T06:35:53.402Z,100719.66
2022-07-29T06:38:44.835Z,100718.06
2022-07-29T06:41:17.348Z,100728.34
2022-07-29T06:43:50.162Z,100726.31
2022-07-29T06:46:20.811Z,100723.81
2022-07-29T06:48:51.224Z,100735.31
2022-07-29T06:51:23.150Z,100731.78
2022-07-29T06:54:00.024Z,100734.19
2022-07-29T06:56:32.571Z,100729.44
2022-07-29T06:59:17.061Z,100748.84
2022-07-29T07:01:44.730Z,100748.88
2022-07-29T07:04:12.619Z,100753.84
2022-07-29T07:06:40.285Z,100753.00
2022-07-29T07:09:07.678Z,100754.31
2022-07-29T07:11:38.093Z,100760.69
2022-07-29T07:14:07.834Z,100762.00
2022-07-29T07:16:35.169Z,100761.47
2022-07-29T07:19:02.724Z,100762.47
2022-07-29T07:21:31.084Z,100760.53
2022-07-29T07:23:59.297Z,100761.84
2022-07-29T07:26:26.895Z,100755.44
2022-07-29T07:28:54.309Z,100762.41
2022-07-29T07:31:21.808Z,100758.22
2022-07-29T07:33:49.321Z,100766.25
2022-07-29T07:36:16.858Z,100780.56
2022-07-29T07:38:44.186Z,100775.22
2022-07-29T07:41:11.560Z,100768.00
2022-07-29T07:43:39.113Z,100776.25
2022-07-29T07:46:06.541Z,100774.38
2022-07-29T07:48:35.894Z,100775.66
2022-07-29T07:51:04.120Z,100761.88
2022-07-29T07:53:31.740Z,100768.50
2022-07-29T07:56:15.475Z,100757.44
2022-07-29T07:58:42.923Z,100751.91
2022-07-29T08:01:10.550Z,100755.13
2022-07-29T08:03:38.291Z,100755.28
2022-07-29T08:06:06.000Z,100749.75
2022-07-29T08:08:34.368Z,100750.88
2022-07-29T08:11:06.894Z,100747.97
2022-07-29T08:13:37.191Z,100743.25
2022-07-29T08:16:13.980Z,100737.88
2022-07-29T08:18:42.327Z,100740.03
2022-07-29T08:21:09.564Z,100738.69
2022-07-29T08:23:47.161Z,100738.16
2022-07-29T08:26:18.688Z,100737.94
2022-07-29T08:28:46.981Z,100739.09
2022-07-29T08:31:15.128Z,100748.06
2022-07-29T08:33:43.295Z,100734.41
2022-07-29T08:36:10.855Z,100743.34
2022-07-29T08:38:38.208Z,100747.22
2022-07-29T08:41:05.877Z,100755.66
2022-07-29T08:43:36.158Z,100738.56
2022-07-29T08:46:03.555Z,100734.56
2022-07-29T08:48:32.174Z,100736.00
2022-07-29T08:51:00.344Z,100737.44
2022-07-29T08:53:28.951Z,100747.41
2022-07-29T08:55:57.108Z,100741.13
2022-07-29T08:58:25.919Z,100740.34
2022-07-29T09:00:58.174Z,100742.56
2022-07-29T09:03:26.371Z,100739.81
2022-07-29T09:05:54.154Z,100740.44
2022-07-29T09:08:21.585Z,100737.06
2022-07-29T09:10:51.618Z,100742.78
2022-07-29T09:13:19.048Z,100743.69
2022-07-29T09:15:46.495Z,100740.72
2022-07-29T09:18:31.591Z,100740.06
2022-07-29T09:21:17.695Z,100734.81
2022-07-29T09:24:03.393Z,100717.94
2022-07-29T09:26:31.873Z,100715.09
2022-07-29T09:28:59.460Z,100707.22
2022-07-29T09:31:37.075Z,100701.56
2022-07-29T09:34:05.499Z,100709.34
2022-07-29T09:36:39.418Z,100704.56
2022-07-29T09:39:06.756Z,100702.16
2022-07-29T09:41:47.135Z,100708.19
2022-07-29T09:44:15.780Z,100712.50
2022-07-29T09:47:09.473Z,100711.72
2022-07-29T09:49:50.733Z,100721.53
2022-07-29T09:52:18.114Z,100719.63
2022-07-29T09:54:45.970Z,100713.22
2022-07-29T09:57:28.640Z,100699.25
2022-07-29T10:00:09.163Z,100697.19
2022-07-29T10:02:45.207Z,100706.63
2022-07-29T10:05:25.443Z,100696.66
2022-07-29T10:07:57.559Z,100694.13
2022-07-29T10:10:32.108Z,100698.22
2022-07-29T10:13:06.947Z,100694.97
2022-07-29T10:15:41.830Z,100692.50
2022-07-29T10:18:09.644Z,100684.97
2022-07-29T10:20:37.648Z,100688.31
2022-07-29T10:23:05.214Z,100683.66
2022-07-29T10:25:32.715Z,100678.03
2022-07-29T10:28:00.144Z,100678.53
2022-07-29T10:30:27.805Z,100679.97
2022-07-29T10:33:19.054Z,100680.44
2022-07-29T10:36:09.766Z,100676.06
2022-07-29T10:38:51.545Z,100674.06
2022-07-29T10:41:27.727Z,100668.66
2022-07-29T10:44:03.606Z,100670.38
2022-07-29T10:46:35.884Z,100671.94
2022-07-29T10:49:12.321Z,100667.97
2022-07-29T10:51:51.899Z,100659.13
2022-07-29T10:54:20.139Z,100665.94
2022-07-29T10:56:47.906Z,100659.75
2022-07-29T10:59:21.728Z,100651.97
2022-07-29T11:02:02.738Z,100647.16
2022-07-29T11:04:47.273Z,100656.25
2022-07-29T11:07:18.351Z,100646.88
2022-07-29T11:10:07.394Z,100641.22
2022-07-29T11:12:37.546Z,100642.44
2022-07-29T11:15:19.951Z,100636.19
2022-07-29T11:17:53.321Z,100617.97
2022-07-29T11:20:39.168Z,100624.81
2022-07-29T11:23:22.826Z,100623.56
2022-07-29T11:26:09.236Z,100623.38
2022-07-29T11:28:40.738Z,100625.59
2022-07-29T11:31:09.494Z,100629.00
2022-07-29T11:33:56.074Z,100628.72
2022-07-29T11:36:28.254Z,100620.91
2022-07-29T11:39:18.372Z,100618.25
2022-07-29T11:41:49.528Z,100613.75
2022-07-29T11:44:18.028Z,100616.50
2022-07-29T11:46:48.115Z,100611.88
2022-07-29T11:49:31.486Z,100618.19
2022-07-29T11:52:04.312Z,100615.38
2022-07-29T11:54:33.960Z,100612.78
2022-07-29T11:57:20.344Z,100609.00
2022-07-29T11:59:49.259Z,100610.84
2022-07-29T12:02:37.575Z,100607.56
2022-07-29T12:05:10.800Z,100610.50
2022-07-29T12:07:39.280Z,100605.56
2022-07-29T12:10:11.433Z,100604.59
2022-07-29T12:12:54.654Z,100605.03
2022-07-29T12:15:25.075Z,100609.19
2022-07-29T12:18:13.291Z,100600.28
2022-07-29T12:20:40.929Z,100599.41
2022-07-29T12:23:10.080Z,100591.00
2022-07-29T12:25:40.202Z,100590.28
2022-07-29T12:28:10.611Z,100581.56
2022-07-29T12:30:46.389Z,100589.31
2022-07-29T12:33:19.459Z,100576.63
2022-07-29T12:36:15.606Z,100581.75
2022-07-29T12:38:44.991Z,100573.13
2022-07-29T12:41:12.407Z,100572.72
2022-07-29T13:14:06.980Z,100544.19
2022-07-29T13:28:51.585Z,100507.28
2022-07-29T13:36:14.042Z,100502.22
2022-07-29T13:41:54.294Z,100481.25
2022-07-29T13:44:27.922Z,100482.28
2022-07-29T13:47:00.856Z,100485.75
2022-07-29T14:01:36.105Z,100460.88
2022-07-29T14:04:05.269Z,100457.53
2022-07-29T14:23:38.467Z,100456.59
2022-07-29T14:26:39.826Z,100453.34
2022-07-29T14:29:22.954Z,100466.41
2022-07-29T14:32:06.023Z,100460.69
2022-07-29T14:34:36.229Z,100464.81
2022-07-29T14:37:07.129Z,100463.81
2022-07-29T14:39:43.248Z,100460.38
2022-07-29T14:42:46.165Z,100455.63
2022-07-29T14:45:20.562Z,100460.56
2022-07-29T14:47:55.123Z,100459.41
2022-07-29T14:50:33.451Z,100470.13
2022-07-29T14:53:08.105Z,100467.03
2022-07-29T14:55:37.140Z,100463.09
2022-07-29T15:02:46.043Z,100455.53
2022-07-29T15:05:30.743Z,100462.38
2022-07-29T15:08:21.139Z,100465.28
2022-07-29T15:18:40.421Z,100447.38
2022-07-29T15:21:21.864Z,100445.69
2022-07-29T15:23:51.445Z,100441.81
2022-07-29T15:26:23.633Z,100454.16
2022-07-29T15:28:56.302Z,100445.47
2022-07-29T15:31:34.008Z,100455.50
2022-07-29T15:34:19.452Z,100455.50
2022-07-29T15:37:02.309Z,100462.00
2022-07-29T15:39:31.209Z,100463.81
2022-07-29T15:42:01.704Z,100465.09
2022-07-29T15:44:40.849Z,100476.41
2022-07-29T15:47:16.033Z,100477.25
2022-07-29T15:49:50.617Z,100484.53
2022-07-29T15:52:25.054Z,100489.06
2022-07-29T15:55:35.880Z,100493.78
2022-07-29T16:50:43.328Z,100486.53
2022-07-29T16:56:25.191Z,100490.34
2022-07-29T17:07:54.599Z,100481.06
2022-07-29T17:27:00.942Z,100519.78
2022-07-29T23:54:11.820Z,100556.16
