createdAt,value
2018-12-22T06:07:09.304Z,12.10
2018-12-22T06:09:40.616Z,12.20
2018-12-22T06:12:13.692Z,12.00
2018-12-22T06:14:47.489Z,12.30
2018-12-22T06:17:21.280Z,12.30
2018-12-22T06:19:52.741Z,12.20
2018-12-22T06:22:26.250Z,12.20
2018-12-22T06:24:59.747Z,12.30
2018-12-22T06:27:33.360Z,12.30
2018-12-22T06:30:09.418Z,12.30
2018-12-22T06:32:52.858Z,12.30
2018-12-22T06:35:26.854Z,12.30
2018-12-22T06:38:00.160Z,12.30
2018-12-22T06:40:34.157Z,12.30
2018-12-22T06:43:07.564Z,12.30
2018-12-22T06:45:41.406Z,12.20
2018-12-22T06:48:16.070Z,12.10
2018-12-22T06:50:50.297Z,12.20
2018-12-22T06:53:23.974Z,12.20
2018-12-22T06:56:08.433Z,12.10
2018-12-22T06:58:53.977Z,12.10
2018-12-22T07:01:30.008Z,12.10
2018-12-22T07:04:14.748Z,12.10
2018-12-22T07:06:48.140Z,12.10
2018-12-22T07:09:23.621Z,12.10
2018-12-22T07:11:57.976Z,12.10
2018-12-22T07:14:31.117Z,12.00
2018-12-22T07:17:09.707Z,12.00
2018-12-22T07:19:47.809Z,12.10
2018-12-22T07:22:23.438Z,12.20
2018-12-22T07:25:01.688Z,12.10
2018-12-22T07:27:35.077Z,12.10
2018-12-22T07:30:09.565Z,12.10
2018-12-22T07:32:45.583Z,12.10
2018-12-22T07:35:19.889Z,12.10
2018-12-22T07:37:53.882Z,12.20
2018-12-22T07:40:28.605Z,12.20
2018-12-22T07:43:02.140Z,12.20
2018-12-22T07:45:35.632Z,12.30
2018-12-22T07:48:09.416Z,12.40
2018-12-22T16:21:58.099Z,10.60
2018-12-22T16:24:41.183Z,10.60
2018-12-22T16:27:16.415Z,10.50
2018-12-22T16:29:52.223Z,10.50
2018-12-22T16:32:32.224Z,10.50
2018-12-22T16:35:17.256Z,10.40
2018-12-22T18:05:38.781Z,9.70
2018-12-22T18:08:35.494Z,9.60
2018-12-22T18:11:21.003Z,9.60
2018-12-22T18:14:08.823Z,9.60
2018-12-22T18:20:06.218Z,9.70
2018-12-22T18:22:56.247Z,9.60
2018-12-22T18:25:35.353Z,9.70
2018-12-22T18:28:16.370Z,9.70
2018-12-22T18:43:21.672Z,9.70
2018-12-22T18:48:54.708Z,9.60
2018-12-22T18:51:30.566Z,9.60
2018-12-22T18:57:02.597Z,9.60
2018-12-22T18:59:40.893Z,9.60
2018-12-22T19:02:19.913Z,9.60
2018-12-22T19:04:59.370Z,9.60
2018-12-22T19:07:43.088Z,9.60
2018-12-22T19:10:25.015Z,9.60
2018-12-22T19:13:06.290Z,9.60
2018-12-22T19:15:40.827Z,9.60
2018-12-22T19:27:16.561Z,9.50
2018-12-22T19:32:52.112Z,9.50
2018-12-22T19:35:25.829Z,9.60
2018-12-22T19:37:59.560Z,9.60
2018-12-22T19:40:33.263Z,9.60
2018-12-22T19:43:11.211Z,9.50
2018-12-22T19:45:44.984Z,9.50
2018-12-22T19:51:15.006Z,9.50
2018-12-22T19:53:54.207Z,9.50
2018-12-22T19:56:38.034Z,9.60
2018-12-22T20:02:24.206Z,9.60
2018-12-22T20:04:57.598Z,9.60
2018-12-22T20:07:34.311Z,9.60
2018-12-22T20:10:08.657Z,9.70
2018-12-22T20:12:42.767Z,9.70
2018-12-22T20:18:23.417Z,9.70
2018-12-22T20:21:09.747Z,9.70
2018-12-22T20:23:54.070Z,9.80
2018-12-22T20:26:27.335Z,9.70
2018-12-22T20:28:59.221Z,9.70
2018-12-22T20:34:50.613Z,9.70
2018-12-22T20:37:28.765Z,9.70
2018-12-22T20:40:10.689Z,9.70
2018-12-22T20:42:51.021Z,9.70
2018-12-22T20:45:28.946Z,9.80
2018-12-22T20:48:03.175Z,9.70
2018-12-22T20:50:38.652Z,9.80
2018-12-22T20:53:19.085Z,9.80
2018-12-22T20:55:52.324Z,9.80
2018-12-22T20:58:26.092Z,9.70
2018-12-22T21:00:59.929Z,9.70
2018-12-22T21:03:38.472Z,9.70
2018-12-22T21:06:17.743Z,9.70
2018-12-22T21:08:51.414Z,9.70
2018-12-22T21:11:29.153Z,9.70
2018-12-22T21:14:00.677Z,9.70
2018-12-22T21:16:31.558Z,9.70
2018-12-22T21:19:05.603Z,9.60
2018-12-22T21:21:43.395Z,9.60
2018-12-22T21:24:17.077Z,9.60
2018-12-22T21:26:50.875Z,9.60
2018-12-22T21:29:26.421Z,9.50
2018-12-22T21:32:00.527Z,9.60
2018-12-22T21:34:34.125Z,9.60
2018-12-22T21:37:11.929Z,9.60
2018-12-22T21:39:45.711Z,9.60
2018-12-22T21:42:25.826Z,9.60
2018-12-22T21:45:05.740Z,9.60
2018-12-22T21:47:39.149Z,9.60
2018-12-22T21:50:16.755Z,9.70
2018-12-22T21:52:54.837Z,9.70
2018-12-22T21:55:30.302Z,9.70
2018-12-22T21:58:06.937Z,9.70
2018-12-22T22:00:40.752Z,9.70
2018-12-22T22:03:16.742Z,9.70
2018-12-22T22:08:48.995Z,9.80
2018-12-22T22:11:24.907Z,9.80
2018-12-22T22:13:58.755Z,9.80
2018-12-22T22:16:45.301Z,9.80
2018-12-22T22:19:21.378Z,9.80
2018-12-22T22:21:55.156Z,9.80
2018-12-22T22:24:28.922Z,9.80
2018-12-22T22:27:13.021Z,9.80
2018-12-22T22:29:46.727Z,9.70
2018-12-22T22:32:20.253Z,9.70
