createdAt,value
2023-12-07T00:00:06.456Z,949.10
2023-12-07T00:00:16.448Z,949.09
2023-12-07T00:00:26.431Z,949.09
2023-12-07T00:00:36.440Z,949.10
2023-12-07T00:00:46.435Z,949.12
2023-12-07T00:00:56.504Z,949.11
2023-12-07T00:01:06.509Z,949.09
2023-12-07T00:01:16.476Z,949.11
2023-12-07T00:01:26.502Z,949.11
2023-12-07T00:01:36.526Z,949.12
2023-12-07T00:01:46.507Z,949.11
2023-12-07T00:01:56.494Z,949.11
2023-12-07T00:02:14.280Z,949.10
2023-12-07T00:02:16.472Z,949.11
2023-12-07T00:02:26.753Z,949.12
2023-12-07T00:02:46.440Z,949.11
2023-12-07T00:02:56.477Z,949.11
2023-12-07T00:03:06.487Z,949.13
2023-12-07T00:03:16.492Z,949.11
2023-12-07T00:03:26.474Z,949.11
2023-12-07T00:03:36.465Z,949.11
2023-12-07T00:03:46.448Z,949.13
2023-12-07T00:03:56.472Z,949.12
2023-12-07T00:04:06.444Z,949.11
2023-12-07T00:04:16.486Z,949.11
2023-12-07T00:04:26.494Z,949.11
2023-12-07T00:04:36.473Z,949.10
2023-12-07T00:04:46.460Z,949.10
2023-12-07T00:04:56.462Z,949.08
2023-12-07T00:05:06.452Z,949.12
2023-12-07T00:05:16.452Z,949.12
2023-12-07T00:05:26.466Z,949.11
2023-12-07T00:05:36.487Z,949.12
2023-12-07T00:05:46.468Z,949.12
2023-12-07T00:06:06.517Z,949.14
2023-12-07T00:06:16.513Z,949.13
2023-12-07T00:06:26.477Z,949.13
2023-12-07T00:06:36.456Z,949.12
2023-12-07T00:06:46.467Z,949.13
2023-12-07T00:06:56.485Z,949.16
2023-12-07T00:07:06.540Z,949.14
2023-12-07T00:07:16.520Z,949.15
2023-12-07T00:07:26.493Z,949.15
2023-12-07T00:07:36.496Z,949.15
2023-12-07T00:07:46.498Z,949.17
2023-12-07T00:07:56.475Z,949.17
2023-12-07T00:08:06.463Z,949.12
2023-12-07T00:08:16.463Z,949.17
2023-12-07T00:08:26.475Z,949.17
2023-12-07T00:08:36.471Z,949.16
2023-12-07T00:08:56.472Z,949.16
2023-12-07T00:09:06.483Z,949.14
2023-12-07T00:09:16.467Z,949.16
2023-12-07T00:09:26.483Z,949.17
2023-12-07T00:09:36.469Z,949.17
2023-12-07T00:09:46.485Z,949.15
2023-12-07T00:09:56.482Z,949.16
2023-12-07T00:10:06.534Z,949.17
2023-12-07T00:10:16.517Z,949.17
2023-12-07T00:10:26.487Z,949.20
2023-12-07T00:10:36.530Z,949.19
2023-12-07T00:10:46.493Z,949.19
2023-12-07T00:10:56.472Z,949.21
2023-12-07T00:11:06.474Z,949.19
2023-12-07T00:11:16.485Z,949.19
2023-12-07T00:11:26.473Z,949.20
2023-12-07T00:11:36.488Z,949.19
2023-12-07T00:11:46.475Z,949.21
2023-12-07T00:11:56.503Z,949.21
2023-12-07T00:12:06.519Z,949.23
2023-12-07T00:12:16.547Z,949.22
2023-12-07T00:12:26.937Z,949.24
2023-12-07T00:12:36.491Z,949.22
2023-12-07T00:12:46.546Z,949.21
2023-12-07T00:12:56.504Z,949.20
2023-12-07T00:13:06.524Z,949.18
2023-12-07T00:13:16.522Z,949.18
2023-12-07T00:13:26.503Z,949.21
2023-12-07T00:13:36.543Z,949.23
2023-12-07T00:13:46.486Z,949.16
2023-12-07T00:13:56.487Z,949.21
2023-12-07T00:14:06.488Z,949.18
2023-12-07T00:14:26.508Z,949.23
2023-12-07T00:14:36.506Z,949.24
2023-12-07T00:14:46.494Z,949.19
2023-12-07T00:14:56.496Z,949.19
2023-12-07T00:15:06.507Z,949.21
2023-12-07T00:15:16.566Z,949.24
2023-12-07T00:15:26.506Z,949.25
2023-12-07T00:15:36.527Z,949.24
2023-12-07T00:15:56.541Z,949.25
2023-12-07T00:16:06.541Z,949.28
2023-12-07T00:16:16.522Z,949.23
2023-12-07T00:16:26.526Z,949.19
2023-12-07T00:16:36.544Z,949.23
2023-12-07T00:16:46.517Z,949.27
2023-12-07T00:16:56.529Z,949.19
2023-12-07T00:17:06.502Z,949.24
2023-12-07T00:17:16.631Z,949.27
2023-12-07T00:17:26.509Z,949.26
2023-12-07T00:17:36.505Z,949.26
2023-12-07T00:17:56.512Z,949.27
2023-12-07T00:18:06.539Z,949.28
2023-12-07T00:18:16.547Z,949.27
2023-12-07T00:18:26.547Z,949.25
2023-12-07T00:18:36.605Z,949.26
2023-12-07T00:18:46.547Z,949.25
2023-12-07T00:18:56.516Z,949.24
2023-12-07T00:19:06.561Z,949.21
2023-12-07T00:19:16.527Z,949.23
2023-12-07T00:19:36.808Z,949.23
2023-12-07T00:19:46.526Z,949.25
2023-12-07T00:19:56.512Z,949.19
2023-12-07T00:20:06.521Z,949.20
2023-12-07T00:20:16.535Z,949.25
2023-12-07T00:20:26.533Z,949.24
2023-12-07T00:20:46.527Z,949.26
2023-12-07T00:20:56.540Z,949.26
2023-12-07T00:21:06.541Z,949.26
2023-12-07T00:21:16.530Z,949.26
2023-12-07T00:21:26.534Z,949.26
2023-12-07T00:21:36.526Z,949.24
2023-12-07T00:21:46.531Z,949.25
2023-12-07T00:21:56.585Z,949.27
2023-12-07T00:22:06.606Z,949.26
2023-12-07T00:22:16.586Z,949.26
2023-12-07T00:22:26.946Z,949.27
2023-12-07T00:22:36.579Z,949.28
2023-12-07T00:22:46.590Z,949.26
2023-12-07T00:23:06.586Z,949.27
2023-12-07T00:23:16.533Z,949.28
2023-12-07T00:23:26.535Z,949.27
2023-12-07T00:23:36.559Z,949.27
2023-12-07T00:23:46.537Z,949.27
2023-12-07T00:23:56.535Z,949.27
2023-12-07T00:24:06.547Z,949.27
2023-12-07T00:24:16.546Z,949.25
2023-12-07T00:24:26.538Z,949.30
2023-12-07T00:24:46.544Z,949.28
2023-12-07T00:24:56.571Z,949.29
2023-12-07T00:25:06.592Z,949.30
2023-12-07T00:25:16.590Z,949.30
2023-12-07T00:25:26.618Z,949.31
2023-12-07T00:25:36.599Z,949.22
2023-12-07T00:25:46.552Z,949.27
2023-12-07T00:25:57.363Z,949.27
2023-12-07T00:26:06.551Z,949.29
2023-12-07T00:26:16.554Z,949.30
2023-12-07T00:26:26.571Z,949.29
2023-12-07T00:26:36.564Z,949.30
2023-12-07T00:26:46.545Z,949.26
2023-12-07T00:26:56.591Z,949.29
2023-12-07T00:27:06.613Z,949.30
2023-12-07T00:27:16.551Z,949.29
2023-12-07T00:27:26.560Z,949.30
2023-12-07T00:27:36.550Z,949.30
2023-12-07T00:27:46.554Z,949.27
2023-12-07T00:28:06.672Z,949.28
2023-12-07T00:28:16.606Z,949.28
2023-12-07T00:28:26.598Z,949.29
2023-12-07T00:28:36.587Z,949.31
2023-12-07T00:28:46.587Z,949.28
2023-12-07T00:28:56.567Z,949.29
2023-12-07T00:29:06.557Z,949.26
2023-12-07T00:29:16.594Z,949.24
2023-12-07T00:29:26.560Z,949.27
2023-12-07T00:29:36.564Z,949.30
2023-12-07T00:29:56.567Z,949.31
2023-12-07T00:30:06.565Z,949.31
2023-12-07T00:30:16.592Z,949.32
2023-12-07T00:30:26.585Z,949.31
2023-12-07T00:30:36.568Z,949.32
2023-12-07T00:30:46.570Z,949.31
2023-12-07T00:30:56.582Z,949.30
2023-12-07T00:31:06.596Z,949.30
2023-12-07T00:31:16.643Z,949.33
2023-12-07T00:31:26.599Z,949.35
2023-12-07T00:31:36.604Z,949.31
2023-12-07T00:31:46.568Z,949.32
2023-12-07T00:31:56.592Z,949.32
2023-12-07T00:32:06.588Z,949.34
2023-12-07T00:32:16.628Z,949.28
2023-12-07T00:32:26.901Z,949.35
2023-12-07T00:32:36.587Z,949.35
2023-12-07T00:32:46.575Z,949.35
2023-12-07T00:32:56.576Z,949.36
2023-12-07T00:33:16.578Z,949.35
2023-12-07T00:33:26.586Z,949.35
2023-12-07T00:33:36.582Z,949.35
2023-12-07T00:33:46.579Z,949.36
2023-12-07T00:33:56.581Z,949.36
2023-12-07T00:34:06.602Z,949.36
2023-12-07T00:34:16.692Z,949.36
2023-12-07T00:34:26.662Z,949.37
2023-12-07T00:34:36.660Z,949.38
2023-12-07T00:34:46.667Z,949.39
2023-12-07T00:34:56.733Z,949.39
2023-12-07T00:35:06.626Z,949.39
2023-12-07T00:35:16.628Z,949.38
2023-12-07T00:35:26.666Z,949.35
2023-12-07T00:35:36.652Z,949.38
2023-12-07T00:35:46.592Z,949.38
2023-12-07T00:35:56.607Z,949.39
2023-12-07T00:36:06.625Z,949.40
2023-12-07T00:36:16.603Z,949.38
2023-12-07T00:36:26.590Z,949.39
2023-12-07T00:36:36.596Z,949.40
2023-12-07T00:36:56.617Z,949.37
2023-12-07T00:37:06.629Z,949.33
2023-12-07T00:37:16.627Z,949.37
2023-12-07T00:37:26.639Z,949.38
2023-12-07T00:37:36.643Z,949.39
2023-12-07T00:37:46.612Z,949.40
2023-12-07T00:37:56.595Z,949.39
2023-12-07T00:38:16.599Z,949.42
2023-12-07T00:38:26.604Z,949.42
2023-12-07T00:38:36.601Z,949.41
2023-12-07T00:38:46.610Z,949.42
2023-12-07T00:38:56.602Z,949.42
2023-12-07T00:39:06.603Z,949.38
2023-12-07T00:39:16.608Z,949.36
2023-12-07T00:39:26.616Z,949.39
2023-12-07T00:39:36.616Z,949.40
2023-12-07T00:39:46.653Z,949.41
2023-12-07T00:39:56.637Z,949.40
2023-12-07T00:40:06.649Z,949.39
2023-12-07T00:40:16.679Z,949.43
2023-12-07T00:40:26.644Z,949.41
2023-12-07T00:40:46.616Z,949.41
2023-12-07T00:40:56.620Z,949.41
2023-12-07T00:41:06.618Z,949.43
2023-12-07T00:41:16.658Z,949.42
2023-12-07T00:41:26.631Z,949.42
2023-12-07T00:41:36.620Z,949.43
2023-12-07T00:41:46.620Z,949.42
2023-12-07T00:41:56.619Z,949.45
2023-12-07T00:42:06.644Z,949.46
2023-12-07T00:42:16.614Z,949.41
2023-12-07T00:42:36.639Z,949.36
2023-12-07T00:42:46.637Z,949.36
2023-12-07T00:42:56.637Z,949.43
2023-12-07T00:43:06.676Z,949.46
2023-12-07T00:43:16.659Z,949.43
2023-12-07T00:43:26.637Z,949.45
2023-12-07T00:43:46.627Z,949.45
2023-12-07T00:43:56.638Z,949.45
2023-12-07T00:44:06.635Z,949.46
2023-12-07T00:44:16.633Z,949.46
2023-12-07T00:44:26.638Z,949.41
2023-12-07T00:44:36.634Z,949.39
2023-12-07T00:44:46.635Z,949.42
2023-12-07T00:44:56.636Z,949.43
2023-12-07T00:45:06.629Z,949.44
2023-12-07T00:45:16.648Z,949.44
2023-12-07T00:45:26.643Z,949.45
2023-12-07T00:45:36.633Z,949.46
2023-12-07T00:45:46.643Z,949.42
2023-12-07T00:45:56.679Z,949.44
2023-12-07T00:46:16.699Z,949.46
2023-12-07T00:46:26.682Z,949.48
2023-12-07T00:46:36.668Z,949.48
2023-12-07T00:46:46.657Z,949.46
2023-12-07T00:46:56.652Z,949.45
2023-12-07T00:47:06.680Z,949.48
2023-12-07T00:47:16.680Z,949.50
2023-12-07T00:47:26.655Z,949.50
2023-12-07T00:47:36.648Z,949.51
2023-12-07T00:47:46.665Z,949.51
2023-12-07T00:47:56.690Z,949.51
2023-12-07T00:48:16.672Z,949.51
2023-12-07T00:48:26.673Z,949.51
2023-12-07T00:48:36.697Z,949.52
2023-12-07T00:48:46.690Z,949.53
2023-12-07T00:48:56.687Z,949.53
2023-12-07T00:49:06.683Z,949.49
2023-12-07T00:49:16.684Z,949.47
2023-12-07T00:49:26.685Z,949.45
2023-12-07T00:49:36.711Z,949.50
2023-12-07T00:49:46.661Z,949.49
2023-12-07T00:49:56.662Z,949.48
2023-12-07T00:50:06.662Z,949.47
2023-12-07T00:50:16.672Z,949.53
2023-12-07T00:50:26.678Z,949.53
2023-12-07T00:50:36.691Z,949.53
2023-12-07T00:50:46.676Z,949.51
2023-12-07T00:50:56.684Z,949.57
2023-12-07T00:51:06.664Z,949.54
2023-12-07T00:51:16.667Z,949.57
2023-12-07T00:51:26.675Z,949.55
2023-12-07T00:51:36.668Z,949.57
2023-12-07T00:51:46.710Z,949.58
2023-12-07T00:51:56.706Z,949.58
2023-12-07T00:52:06.716Z,949.57
2023-12-07T00:52:16.784Z,949.59
2023-12-07T00:52:26.963Z,949.59
2023-12-07T00:52:36.707Z,949.59
2023-12-07T00:52:46.777Z,949.57
2023-12-07T00:52:56.676Z,949.57
2023-12-07T00:53:06.681Z,949.56
2023-12-07T00:53:16.684Z,949.57
2023-12-07T00:53:26.693Z,949.59
2023-12-07T00:53:36.682Z,949.60
2023-12-07T00:53:46.696Z,949.60
2023-12-07T00:53:56.679Z,949.60
2023-12-07T00:54:16.689Z,949.60
2023-12-07T00:54:26.701Z,949.60
2023-12-07T00:54:36.689Z,949.60
2023-12-07T00:54:46.682Z,949.60
2023-12-07T00:54:56.715Z,949.59
2023-12-07T00:55:11.715Z,949.60
2023-12-07T00:55:26.729Z,949.62
2023-12-07T00:55:36.713Z,949.63
2023-12-07T00:55:46.759Z,949.63
2023-12-07T00:55:56.696Z,949.63
2023-12-07T00:56:06.693Z,949.63
2023-12-07T00:56:16.686Z,949.64
2023-12-07T00:56:26.681Z,949.63
2023-12-07T00:56:36.706Z,949.61
2023-12-07T00:56:46.702Z,949.59
2023-12-07T00:56:56.690Z,949.62
2023-12-07T00:57:06.703Z,949.63
2023-12-07T00:57:16.700Z,949.64
2023-12-07T00:57:26.703Z,949.64
2023-12-07T00:57:36.702Z,949.64
2023-12-07T00:57:46.693Z,949.64
2023-12-07T00:58:06.711Z,949.63
2023-12-07T00:58:16.775Z,949.64
2023-12-07T00:58:26.766Z,949.64
2023-12-07T00:58:36.728Z,949.64
2023-12-07T00:58:46.710Z,949.64
2023-12-07T00:58:56.697Z,949.65
2023-12-07T00:59:06.706Z,949.63
2023-12-07T00:59:16.711Z,949.62
2023-12-07T00:59:26.702Z,949.62
2023-12-07T00:59:46.722Z,949.64
2023-12-07T00:59:56.714Z,949.65
2023-12-07T01:00:06.709Z,949.66
2023-12-07T01:00:16.709Z,949.66
2023-12-07T01:00:26.716Z,949.65
2023-12-07T01:00:36.727Z,949.67
2023-12-07T01:00:46.724Z,949.67
2023-12-07T01:00:56.752Z,949.66
2023-12-07T01:01:06.763Z,949.64
2023-12-07T01:01:16.723Z,949.64
2023-12-07T01:01:26.805Z,949.64
2023-12-07T01:01:36.750Z,949.64
2023-12-07T01:01:46.716Z,949.63
2023-12-07T01:01:56.719Z,949.66
2023-12-07T01:02:06.739Z,949.67
2023-12-07T01:02:16.750Z,949.68
2023-12-07T01:02:26.741Z,949.67
2023-12-07T01:02:36.744Z,949.68
2023-12-07T01:02:46.759Z,949.68
2023-12-07T01:02:56.769Z,949.68
2023-12-07T01:03:06.770Z,949.68
2023-12-07T01:03:16.797Z,949.68
2023-12-07T01:03:26.805Z,949.69
2023-12-07T01:03:36.822Z,949.70
2023-12-07T01:03:46.726Z,949.70
2023-12-07T01:04:06.748Z,949.71
2023-12-07T01:04:16.781Z,949.71
2023-12-07T01:04:26.838Z,949.69
2023-12-07T01:04:36.880Z,949.71
2023-12-07T01:04:46.843Z,949.71
2023-12-07T01:04:56.760Z,949.71
2023-12-07T01:05:16.767Z,949.69
2023-12-07T01:05:26.829Z,949.70
2023-12-07T01:05:36.893Z,949.72
2023-12-07T01:05:46.909Z,949.73
2023-12-07T01:05:56.827Z,949.73
2023-12-07T01:06:06.797Z,949.72
2023-12-07T01:06:16.806Z,949.77
2023-12-07T01:06:26.813Z,949.75
2023-12-07T01:06:36.814Z,949.74
2023-12-07T01:06:46.817Z,949.77
2023-12-07T01:07:06.832Z,949.74
2023-12-07T01:07:16.766Z,949.74
2023-12-07T01:07:26.794Z,949.76
2023-12-07T01:07:36.784Z,949.75
2023-12-07T01:07:46.842Z,949.77
2023-12-07T01:07:56.742Z,949.75
2023-12-07T01:08:16.759Z,949.76
2023-12-07T01:08:26.762Z,949.78
2023-12-07T01:08:36.744Z,949.78
2023-12-07T01:08:46.746Z,949.79
2023-12-07T01:08:56.748Z,949.80
2023-12-07T01:09:06.751Z,949.80
2023-12-07T01:09:16.752Z,949.81
2023-12-07T01:09:26.775Z,949.80
2023-12-07T01:09:36.753Z,949.80
2023-12-07T01:09:46.757Z,949.78
2023-12-07T01:09:56.792Z,949.78
2023-12-07T01:10:06.805Z,949.80
2023-12-07T01:10:16.792Z,949.79
2023-12-07T01:10:26.816Z,949.80
2023-12-07T01:10:36.773Z,949.81
2023-12-07T01:10:46.758Z,949.82
2023-12-07T01:10:56.777Z,949.83
2023-12-07T01:11:06.760Z,949.83
2023-12-07T01:11:16.753Z,949.85
2023-12-07T01:11:26.760Z,949.84
2023-12-07T01:11:36.764Z,949.86
2023-12-07T01:11:46.766Z,949.87
2023-12-07T01:11:56.789Z,949.83
2023-12-07T01:12:06.785Z,949.82
2023-12-07T01:12:16.752Z,949.83
2023-12-07T01:12:27.143Z,949.81
2023-12-07T01:12:36.901Z,949.83
2023-12-07T01:12:46.789Z,949.84
2023-12-07T01:13:06.865Z,949.82
2023-12-07T01:13:16.795Z,949.79
2023-12-07T01:13:26.792Z,949.80
2023-12-07T01:13:36.763Z,949.82
2023-12-07T01:13:46.774Z,949.82
2023-12-07T01:13:56.776Z,949.81
2023-12-07T01:14:16.770Z,949.82
2023-12-07T01:14:26.781Z,949.84
2023-12-07T01:14:36.771Z,949.85
2023-12-07T01:14:46.788Z,949.77
2023-12-07T01:14:56.766Z,949.77
2023-12-07T01:15:06.800Z,949.76
2023-12-07T01:15:26.780Z,949.83
2023-12-07T01:15:36.771Z,949.84
2023-12-07T01:15:46.793Z,949.87
2023-12-07T01:15:56.833Z,949.83
2023-12-07T01:16:06.835Z,949.84
2023-12-07T01:16:16.851Z,949.85
2023-12-07T01:16:26.815Z,949.85
2023-12-07T01:16:36.847Z,949.84
2023-12-07T01:16:56.804Z,949.82
2023-12-07T01:17:06.814Z,949.86
2023-12-07T01:17:16.776Z,949.87
2023-12-07T01:17:26.804Z,949.80
2023-12-07T01:17:36.795Z,949.85
2023-12-07T01:17:46.801Z,949.88
2023-12-07T01:18:07.218Z,949.89
2023-12-07T01:18:16.811Z,949.89
2023-12-07T01:18:36.807Z,949.85
2023-12-07T01:18:46.862Z,949.89
2023-12-07T01:18:56.809Z,949.86
2023-12-07T01:19:16.823Z,949.85
2023-12-07T01:19:26.792Z,949.89
2023-12-07T01:19:36.887Z,949.91
2023-12-07T01:19:47.669Z,949.92
2023-12-07T01:19:56.785Z,949.91
2023-12-07T01:20:06.785Z,949.91
2023-12-07T01:20:26.793Z,949.87
2023-12-07T01:20:36.797Z,949.80
2023-12-07T01:20:46.873Z,949.88
2023-12-07T01:20:56.821Z,949.83
2023-12-07T01:21:06.819Z,949.91
2023-12-07T01:21:16.826Z,949.89
2023-12-07T01:21:36.816Z,949.92
2023-12-07T01:21:46.793Z,949.90
2023-12-07T01:21:56.809Z,949.92
2023-12-07T01:22:06.822Z,949.95
2023-12-07T01:22:16.855Z,949.98
2023-12-07T01:22:27.025Z,949.93
2023-12-07T01:22:36.817Z,949.86
2023-12-07T01:22:46.805Z,949.89
2023-12-07T01:22:56.805Z,949.93
2023-12-07T01:23:17.063Z,949.93
2023-12-07T01:23:26.798Z,949.92
2023-12-07T01:23:36.879Z,949.94
2023-12-07T01:23:46.859Z,949.92
2023-12-07T01:24:02.346Z,949.92
2023-12-07T01:24:15.423Z,949.95
2023-12-07T01:24:17.874Z,949.95
2023-12-07T01:24:26.850Z,949.96
2023-12-07T01:24:36.868Z,949.91
2023-12-07T01:24:46.904Z,949.89
2023-12-07T01:24:56.905Z,949.84
2023-12-07T01:25:16.866Z,949.94
2023-12-07T01:25:26.936Z,949.94
2023-12-07T01:25:36.901Z,949.94
2023-12-07T01:25:46.937Z,949.98
2023-12-07T01:25:56.875Z,949.90
2023-12-07T01:26:06.884Z,949.89
2023-12-07T01:26:16.816Z,949.90
2023-12-07T01:26:36.832Z,949.96
2023-12-07T01:26:46.826Z,949.96
2023-12-07T01:26:56.849Z,949.95
2023-12-07T01:27:06.867Z,949.98
2023-12-07T01:27:16.824Z,949.96
2023-12-07T01:27:26.821Z,949.99
2023-12-07T01:27:36.835Z,949.98
2023-12-07T01:27:46.822Z,949.99
2023-12-07T01:27:56.840Z,950.00
2023-12-07T01:28:16.862Z,949.98
2023-12-07T01:28:26.926Z,949.99
2023-12-07T01:28:36.869Z,949.97
2023-12-07T01:28:46.835Z,949.93
2023-12-07T01:28:56.829Z,949.99
2023-12-07T01:29:06.833Z,949.92
2023-12-07T01:29:16.845Z,949.95
2023-12-07T01:29:26.834Z,949.97
2023-12-07T01:29:36.839Z,949.99
2023-12-07T01:29:46.876Z,949.99
2023-12-07T01:29:56.923Z,949.99
2023-12-07T01:30:06.876Z,950.01
2023-12-07T01:30:16.946Z,950.02
2023-12-07T01:30:27.715Z,949.98
2023-12-07T01:30:36.850Z,949.99
2023-12-07T01:30:46.848Z,950.01
2023-12-07T01:30:56.898Z,950.01
2023-12-07T01:31:16.863Z,950.01
2023-12-07T01:31:26.897Z,949.98
2023-12-07T01:31:36.893Z,949.98
2023-12-07T01:31:46.865Z,949.99
2023-12-07T01:31:56.866Z,950.03
2023-12-07T01:32:06.866Z,950.01
2023-12-07T01:32:16.853Z,950.01
2023-12-07T01:32:27.185Z,950.02
2023-12-07T01:32:46.893Z,950.00
2023-12-07T01:32:56.870Z,950.02
2023-12-07T01:33:06.904Z,950.02
2023-12-07T01:33:16.963Z,950.03
2023-12-07T01:33:26.926Z,950.04
2023-12-07T01:33:36.930Z,950.04
2023-12-07T01:33:46.899Z,950.02
2023-12-07T01:33:56.958Z,950.04
2023-12-07T01:34:06.946Z,950.01
2023-12-07T01:34:26.975Z,950.00
2023-12-07T01:34:37.031Z,950.03
2023-12-07T01:34:47.003Z,950.04
2023-12-07T01:34:56.937Z,950.00
2023-12-07T01:35:06.944Z,950.07
2023-12-07T01:35:16.860Z,950.00
2023-12-07T01:35:26.882Z,950.04
2023-12-07T01:35:36.877Z,949.99
2023-12-07T01:35:46.930Z,950.07
2023-12-07T01:35:56.877Z,950.08
2023-12-07T01:36:06.877Z,950.07
2023-12-07T01:36:16.870Z,950.10
2023-12-07T01:36:26.868Z,950.06
2023-12-07T01:36:36.873Z,950.06
2023-12-07T01:36:46.871Z,950.06
2023-12-07T01:36:56.933Z,950.11
2023-12-07T01:37:06.891Z,950.09
2023-12-07T01:37:16.911Z,950.09
2023-12-07T01:37:26.899Z,950.10
2023-12-07T01:37:36.944Z,950.10
2023-12-07T01:37:46.891Z,950.11
2023-12-07T01:37:56.878Z,950.10
2023-12-07T01:38:06.894Z,950.15
2023-12-07T01:38:16.874Z,950.16
2023-12-07T01:38:26.878Z,950.06
2023-12-07T01:38:36.917Z,950.09
2023-12-07T01:38:46.881Z,950.13
2023-12-07T01:38:56.892Z,950.12
2023-12-07T01:39:06.883Z,950.12
2023-12-07T01:39:16.878Z,950.12
2023-12-07T01:39:26.882Z,950.13
2023-12-07T01:39:36.907Z,950.14
2023-12-07T01:39:46.885Z,950.13
2023-12-07T01:39:56.935Z,950.12
2023-12-07T01:40:07.027Z,950.17
2023-12-07T01:40:16.959Z,950.12
2023-12-07T01:40:26.916Z,950.16
2023-12-07T01:40:47.033Z,950.13
2023-12-07T01:40:56.888Z,950.17
2023-12-07T01:41:06.891Z,950.17
2023-12-07T01:41:16.896Z,950.17
2023-12-07T01:41:26.903Z,950.11
2023-12-07T01:41:36.895Z,950.13
2023-12-07T01:41:46.888Z,950.17
2023-12-07T01:41:56.898Z,950.14
2023-12-07T01:42:06.892Z,950.17
2023-12-07T01:42:16.906Z,950.17
2023-12-07T01:42:26.992Z,950.13
2023-12-07T01:42:36.912Z,950.11
2023-12-07T01:42:46.902Z,950.17
2023-12-07T01:42:56.936Z,950.14
2023-12-07T01:43:16.966Z,950.05
2023-12-07T01:43:26.933Z,950.09
2023-12-07T01:43:36.956Z,950.16
2023-12-07T01:43:46.916Z,950.08
2023-12-07T01:43:56.912Z,950.12
2023-12-07T01:44:06.915Z,950.14
2023-12-07T01:44:16.912Z,950.18
2023-12-07T01:44:26.901Z,950.17
2023-12-07T01:44:46.907Z,950.16
2023-12-07T01:44:56.914Z,950.18
2023-12-07T01:45:06.907Z,950.21
2023-12-07T01:45:16.913Z,950.19
2023-12-07T01:45:26.911Z,950.19
2023-12-07T01:45:36.907Z,950.20
2023-12-07T01:45:46.914Z,950.21
2023-12-07T01:45:56.983Z,950.22
2023-12-07T01:46:06.964Z,950.21
2023-12-07T01:46:26.932Z,950.22
2023-12-07T01:46:36.968Z,950.23
2023-12-07T01:46:46.913Z,950.22
2023-12-07T01:46:56.931Z,950.22
2023-12-07T01:47:06.929Z,950.25
2023-12-07T01:47:16.934Z,950.21
2023-12-07T01:47:26.909Z,950.16
2023-12-07T01:47:37.127Z,950.18
2023-12-07T01:47:46.967Z,950.22
2023-12-07T01:47:56.972Z,950.15
2023-12-07T01:48:07.007Z,950.12
2023-12-07T01:48:26.983Z,950.21
2023-12-07T01:48:36.988Z,950.23
2023-12-07T01:48:46.945Z,950.20
2023-12-07T01:48:56.971Z,950.24
2023-12-07T01:49:07.019Z,950.27
2023-12-07T01:49:16.983Z,950.23
2023-12-07T01:49:36.958Z,950.22
2023-12-07T01:49:46.955Z,950.23
2023-12-07T01:49:56.936Z,950.24
2023-12-07T01:50:07.026Z,950.23
2023-12-07T01:50:16.935Z,950.23
2023-12-07T01:50:26.933Z,950.17
2023-12-07T01:50:36.935Z,950.24
2023-12-07T01:50:46.938Z,950.23
2023-12-07T01:50:56.962Z,950.25
2023-12-07T01:51:06.942Z,950.19
2023-12-07T01:51:16.942Z,950.19
2023-12-07T01:51:26.942Z,950.21
2023-12-07T01:51:36.968Z,950.23
2023-12-07T01:51:46.937Z,950.20
2023-12-07T01:51:56.959Z,950.21
2023-12-07T01:52:06.947Z,950.24
2023-12-07T01:52:16.955Z,950.22
2023-12-07T01:52:27.221Z,950.23
2023-12-07T01:52:37.012Z,950.24
2023-12-07T01:52:46.939Z,950.26
2023-12-07T01:52:57.005Z,950.27
2023-12-07T01:53:09.500Z,950.27
2023-12-07T01:53:26.954Z,950.27
2023-12-07T01:53:36.945Z,950.26
2023-12-07T01:53:46.943Z,950.25
2023-12-07T01:53:56.968Z,950.28
2023-12-07T01:54:06.946Z,950.25
2023-12-07T01:54:16.965Z,950.25
2023-12-07T01:54:26.941Z,950.29
2023-12-07T01:54:36.959Z,950.26
2023-12-07T01:54:46.948Z,950.26
2023-12-07T01:55:06.979Z,950.28
2023-12-07T01:55:17.025Z,950.29
2023-12-07T01:55:26.986Z,950.29
2023-12-07T01:55:37.050Z,950.29
2023-12-07T01:55:46.951Z,950.28
2023-12-07T01:55:56.950Z,950.26
2023-12-07T01:56:06.967Z,950.24
2023-12-07T01:56:16.979Z,950.25
2023-12-07T01:56:36.952Z,950.25
2023-12-07T01:56:46.965Z,950.29
2023-12-07T01:56:56.937Z,950.28
2023-12-07T01:57:06.964Z,950.27
2023-12-07T01:57:16.974Z,950.30
2023-12-07T01:57:26.972Z,950.29
2023-12-07T01:57:36.967Z,950.29
2023-12-07T01:57:46.976Z,950.28
2023-12-07T01:57:57.032Z,950.28
2023-12-07T01:58:06.974Z,950.26
2023-12-07T01:58:27.009Z,950.27
2023-12-07T01:58:37.080Z,950.26
2023-12-07T01:58:46.977Z,950.26
2023-12-07T01:58:56.988Z,950.27
2023-12-07T01:59:06.965Z,950.24
2023-12-07T01:59:16.964Z,950.21
2023-12-07T01:59:26.973Z,950.25
2023-12-07T01:59:37.006Z,950.22
2023-12-07T01:59:46.986Z,950.26
2023-12-07T01:59:56.969Z,950.21
2023-12-07T02:00:06.996Z,950.24
2023-12-07T02:00:16.968Z,950.24
2023-12-07T02:00:26.985Z,950.23
2023-12-07T02:00:47.055Z,950.25
2023-12-07T02:00:57.115Z,950.26
2023-12-07T02:01:07.061Z,950.25
2023-12-07T02:01:17.034Z,950.24
2023-12-07T02:01:27.021Z,950.25
2023-12-07T02:01:37.093Z,950.25
2023-12-07T02:01:47.099Z,950.22
2023-12-07T02:01:57.011Z,950.21
2023-12-07T02:02:07.058Z,950.22
2023-12-07T02:02:16.994Z,950.23
2023-12-07T02:02:27.372Z,950.24
2023-12-07T02:02:36.992Z,950.24
2023-12-07T02:02:46.995Z,950.25
2023-12-07T02:03:07.107Z,950.24
2023-12-07T02:03:17.048Z,950.27
2023-12-07T02:03:27.069Z,950.28
2023-12-07T02:03:37.024Z,950.30
2023-12-07T02:03:47.045Z,950.28
2023-12-07T02:03:57.029Z,950.28
2023-12-07T02:04:07.018Z,950.27
2023-12-07T02:04:17.027Z,950.23
2023-12-07T02:04:27.083Z,950.23
2023-12-07T02:04:47.114Z,950.24
2023-12-07T02:04:57.044Z,950.26
2023-12-07T02:05:07.019Z,950.26
2023-12-07T02:05:17.056Z,950.26
2023-12-07T02:05:27.077Z,950.22
2023-12-07T02:05:37.040Z,950.25
2023-12-07T02:05:46.999Z,950.26
2023-12-07T02:05:57.006Z,950.28
2023-12-07T02:06:07.005Z,950.27
2023-12-07T02:06:17.003Z,950.26
2023-12-07T02:06:27.007Z,950.25
2023-12-07T02:06:36.990Z,950.25
2023-12-07T02:06:47.007Z,950.25
2023-12-07T02:06:57.027Z,950.26
2023-12-07T02:07:07.043Z,950.27
2023-12-07T02:07:17.058Z,950.22
2023-12-07T02:07:27.095Z,950.25
2023-12-07T02:07:37.105Z,950.29
2023-12-07T02:07:47.009Z,950.30
2023-12-07T02:07:57.023Z,950.27
2023-12-07T02:08:07.011Z,950.29
2023-12-07T02:08:26.999Z,950.30
2023-12-07T02:08:37.012Z,950.26
2023-12-07T02:08:47.029Z,950.28
2023-12-07T02:08:57.015Z,950.29
2023-12-07T02:09:07.015Z,950.29
2023-12-07T02:09:17.020Z,950.29
2023-12-07T02:09:27.021Z,950.31
2023-12-07T02:09:37.019Z,950.29
2023-12-07T02:09:47.064Z,950.28
2023-12-07T02:09:57.054Z,950.28
2023-12-07T02:10:07.039Z,950.29
2023-12-07T02:10:17.132Z,950.28
2023-12-07T02:10:27.036Z,950.30
2023-12-07T02:10:37.049Z,950.31
2023-12-07T02:10:47.119Z,950.31
2023-12-07T02:10:57.041Z,950.31
2023-12-07T02:11:07.016Z,950.32
2023-12-07T02:11:27.021Z,950.26
2023-12-07T02:11:37.026Z,950.30
2023-12-07T02:11:47.028Z,950.29
2023-12-07T02:11:57.028Z,950.33
2023-12-07T02:12:07.034Z,950.25
2023-12-07T02:12:17.044Z,950.26
2023-12-07T02:12:27.258Z,950.30
2023-12-07T02:12:37.037Z,950.21
2023-12-07T02:12:47.029Z,950.27
2023-12-07T02:12:57.068Z,950.33
2023-12-07T02:13:07.074Z,950.32
2023-12-07T02:13:27.092Z,950.29
2023-12-07T02:13:37.080Z,950.28
2023-12-07T02:13:47.039Z,950.24
2023-12-07T02:13:57.052Z,950.35
2023-12-07T02:14:07.042Z,950.30
2023-12-07T02:14:17.039Z,950.35
2023-12-07T02:14:27.052Z,950.35
2023-12-07T02:14:47.036Z,950.32
2023-12-07T02:14:57.049Z,950.29