createdAt,value
2019-05-23T04:32:09.096Z,11.66
2019-05-23T04:37:15.954Z,11.57
2019-05-23T04:42:16.952Z,11.44
2019-05-23T04:47:18.140Z,11.44
2019-05-23T04:52:20.548Z,11.60
2019-05-23T04:57:21.838Z,11.48
2019-05-23T05:02:26.849Z,11.55
2019-05-23T05:07:26.801Z,11.53
2019-05-23T05:12:28.152Z,11.60
2019-05-23T05:17:29.250Z,11.44
2019-05-23T05:22:30.217Z,11.27
2019-05-23T05:27:31.501Z,11.44
2019-05-23T05:32:44.011Z,11.75
2019-05-23T05:37:35.857Z,11.58
2019-05-23T05:42:38.538Z,11.57
2019-05-23T05:47:40.425Z,11.69
2019-05-23T05:52:42.301Z,11.78
2019-05-23T05:57:43.234Z,11.57
2019-05-23T06:03:02.841Z,11.43
2019-05-23T06:07:48.498Z,11.44
2019-05-23T06:12:49.579Z,11.84
2019-05-23T06:17:51.060Z,11.58
2019-05-23T06:22:51.954Z,11.90
2019-05-23T06:27:53.125Z,11.78
2019-05-23T06:32:54.812Z,11.58
2019-05-23T06:37:56.284Z,11.78
2019-05-23T06:42:57.273Z,11.90
2019-05-23T06:47:58.851Z,12.11
2019-05-23T06:53:00.549Z,12.23
2019-05-23T06:58:02.732Z,12.24
2019-05-23T07:03:04.411Z,12.26
2019-05-23T07:08:06.296Z,12.11
2019-05-23T07:13:07.299Z,12.20
2019-05-23T07:18:08.596Z,12.29
2019-05-23T07:23:10.766Z,12.44
2019-05-23T07:28:11.896Z,12.39
2019-05-23T07:33:13.419Z,12.52
2019-05-23T07:38:14.368Z,12.78
2019-05-23T07:43:15.948Z,12.89
2019-05-23T07:48:17.013Z,12.93
2019-05-23T07:53:20.200Z,13.25
2019-05-23T07:58:21.067Z,13.54
2019-05-23T08:03:25.168Z,13.25
2019-05-23T08:08:26.555Z,13.66
2019-05-23T08:13:28.032Z,13.51
2019-05-23T08:18:29.117Z,14.01
2019-05-23T08:23:30.112Z,13.92
2019-05-23T08:28:31.387Z,14.42
2019-05-23T08:33:34.465Z,14.38
2019-05-23T08:38:35.960Z,14.33
2019-05-23T08:43:36.814Z,14.44
2019-05-23T08:48:37.704Z,14.32
2019-05-23T08:53:38.595Z,14.45
2019-05-23T08:58:39.778Z,14.35
2019-05-23T09:03:40.661Z,14.31
2019-05-23T09:08:41.951Z,14.62
2019-05-23T09:13:43.526Z,14.83
2019-05-23T09:18:44.936Z,15.15
2019-05-23T09:23:46.093Z,14.81
2019-05-23T09:28:46.964Z,15.09
2019-05-23T09:33:47.848Z,15.51
2019-05-23T09:38:48.729Z,15.82
2019-05-23T09:43:49.604Z,15.62
2019-05-23T09:48:51.243Z,16.34
2019-05-23T09:53:52.224Z,16.57
2019-05-23T09:58:53.214Z,16.18
2019-05-23T10:03:54.388Z,16.38
2019-05-23T10:08:55.283Z,16.00
2019-05-23T10:14:03.778Z,15.77
2019-05-23T10:19:04.652Z,16.12
2019-05-23T10:24:06.731Z,16.25
2019-05-23T10:29:07.608Z,15.85
2019-05-23T10:34:08.993Z,16.43
2019-05-23T10:39:11.368Z,17.15
2019-05-23T10:44:12.395Z,17.57
2019-05-23T10:49:13.365Z,18.15
2019-05-23T10:54:14.335Z,17.30
2019-05-23T10:59:15.314Z,17.59
2019-05-23T11:04:16.186Z,17.84
2019-05-23T11:09:37.952Z,17.45
2019-05-23T11:14:32.450Z,18.14
2019-05-23T11:19:33.633Z,18.46
2019-05-23T11:24:34.618Z,18.51
2019-05-23T11:29:35.794Z,18.41
2019-05-23T11:34:36.772Z,18.08
2019-05-23T11:39:42.024Z,18.37
2019-05-23T11:44:41.740Z,18.46
2019-05-23T11:49:44.594Z,18.05
2019-05-23T11:54:46.074Z,18.35
2019-05-23T11:59:47.460Z,18.28
2019-05-23T12:04:48.439Z,18.46
2019-05-23T12:09:49.935Z,19.14
2019-05-23T12:14:50.921Z,19.41
2019-05-23T12:19:52.137Z,18.78
2019-05-23T12:24:52.985Z,19.07
2019-05-23T12:29:54.365Z,19.77
2019-05-23T12:35:09.228Z,20.43
2019-05-23T12:39:59.123Z,18.89
2019-05-23T12:45:00.099Z,19.05
2019-05-23T12:50:02.868Z,19.62
2019-05-23T12:55:04.556Z,19.10
2019-05-23T13:00:19.931Z,19.02
2019-05-23T13:05:21.316Z,18.83
2019-05-23T13:10:24.461Z,18.62
2019-05-23T13:15:25.488Z,19.06
2019-05-23T13:20:26.638Z,19.07
2019-05-23T13:25:28.188Z,18.66
2019-05-23T13:30:29.661Z,18.41
2019-05-23T13:35:30.643Z,18.72
2019-05-23T13:40:31.917Z,18.79
2019-05-23T13:45:33.006Z,18.77
2019-05-23T13:50:34.976Z,18.40
2019-05-23T13:55:37.779Z,18.43
2019-05-23T14:00:39.360Z,18.50
2019-05-23T14:05:40.736Z,18.37
2019-05-23T14:10:41.612Z,18.39
2019-05-23T14:15:44.488Z,18.37
2019-05-23T14:20:45.756Z,18.17
2019-05-23T14:25:47.830Z,18.09
2019-05-23T14:30:51.305Z,18.15
2019-05-23T14:36:00.639Z,18.15
2019-05-23T14:41:02.529Z,17.78
2019-05-23T14:46:08.048Z,17.92
2019-05-23T14:51:27.872Z,18.03
2019-05-23T14:56:32.077Z,17.95
2019-05-23T15:01:34.146Z,17.91
2019-05-23T15:06:35.819Z,17.82
2019-05-23T15:11:36.936Z,17.87
2019-05-23T15:16:37.913Z,17.79
2019-05-23T15:21:38.884Z,17.77
2019-05-23T15:26:40.056Z,17.96
2019-05-23T15:31:41.536Z,17.89
2019-05-23T15:36:42.429Z,18.01
2019-05-23T15:41:43.395Z,18.02
2019-05-23T15:46:44.271Z,18.25
2019-05-23T15:51:47.070Z,18.27
2019-05-23T15:56:52.770Z,18.00
2019-05-23T16:02:01.348Z,18.23
2019-05-23T16:07:03.424Z,19.24
2019-05-23T16:12:06.131Z,18.48
2019-05-23T16:17:07.017Z,18.01
2019-05-23T16:22:08.209Z,19.44
2019-05-23T16:27:09.887Z,19.09
2019-05-23T16:32:13.930Z,19.44
2019-05-23T16:37:15.510Z,18.90
2019-05-23T16:42:18.291Z,18.35
2019-05-23T16:47:19.468Z,18.09
2019-05-23T16:52:20.348Z,17.95
2019-05-23T16:57:40.254Z,17.71
2019-05-23T17:02:43.032Z,17.03
2019-05-23T17:07:45.928Z,17.53
2019-05-23T17:13:05.559Z,17.48
2019-05-23T17:18:11.116Z,17.36
2019-05-23T17:23:14.102Z,17.32
2019-05-23T17:28:20.011Z,17.41
2019-05-23T17:33:21.373Z,17.43
2019-05-23T17:38:22.642Z,17.36
2019-05-23T17:43:23.627Z,17.47
2019-05-23T17:48:25.238Z,17.20
2019-05-23T17:53:26.608Z,17.13
2019-05-23T17:58:27.471Z,16.92
2019-05-23T18:03:29.760Z,16.68
2019-05-23T18:08:31.230Z,16.56
2019-05-23T18:13:33.330Z,16.45
2019-05-23T18:18:34.198Z,16.40
2019-05-23T18:23:35.381Z,16.23
2019-05-23T18:28:36.882Z,16.08
2019-05-23T18:33:38.755Z,15.88
2019-05-23T18:38:40.235Z,15.60
2019-05-23T18:43:42.721Z,15.48
2019-05-23T18:48:43.977Z,15.36
2019-05-23T18:53:45.015Z,15.14
2019-05-23T18:58:46.492Z,14.99
2019-05-23T19:03:47.767Z,14.89
2019-05-23T19:08:50.253Z,14.68
2019-05-23T19:13:51.244Z,14.49
2019-05-23T19:18:52.731Z,14.35
2019-05-23T19:23:54.764Z,14.12
2019-05-23T19:28:55.659Z,14.11
2019-05-23T19:33:56.564Z,13.67
2019-05-23T19:38:57.571Z,13.40
2019-05-23T19:43:58.581Z,13.56
2019-05-23T19:48:59.807Z,13.66
2019-05-23T19:54:01.464Z,13.46
2019-05-23T19:59:02.599Z,13.14
2019-05-23T20:04:03.747Z,12.81
2019-05-23T20:09:09.541Z,13.22
