createdAt,value
2022-07-29T00:02:06.357Z,19.30
2022-07-29T00:04:36.242Z,19.26
2022-07-29T00:07:06.611Z,19.23
2022-07-29T00:09:33.858Z,19.28
2022-07-29T00:12:25.569Z,19.22
2022-07-29T00:14:55.740Z,19.25
2022-07-29T00:17:23.933Z,19.23
2022-07-29T00:19:51.025Z,19.21
2022-07-29T00:22:18.122Z,19.21
2022-07-29T00:24:45.376Z,19.12
2022-07-29T00:27:14.604Z,19.05
2022-07-29T00:29:41.604Z,19.04
2022-07-29T00:32:13.365Z,19.01
2022-07-29T00:34:59.804Z,18.97
2022-07-29T00:37:27.118Z,18.95
2022-07-29T00:39:54.175Z,18.91
2022-07-29T00:42:21.208Z,18.84
2022-07-29T00:44:48.385Z,18.78
2022-07-29T00:47:15.482Z,18.71
2022-07-29T00:49:43.570Z,18.67
2022-07-29T00:52:17.073Z,18.63
2022-07-29T00:54:45.093Z,18.58
2022-07-29T00:57:14.144Z,18.54
2022-07-29T00:59:43.803Z,18.48
2022-07-29T01:02:13.068Z,18.50
2022-07-29T01:04:40.508Z,18.45
2022-07-29T01:07:11.248Z,18.39
2022-07-29T01:09:46.844Z,18.36
2022-07-29T01:12:18.423Z,18.31
2022-07-29T01:14:50.398Z,18.24
2022-07-29T01:17:52.706Z,18.16
2022-07-29T01:20:31.474Z,18.12
2022-07-29T01:23:08.460Z,18.07
2022-07-29T01:26:12.988Z,18.01
2022-07-29T01:28:53.761Z,17.93
2022-07-29T01:31:29.652Z,17.91
2022-07-29T01:34:05.626Z,17.87
2022-07-29T01:36:32.707Z,17.81
2022-07-29T01:39:27.103Z,17.83
2022-07-29T01:42:07.127Z,17.88
2022-07-29T01:44:41.154Z,17.86
2022-07-29T01:47:21.487Z,17.81
2022-07-29T01:49:52.665Z,17.76
2022-07-29T01:52:32.402Z,17.69
2022-07-29T01:55:08.872Z,17.62
2022-07-29T01:57:39.076Z,17.60
2022-07-29T02:00:07.267Z,17.54
2022-07-29T02:02:44.680Z,17.50
2022-07-29T02:05:16.058Z,17.48
2022-07-29T02:07:46.855Z,17.46
2022-07-29T02:10:21.765Z,17.43
2022-07-29T02:12:55.160Z,17.36
2022-07-29T02:15:27.636Z,17.32
2022-07-29T02:18:05.128Z,17.28
2022-07-29T02:20:33.506Z,17.29
2022-07-29T02:23:03.429Z,17.25
2022-07-29T02:25:37.529Z,17.25
2022-07-29T02:28:08.910Z,17.28
2022-07-29T02:30:44.689Z,17.27
2022-07-29T02:33:17.788Z,17.28
2022-07-29T02:35:49.733Z,17.22
2022-07-29T02:38:37.829Z,17.17
2022-07-29T02:41:09.161Z,17.14
2022-07-29T02:43:37.015Z,17.13
2022-07-29T02:46:12.724Z,17.11
2022-07-29T02:49:14.452Z,17.11
2022-07-29T02:51:56.781Z,17.06
2022-07-29T02:54:27.898Z,17.03
2022-07-29T02:56:59.856Z,16.99
2022-07-29T02:59:31.773Z,16.95
2022-07-29T03:02:01.359Z,16.91
2022-07-29T03:04:30.310Z,16.86
2022-07-29T03:07:00.555Z,16.84
2022-07-29T03:09:29.309Z,16.80
2022-07-29T03:11:58.158Z,16.81
2022-07-29T03:14:25.452Z,16.80
2022-07-29T03:16:53.595Z,16.76
2022-07-29T03:19:21.628Z,16.73
2022-07-29T03:21:48.965Z,16.69
2022-07-29T03:24:45.290Z,16.65
2022-07-29T03:27:14.557Z,16.59
2022-07-29T03:29:41.655Z,16.61
2022-07-29T03:32:17.130Z,16.60
2022-07-29T03:34:50.935Z,16.58
2022-07-29T03:37:20.371Z,16.58
2022-07-29T03:39:48.468Z,16.61
2022-07-29T03:42:21.160Z,16.61
2022-07-29T03:44:50.033Z,16.67
2022-07-29T03:47:20.163Z,16.67
2022-07-29T03:49:52.898Z,16.66
2022-07-29T03:52:22.493Z,16.66
2022-07-29T03:54:50.103Z,16.64
2022-07-29T03:57:17.741Z,16.67
2022-07-29T03:59:46.330Z,16.68
2022-07-29T04:02:20.180Z,16.72
2022-07-29T04:04:49.953Z,16.76
2022-07-29T04:07:22.743Z,16.83
2022-07-29T04:09:52.290Z,16.91
2022-07-29T04:12:19.578Z,17.00
2022-07-29T04:14:46.903Z,17.11
2022-07-29T04:17:13.961Z,17.23
2022-07-29T04:19:41.305Z,17.35
2022-07-29T04:22:08.482Z,17.57
2022-07-29T04:24:40.213Z,17.72
2022-07-29T04:27:12.698Z,17.86
2022-07-29T04:29:56.268Z,17.98
2022-07-29T04:32:27.704Z,18.13
2022-07-29T04:34:54.943Z,18.25
2022-07-29T04:37:24.150Z,18.39
2022-07-29T04:39:51.823Z,18.53
2022-07-29T04:42:26.685Z,18.69
2022-07-29T04:44:57.178Z,18.86
2022-07-29T04:47:24.741Z,18.97
2022-07-29T04:49:54.198Z,19.06
2022-07-29T04:52:23.780Z,19.23
2022-07-29T04:54:50.979Z,19.39
2022-07-29T04:57:20.536Z,19.49
2022-07-29T04:59:47.803Z,19.85
2022-07-29T05:02:17.246Z,20.02
2022-07-29T05:04:44.560Z,20.07
2022-07-29T05:07:15.442Z,20.19
2022-07-29T05:09:42.577Z,20.30
2022-07-29T05:12:10.967Z,20.37
2022-07-29T05:14:40.981Z,20.43
2022-07-29T05:17:08.118Z,20.66
2022-07-29T05:19:39.372Z,20.86
2022-07-29T05:22:07.702Z,21.97
2022-07-29T05:24:34.787Z,24.00
2022-07-29T05:27:01.993Z,24.84
2022-07-29T05:29:43.282Z,25.20
2022-07-29T05:32:13.508Z,25.04
2022-07-29T05:34:50.297Z,25.36
2022-07-29T05:37:26.024Z,25.05
2022-07-29T05:39:56.673Z,24.34
2022-07-29T05:42:27.694Z,23.95
2022-07-29T05:44:57.424Z,23.78
2022-07-29T05:47:25.542Z,23.62
2022-07-29T05:49:52.677Z,23.55
2022-07-29T05:52:22.301Z,23.17
2022-07-29T05:54:49.694Z,23.28
2022-07-29T05:57:21.966Z,23.22
2022-07-29T05:59:50.260Z,23.18
2022-07-29T06:02:17.618Z,23.45
2022-07-29T06:04:45.251Z,23.72
2022-07-29T06:07:12.607Z,23.91
2022-07-29T06:09:39.802Z,23.93
2022-07-29T06:12:06.949Z,23.80
2022-07-29T06:14:36.926Z,23.92
2022-07-29T06:17:03.933Z,23.96
2022-07-29T06:19:31.077Z,24.05
2022-07-29T06:21:58.750Z,24.14
2022-07-29T06:24:25.675Z,24.23
2022-07-29T06:26:52.756Z,24.53
2022-07-29T06:29:20.022Z,24.76
2022-07-29T06:31:47.097Z,24.94
2022-07-29T06:34:17.508Z,25.01
2022-07-29T06:36:45.111Z,25.02
2022-07-29T06:39:15.970Z,25.03
2022-07-29T06:41:43.234Z,24.91
2022-07-29T06:44:14.327Z,24.99
2022-07-29T06:46:42.851Z,25.00
2022-07-29T06:49:10.021Z,24.83
2022-07-29T06:51:37.363Z,24.91
2022-07-29T06:54:06.647Z,24.99
2022-07-29T06:56:39.508Z,25.06
2022-07-29T06:59:11.212Z,24.99
2022-07-29T07:01:40.236Z,24.95
2022-07-29T07:04:07.907Z,24.83
2022-07-29T07:06:35.580Z,24.60
2022-07-29T07:09:02.856Z,24.43
2022-07-29T07:11:29.915Z,24.26
2022-07-29T07:14:02.582Z,24.31
2022-07-29T07:16:30.417Z,24.13
2022-07-29T07:18:57.455Z,23.91
2022-07-29T07:21:25.075Z,23.79
2022-07-29T07:23:52.082Z,23.75
2022-07-29T07:26:21.439Z,23.71
2022-07-29T07:28:53.203Z,23.76
2022-07-29T07:31:21.167Z,23.77
2022-07-29T07:33:48.284Z,23.79
2022-07-29T07:36:15.541Z,23.76
2022-07-29T07:38:42.635Z,23.94
2022-07-29T07:41:09.569Z,23.98
2022-07-29T07:43:36.960Z,24.16
2022-07-29T07:46:04.036Z,24.17
2022-07-29T07:48:31.216Z,24.25
2022-07-29T07:51:00.726Z,24.45
2022-07-29T07:53:28.086Z,24.56
2022-07-29T07:56:12.254Z,24.93
2022-07-29T07:58:40.839Z,25.12
2022-07-29T08:01:10.795Z,25.68
2022-07-29T08:03:38.515Z,26.23
2022-07-29T08:06:06.503Z,26.41
2022-07-29T08:08:33.837Z,26.36
2022-07-29T08:11:08.340Z,26.57
2022-07-29T08:13:39.808Z,26.65
2022-07-29T08:16:16.102Z,26.91
2022-07-29T08:18:46.775Z,27.25
2022-07-29T08:21:16.093Z,27.36
2022-07-29T08:24:15.508Z,27.24
2022-07-29T08:26:44.064Z,28.37
2022-07-29T08:29:11.208Z,29.95
2022-07-29T08:31:39.132Z,31.50
2022-07-29T08:34:08.894Z,32.21
2022-07-29T08:36:36.279Z,32.30
2022-07-29T08:39:04.578Z,33.12
2022-07-29T08:41:32.457Z,33.25
2022-07-29T08:43:59.529Z,33.65
2022-07-29T08:46:26.568Z,34.32
2022-07-29T08:48:53.915Z,34.77
2022-07-29T08:51:22.314Z,34.68
2022-07-29T08:53:51.274Z,35.08
2022-07-29T08:56:20.465Z,34.94
2022-07-29T08:58:51.897Z,33.32
2022-07-29T09:01:36.511Z,32.22
2022-07-29T09:04:12.679Z,32.06
2022-07-29T09:06:45.114Z,33.20
2022-07-29T09:09:16.021Z,33.08
2022-07-29T09:11:43.698Z,33.11
2022-07-29T09:14:13.433Z,32.07
2022-07-29T09:16:53.119Z,31.01
2022-07-29T09:19:32.112Z,29.94
2022-07-29T09:22:03.702Z,28.94
2022-07-29T09:24:48.649Z,28.69
2022-07-29T09:27:23.200Z,28.67
2022-07-29T09:30:08.244Z,28.46
2022-07-29T09:32:59.280Z,28.75
2022-07-29T09:35:28.050Z,29.14
2022-07-29T09:37:55.423Z,29.32
2022-07-29T09:40:29.266Z,29.25
2022-07-29T09:42:58.308Z,29.57
2022-07-29T09:45:35.619Z,30.21
2022-07-29T09:48:23.443Z,30.23
2022-07-29T09:50:51.540Z,30.96
2022-07-29T09:53:35.508Z,31.36
2022-07-29T09:56:02.919Z,31.64
2022-07-29T09:58:30.279Z,31.17
2022-07-29T10:01:00.127Z,30.91
2022-07-29T10:03:27.533Z,30.50
2022-07-29T10:06:09.806Z,29.96
2022-07-29T10:08:37.837Z,30.05
2022-07-29T10:11:23.312Z,29.93
2022-07-29T10:13:50.462Z,29.97
2022-07-29T10:16:19.038Z,30.04
2022-07-29T10:18:48.506Z,31.26
2022-07-29T10:21:34.546Z,30.96
2022-07-29T10:24:03.596Z,30.63
2022-07-29T10:26:31.522Z,30.53
2022-07-29T10:28:58.729Z,30.01
2022-07-29T10:31:35.881Z,29.89
2022-07-29T10:34:18.683Z,30.22
2022-07-29T10:37:02.673Z,30.54
2022-07-29T10:39:45.184Z,30.66
2022-07-29T10:42:29.748Z,30.79
2022-07-29T10:45:04.835Z,30.77
2022-07-29T10:47:35.710Z,32.04
2022-07-29T10:50:06.114Z,32.06
2022-07-29T10:52:53.647Z,32.14
2022-07-29T10:55:37.653Z,32.48
2022-07-29T10:58:19.017Z,31.11
2022-07-29T11:00:56.333Z,30.55
2022-07-29T11:03:48.919Z,30.75
2022-07-29T11:06:17.997Z,31.78
2022-07-29T11:09:20.178Z,31.78
2022-07-29T11:11:51.623Z,31.26
2022-07-29T11:14:42.028Z,31.63
2022-07-29T11:17:14.022Z,32.30
2022-07-29T11:19:46.793Z,32.81
2022-07-29T11:22:34.661Z,32.01
2022-07-29T11:25:19.329Z,31.31
2022-07-29T11:28:22.949Z,30.71
2022-07-29T11:31:10.736Z,30.42
2022-07-29T11:33:56.386Z,29.74
2022-07-29T11:36:28.369Z,30.33
2022-07-29T11:39:26.689Z,29.83
2022-07-29T11:42:30.478Z,29.15
2022-07-29T11:45:43.140Z,29.26
2022-07-29T11:48:05.216Z,29.05
2022-07-29T11:50:49.331Z,29.10
2022-07-29T11:53:17.303Z,29.18
2022-07-29T11:55:58.461Z,29.10
2022-07-29T11:58:27.672Z,29.54
2022-07-29T12:00:58.090Z,29.47
2022-07-29T12:03:34.937Z,29.88
2022-07-29T12:06:15.134Z,29.25
2022-07-29T12:08:44.613Z,29.13
2022-07-29T12:11:21.877Z,28.73
2022-07-29T12:13:52.860Z,28.49
2022-07-29T12:16:25.402Z,28.69
2022-07-29T12:19:04.189Z,28.48
2022-07-29T12:21:56.967Z,28.56
2022-07-29T12:24:27.390Z,28.41
2022-07-29T12:26:59.809Z,28.37
2022-07-29T12:29:34.557Z,28.15
2022-07-29T12:32:04.190Z,28.32
2022-07-29T12:34:32.485Z,28.12
2022-07-29T12:37:00.133Z,28.40
2022-07-29T12:39:29.906Z,28.67
2022-07-29T12:41:57.564Z,28.74
2022-07-29T12:44:44.795Z,29.00
2022-07-29T12:47:14.753Z,28.84
2022-07-29T12:49:44.035Z,28.79
2022-07-29T12:52:32.903Z,29.07
2022-07-29T12:55:00.541Z,29.06
2022-07-29T12:57:28.579Z,28.87
2022-07-29T13:00:06.521Z,28.49
2022-07-29T13:02:33.809Z,28.19
2022-07-29T13:05:05.208Z,27.80
2022-07-29T13:07:53.999Z,27.59
2022-07-29T13:10:24.270Z,27.43
2022-07-29T13:13:14.828Z,27.33
2022-07-29T13:15:49.970Z,27.23
2022-07-29T13:18:29.325Z,27.06
2022-07-29T13:20:56.914Z,27.01
2022-07-29T13:23:24.288Z,26.98
2022-07-29T13:25:51.379Z,26.91
2022-07-29T13:28:18.690Z,26.70
2022-07-29T13:30:50.857Z,26.58
2022-07-29T13:33:17.974Z,26.49
2022-07-29T13:35:48.583Z,26.43
2022-07-29T13:38:15.655Z,26.36
2022-07-29T13:40:45.393Z,26.30
2022-07-29T13:43:13.301Z,26.25
2022-07-29T13:45:40.435Z,26.13
2022-07-29T13:48:09.797Z,26.07
2022-07-29T13:50:37.319Z,25.86
2022-07-29T13:53:05.106Z,25.72
2022-07-29T13:55:34.586Z,25.54
2022-07-29T13:58:02.182Z,25.40
2022-07-29T14:00:33.632Z,25.28
2022-07-29T14:03:00.849Z,25.15
2022-07-29T14:05:28.150Z,25.09
2022-07-29T14:07:55.129Z,25.01
2022-07-29T14:10:22.199Z,24.87
2022-07-29T14:12:49.417Z,24.66
2022-07-29T14:15:16.483Z,24.41
2022-07-29T14:17:43.514Z,24.16
2022-07-29T14:20:12.954Z,23.89
2022-07-29T14:22:42.704Z,23.63
2022-07-29T14:25:14.713Z,23.25
2022-07-29T14:27:44.229Z,23.02
2022-07-29T14:30:11.649Z,22.71
2022-07-29T14:32:38.695Z,22.52
2022-07-29T14:35:07.211Z,22.37
2022-07-29T14:37:39.945Z,22.11
2022-07-29T14:40:09.901Z,21.88
2022-07-29T14:42:39.982Z,21.67
2022-07-29T14:45:11.373Z,21.49
2022-07-29T14:47:39.597Z,21.41
2022-07-29T14:50:07.534Z,21.29
2022-07-29T14:52:34.942Z,21.17
2022-07-29T14:55:06.025Z,21.09
2022-07-29T14:57:45.353Z,21.03
2022-07-29T15:00:13.699Z,21.03
2022-07-29T15:03:00.977Z,21.03
2022-07-29T15:05:31.150Z,21.06
2022-07-29T15:07:59.962Z,21.07
2022-07-29T15:10:32.487Z,21.05
2022-07-29T15:13:02.272Z,21.09
2022-07-29T15:15:29.406Z,21.04
2022-07-29T15:18:00.124Z,21.10
2022-07-29T15:20:30.034Z,21.16
2022-07-29T15:22:57.470Z,21.19
2022-07-29T15:25:25.619Z,21.23
2022-07-29T15:28:00.558Z,21.33
2022-07-29T15:30:33.600Z,21.46
2022-07-29T15:33:06.394Z,21.47
2022-07-29T15:35:33.646Z,21.46
2022-07-29T15:38:08.368Z,21.53
2022-07-29T15:40:35.626Z,21.57
2022-07-29T15:43:06.735Z,21.64
2022-07-29T15:45:40.176Z,21.74
2022-07-29T15:48:14.636Z,21.72
2022-07-29T15:50:42.309Z,21.78
2022-07-29T15:53:14.057Z,21.77
2022-07-29T15:55:41.261Z,21.80
2022-07-29T15:58:11.850Z,21.81
2022-07-29T16:00:41.608Z,21.78
2022-07-29T16:03:09.235Z,21.81
2022-07-29T16:05:36.523Z,21.83
2022-07-29T16:08:04.843Z,21.81
2022-07-29T16:10:31.995Z,21.80
2022-07-29T16:12:59.353Z,21.76
2022-07-29T16:15:28.766Z,21.76
2022-07-29T16:17:58.299Z,21.80
2022-07-29T16:20:25.554Z,21.81
2022-07-29T16:22:53.545Z,21.88
2022-07-29T16:25:20.909Z,21.91
2022-07-29T16:27:48.281Z,22.03
2022-07-29T16:30:15.321Z,22.17
2022-07-29T16:32:42.380Z,22.33
2022-07-29T16:35:10.309Z,22.40
2022-07-29T16:37:38.419Z,22.42
2022-07-29T16:40:07.382Z,22.51
2022-07-29T16:42:46.902Z,22.59
2022-07-29T16:45:15.339Z,22.72
2022-07-29T16:47:42.967Z,22.70
2022-07-29T16:50:11.347Z,22.73
2022-07-29T16:52:38.511Z,22.78
2022-07-29T16:55:06.429Z,22.75
2022-07-29T16:57:34.053Z,22.83
2022-07-29T17:00:01.234Z,22.80
2022-07-29T17:02:28.990Z,22.81
2022-07-29T17:04:59.147Z,22.82
2022-07-29T17:07:26.089Z,22.76
2022-07-29T17:09:55.653Z,22.77
2022-07-29T17:12:24.775Z,22.76
2022-07-29T17:14:51.768Z,22.70
2022-07-29T17:17:20.912Z,22.62
2022-07-29T17:20:08.341Z,22.50
2022-07-29T17:22:36.446Z,22.53
2022-07-29T17:25:07.807Z,22.48
2022-07-29T17:27:38.029Z,22.47
2022-07-29T17:30:08.440Z,22.41
2022-07-29T17:32:38.891Z,22.38
2022-07-29T17:35:27.754Z,22.30
2022-07-29T17:37:55.003Z,22.28
2022-07-29T17:40:22.771Z,22.24
2022-07-29T17:42:50.369Z,22.20
2022-07-29T17:45:17.656Z,22.19
2022-07-29T17:47:45.463Z,22.18
2022-07-29T17:50:12.526Z,22.18
2022-07-29T17:52:39.626Z,22.14
2022-07-29T17:55:07.874Z,22.11
2022-07-29T17:57:34.871Z,22.13
2022-07-29T18:00:01.921Z,22.05
2022-07-29T18:02:32.047Z,22.00
2022-07-29T18:04:59.206Z,21.92
2022-07-29T18:07:26.397Z,21.83
2022-07-29T18:09:57.459Z,21.76
2022-07-29T18:12:27.359Z,21.69
2022-07-29T18:14:54.436Z,21.63
2022-07-29T18:17:35.073Z,21.56
2022-07-29T18:20:11.440Z,21.48
2022-07-29T18:22:40.619Z,21.47
2022-07-29T18:25:08.201Z,21.41
2022-07-29T18:27:35.427Z,21.31
2022-07-29T18:30:04.781Z,21.21
2022-07-29T18:32:32.195Z,21.14
2022-07-29T18:35:02.724Z,21.09
2022-07-29T18:38:01.419Z,21.02
2022-07-29T18:40:17.049Z,20.96
2022-07-29T18:42:46.544Z,20.96
2022-07-29T18:45:19.072Z,20.94
2022-07-29T18:47:49.029Z,20.84
2022-07-29T18:50:16.950Z,20.76
2022-07-29T18:52:48.433Z,20.69
2022-07-29T18:55:15.725Z,20.65
2022-07-29T18:57:56.383Z,20.63
2022-07-29T19:00:25.725Z,20.65
2022-07-29T19:02:55.285Z,20.55
2022-07-29T19:05:23.224Z,20.52
2022-07-29T19:07:50.714Z,20.56
2022-07-29T19:10:17.966Z,20.50
2022-07-29T19:12:45.328Z,20.45
2022-07-29T19:15:13.002Z,20.38
2022-07-29T19:17:48.700Z,20.32
2022-07-29T19:20:16.565Z,20.28
2022-07-29T19:22:44.015Z,20.26
2022-07-29T19:25:11.104Z,20.32
2022-07-29T19:27:38.440Z,20.30
2022-07-29T19:30:10.461Z,20.25
2022-07-29T19:32:38.133Z,20.14
2022-07-29T19:35:24.459Z,20.07
2022-07-29T19:37:55.267Z,19.97
2022-07-29T19:40:26.216Z,19.91
2022-07-29T19:42:54.431Z,19.89
2022-07-29T19:45:25.152Z,19.92
2022-07-29T19:47:55.550Z,19.87
2022-07-29T19:50:27.318Z,19.80
2022-07-29T19:52:54.810Z,19.73
2022-07-29T19:55:23.471Z,19.65
2022-07-29T19:57:53.327Z,19.63
2022-07-29T20:00:21.280Z,19.56
2022-07-29T20:02:48.706Z,19.54
2022-07-29T20:05:16.077Z,19.51
2022-07-29T20:07:43.797Z,19.49
2022-07-29T20:10:11.029Z,19.46
2022-07-29T20:12:38.413Z,19.42
2022-07-29T20:15:10.547Z,19.43
2022-07-29T20:17:45.616Z,19.42
2022-07-29T20:20:13.064Z,19.38
2022-07-29T20:22:40.036Z,19.34
2022-07-29T20:25:09.950Z,19.33
2022-07-29T20:27:39.471Z,19.28
2022-07-29T20:30:07.435Z,19.32
2022-07-29T20:32:35.263Z,19.24
2022-07-29T20:35:02.467Z,19.22
2022-07-29T20:37:29.776Z,19.21
2022-07-29T20:39:57.068Z,19.22
2022-07-29T20:42:24.239Z,19.19
2022-07-29T20:44:53.597Z,19.18
2022-07-29T20:47:22.854Z,19.17
2022-07-29T20:49:50.779Z,19.12
2022-07-29T20:52:22.063Z,19.06
2022-07-29T20:54:49.127Z,19.04
2022-07-29T20:57:16.648Z,19.02
2022-07-29T20:59:45.897Z,18.98
2022-07-29T21:02:13.137Z,18.97
2022-07-29T21:04:43.842Z,18.96
2022-07-29T21:07:11.124Z,18.95
2022-07-29T21:09:40.409Z,18.94
2022-07-29T21:12:08.212Z,18.92
2022-07-29T21:14:41.100Z,18.88
2022-07-29T21:17:08.377Z,18.88
2022-07-29T21:19:35.615Z,18.87
2022-07-29T21:22:05.921Z,18.87
2022-07-29T21:24:33.197Z,18.86
2022-07-29T21:27:21.263Z,18.87
2022-07-29T21:29:49.287Z,18.88
2022-07-29T21:32:29.983Z,18.84
2022-07-29T21:34:58.118Z,18.86
2022-07-29T21:37:25.417Z,18.86
2022-07-29T21:39:52.427Z,18.85
2022-07-29T21:42:19.621Z,18.85
2022-07-29T21:44:46.636Z,18.86
2022-07-29T21:47:13.837Z,18.84
2022-07-29T21:49:41.191Z,18.79
2022-07-29T21:52:08.255Z,18.79
2022-07-29T21:54:36.223Z,18.79
2022-07-29T21:57:04.367Z,18.76
2022-07-29T21:59:31.961Z,18.73
2022-07-29T22:02:02.689Z,18.70
2022-07-29T22:04:30.744Z,18.68
2022-07-29T22:06:58.931Z,18.70
2022-07-29T22:09:26.522Z,18.67
2022-07-29T22:11:56.232Z,18.66
2022-07-29T22:14:25.862Z,18.61
2022-07-29T22:16:52.908Z,18.62
2022-07-29T22:19:29.884Z,18.61
2022-07-29T22:21:57.331Z,18.60
2022-07-29T22:24:24.306Z,18.57
2022-07-29T22:26:51.557Z,18.58
2022-07-29T22:29:19.184Z,18.56
2022-07-29T22:31:48.495Z,18.51
2022-07-29T22:34:15.713Z,18.51
2022-07-29T22:36:43.417Z,18.51
2022-07-29T22:39:10.389Z,18.54
2022-07-29T22:41:37.622Z,18.52
2022-07-29T22:44:06.981Z,18.50
2022-07-29T22:46:36.581Z,18.53
2022-07-29T22:49:05.415Z,18.51
2022-07-29T22:51:32.801Z,18.52
2022-07-29T22:54:02.154Z,18.52
2022-07-29T22:56:29.305Z,18.53
2022-07-29T22:58:58.627Z,18.51
2022-07-29T23:01:35.998Z,18.56
2022-07-29T23:04:05.836Z,18.56
2022-07-29T23:06:33.870Z,18.54
2022-07-29T23:09:01.162Z,18.52
2022-07-29T23:11:28.314Z,18.52
2022-07-29T23:13:55.510Z,18.54
2022-07-29T23:16:26.389Z,18.57
2022-07-29T23:18:54.911Z,18.57
2022-07-29T23:21:21.962Z,18.60
2022-07-29T23:23:49.434Z,18.62
2022-07-29T23:26:17.119Z,18.64
2022-07-29T23:28:46.247Z,18.61
2022-07-29T23:31:13.678Z,18.62
2022-07-29T23:33:41.463Z,18.65
2022-07-29T23:36:11.102Z,18.70
2022-07-29T23:38:44.300Z,18.68
2022-07-29T23:41:11.631Z,18.70
2022-07-29T23:43:38.678Z,18.72
2022-07-29T23:46:06.408Z,18.75
2022-07-29T23:48:36.580Z,18.76
2022-07-29T23:51:05.674Z,18.78
2022-07-29T23:53:37.855Z,18.81
2022-07-29T23:56:20.725Z,18.86
2022-07-29T23:58:47.990Z,18.88
