createdAt,value
2023-10-09T00:04:17.769Z,88.30
2023-10-09T00:14:20.580Z,89.78
2023-10-09T00:24:25.813Z,89.73
2023-10-09T00:34:28.365Z,92.33
2023-10-09T00:44:49.466Z,91.13
2023-10-09T00:54:52.986Z,93.96
2023-10-09T01:04:55.550Z,94.75
2023-10-09T01:15:01.053Z,100.00
2023-10-09T01:25:07.307Z,99.75
2023-10-09T01:35:21.230Z,100.00
2023-10-09T01:45:23.873Z,100.00
2023-10-09T01:55:30.594Z,100.00
2023-10-09T02:05:35.082Z,100.00
2023-10-09T02:15:46.441Z,100.00
2023-10-09T02:25:54.464Z,100.00
2023-10-09T02:36:00.766Z,100.00
2023-10-09T02:46:15.642Z,100.00
2023-10-09T02:56:26.807Z,100.00
2023-10-09T03:06:35.190Z,100.00
2023-10-09T03:16:38.156Z,100.00
2023-10-09T03:26:40.649Z,100.00
2023-10-09T03:36:44.814Z,100.00
2023-10-09T03:46:47.793Z,100.00
2023-10-09T03:56:51.449Z,100.00
2023-10-09T04:06:54.385Z,100.00
2023-10-09T04:17:07.613Z,100.00
2023-10-09T04:27:11.092Z,100.00
2023-10-09T04:37:16.322Z,100.00
2023-10-09T04:47:18.756Z,100.00
2023-10-09T04:57:22.837Z,100.00
2023-10-09T05:07:25.448Z,100.00
2023-10-09T05:17:28.013Z,100.00
2023-10-09T05:27:49.270Z,100.00
2023-10-09T05:38:05.849Z,100.00
2023-10-09T05:48:19.298Z,100.00
2023-10-09T05:58:40.293Z,100.00
2023-10-09T06:08:42.831Z,100.00
2023-10-09T06:18:55.301Z,96.94
2023-10-09T06:29:16.007Z,97.72
2023-10-09T06:39:44.508Z,93.44
2023-10-09T06:50:07.034Z,90.43
2023-10-09T07:00:28.642Z,90.02
2023-10-09T07:10:40.873Z,87.44
2023-10-09T07:20:46.746Z,84.81
2023-10-09T07:30:49.456Z,82.70
2023-10-09T07:41:08.022Z,81.32
2023-10-09T07:51:14.012Z,79.67
2023-10-09T08:01:17.633Z,77.37
2023-10-09T08:11:38.625Z,75.68
2023-10-09T08:22:00.319Z,72.06
2023-10-09T08:34:16.576Z,70.20
2023-10-09T08:42:42.071Z,70.58
2023-10-09T08:52:44.714Z,69.39
2023-10-09T09:02:48.528Z,69.11
2023-10-09T09:12:54.698Z,69.11
2023-10-09T09:22:57.918Z,68.36
2023-10-09T09:33:41.107Z,64.71
2023-10-09T09:43:47.738Z,65.64
2023-10-09T09:53:51.578Z,64.30
2023-10-09T10:04:12.999Z,62.19
2023-10-09T10:14:42.246Z,60.20
2023-10-09T10:24:53.905Z,65.24
2023-10-09T10:34:59.380Z,66.57
2023-10-09T10:45:03.585Z,61.71
2023-10-09T10:55:30.630Z,63.32
2023-10-09T11:05:40.972Z,64.88
2023-10-09T11:15:58.747Z,67.35
2023-10-09T11:26:21.174Z,61.79
2023-10-09T11:36:39.983Z,61.22
2023-10-09T11:46:59.654Z,59.34
2023-10-09T11:57:02.965Z,59.52
2023-10-09T12:07:08.812Z,58.81
2023-10-09T12:17:12.088Z,51.54
2023-10-09T12:27:15.005Z,52.57
2023-10-09T12:37:18.964Z,56.52
2023-10-09T12:47:21.634Z,57.59
2023-10-09T12:57:25.042Z,58.62
2023-10-09T13:07:27.501Z,64.08
2023-10-09T13:17:30.005Z,61.45
2023-10-09T13:27:35.449Z,62.50
2023-10-09T13:37:38.774Z,66.66
2023-10-09T13:47:41.333Z,68.55
2023-10-09T13:57:46.834Z,68.73
2023-10-09T14:07:49.555Z,71.80
2023-10-09T14:17:57.661Z,71.67
2023-10-09T14:28:00.384Z,72.80
2023-10-09T14:38:06.202Z,73.62
2023-10-09T14:48:08.997Z,76.63
2023-10-09T14:58:12.477Z,79.26
2023-10-09T15:08:15.455Z,81.43
2023-10-09T15:18:19.945Z,83.63
2023-10-09T15:28:23.889Z,84.46
2023-10-09T15:38:26.620Z,85.19
2023-10-09T15:48:29.180Z,89.59
2023-10-09T15:58:31.598Z,92.21
2023-10-09T16:08:34.110Z,91.93
2023-10-09T16:18:39.041Z,92.09
2023-10-09T16:28:41.986Z,93.54
2023-10-09T16:38:44.966Z,100.00
2023-10-09T16:48:52.803Z,98.51
2023-10-09T16:58:56.131Z,99.58
2023-10-09T17:08:58.860Z,100.00
2023-10-09T17:19:02.340Z,100.00
2023-10-09T17:29:05.817Z,100.00
2023-10-09T17:39:08.367Z,100.00
2023-10-09T17:49:10.908Z,100.00
2023-10-09T17:59:13.750Z,100.00
2023-10-09T18:09:17.235Z,100.00
2023-10-09T18:19:21.597Z,100.00
2023-10-09T18:29:25.539Z,100.00
2023-10-09T18:39:28.271Z,100.00
2023-10-09T18:49:31.188Z,100.00
2023-10-09T18:59:34.222Z,100.00
2023-10-09T19:09:36.775Z,100.00
2023-10-09T19:19:40.286Z,100.00
2023-10-09T19:29:46.006Z,100.00
2023-10-09T19:39:48.579Z,100.00
2023-10-09T19:49:51.218Z,100.00
2023-10-09T19:59:56.202Z,100.00
2023-10-09T20:10:01.230Z,100.00
2023-10-09T20:20:08.970Z,100.00
2023-10-09T20:30:15.975Z,100.00
2023-10-09T20:40:23.790Z,100.00
2023-10-09T20:50:27.179Z,100.00
2023-10-09T21:00:33.458Z,100.00
2023-10-09T21:10:42.626Z,100.00
2023-10-09T21:20:45.091Z,100.00
2023-10-09T21:30:47.772Z,100.00
2023-10-09T21:40:52.483Z,100.00
2023-10-09T21:50:55.772Z,100.00
2023-10-09T22:00:58.280Z,100.00
2023-10-09T22:11:02.978Z,100.00
2023-10-09T22:21:11.069Z,100.00
2023-10-09T22:31:17.071Z,100.00
2023-10-09T22:41:20.979Z,100.00
2023-10-09T22:51:26.541Z,100.00
2023-10-09T23:01:29.905Z,100.00
2023-10-09T23:11:34.032Z,100.00
2023-10-09T23:21:54.966Z,100.00
2023-10-09T23:31:59.776Z,100.00
2023-10-09T23:42:03.213Z,100.00
2023-10-09T23:52:08.673Z,100.00
