createdAt,value
2018-02-18T00:06:06.144Z,14.90
2018-02-18T00:08:36.478Z,14.90
2018-02-18T00:11:06.445Z,14.80
2018-02-18T00:13:35.361Z,14.80
2018-02-18T00:16:11.707Z,14.80
2018-02-18T00:18:42.833Z,14.80
2018-02-18T00:21:11.537Z,14.70
2018-02-18T00:23:40.667Z,14.70
2018-02-18T00:26:09.504Z,14.70
2018-02-18T00:28:38.174Z,14.70
2018-02-18T00:31:08.775Z,14.70
2018-02-18T00:33:38.600Z,14.70
2018-02-18T00:36:07.834Z,14.70
2018-02-18T00:38:36.835Z,14.70
2018-02-18T00:41:05.454Z,14.60
2018-02-18T00:43:33.268Z,14.60
2018-02-18T00:46:01.711Z,14.60
2018-02-18T00:48:30.596Z,14.60
2018-02-18T00:50:58.434Z,14.60
2018-02-18T00:53:26.306Z,14.60
2018-02-18T00:55:54.178Z,14.60
2018-02-18T00:58:22.033Z,14.70
2018-02-18T01:03:23.327Z,14.70
2018-02-18T01:05:51.159Z,14.70
2018-02-18T01:08:21.202Z,14.60
2018-02-18T01:10:49.950Z,14.60
2018-02-18T01:13:18.498Z,14.60
2018-02-18T01:15:47.755Z,14.60
2018-02-18T01:18:15.578Z,14.60
2018-02-18T01:20:44.203Z,14.60
2018-02-18T01:23:11.990Z,14.60
2018-02-18T01:25:49.606Z,14.60
2018-02-18T01:28:17.411Z,14.60
2018-02-18T01:30:46.651Z,14.50
2018-02-18T01:33:14.435Z,14.50
2018-02-18T01:35:42.257Z,14.50
2018-02-18T01:38:11.512Z,14.50
2018-02-18T01:40:39.659Z,14.50
2018-02-18T01:43:08.390Z,14.50
2018-02-18T01:45:42.120Z,14.50
2018-02-18T01:48:09.935Z,14.50
2018-02-18T01:50:38.750Z,14.50
2018-02-18T01:53:08.247Z,14.50
2018-02-18T01:55:38.072Z,14.50
2018-02-18T01:58:07.699Z,14.50
2018-02-18T02:00:37.468Z,14.50
2018-02-18T02:03:06.342Z,14.50
2018-02-18T02:05:34.569Z,14.50
2018-02-18T02:08:03.373Z,14.50
2018-02-18T02:10:31.220Z,14.40
2018-02-18T02:13:01.191Z,14.40
2018-02-18T02:15:29.327Z,14.40
2018-02-18T02:17:58.146Z,14.40
2018-02-18T02:20:26.259Z,14.40
2018-02-18T02:22:55.904Z,14.30
2018-02-18T02:25:25.773Z,14.40
2018-02-18T02:27:56.352Z,14.30
2018-02-18T02:30:26.815Z,14.30
2018-02-18T02:32:55.513Z,14.30
2018-02-18T02:35:27.078Z,14.30
2018-02-18T02:37:56.038Z,14.30
2018-02-18T02:40:23.902Z,14.20
2018-02-18T02:42:53.517Z,14.20
2018-02-18T02:45:23.479Z,14.20
2018-02-18T02:47:51.438Z,14.20
2018-02-18T02:50:19.268Z,14.20
2018-02-18T02:52:48.726Z,14.20
2018-02-18T02:55:17.333Z,14.20
2018-02-18T02:57:45.130Z,14.20
2018-02-18T03:00:13.730Z,14.20
2018-02-18T03:02:41.551Z,14.20
2018-02-18T03:05:10.288Z,14.20
2018-02-18T03:07:40.149Z,14.20
2018-02-18T03:10:08.999Z,14.20
2018-02-18T03:12:37.759Z,14.10
2018-02-18T03:15:08.840Z,14.20
2018-02-18T03:20:42.697Z,14.20
2018-02-18T03:23:11.788Z,14.10
2018-02-18T03:25:54.444Z,14.10
2018-02-18T03:28:22.309Z,14.10
2018-02-18T03:31:07.215Z,14.10
2018-02-18T03:36:26.122Z,14.10
2018-02-18T03:44:47.957Z,14.20
2018-02-18T04:01:49.522Z,14.20
2018-02-18T04:19:11.317Z,14.20
2018-02-18T04:21:39.111Z,14.20
2018-02-18T04:27:09.515Z,14.20
2018-02-18T04:29:37.330Z,14.30
2018-02-18T04:32:22.086Z,14.30
2018-02-18T04:34:52.017Z,14.30
2018-02-18T04:37:34.567Z,14.20
2018-02-18T04:40:02.382Z,14.30
2018-02-18T04:42:44.219Z,14.20
2018-02-18T04:48:29.035Z,14.20
2018-02-18T04:56:38.201Z,14.20
2018-02-18T04:59:22.081Z,14.20
2018-02-18T05:02:06.500Z,14.20
2018-02-18T05:13:42.758Z,14.20
2018-02-18T05:16:23.457Z,14.20
2018-02-18T05:22:03.369Z,14.20
2018-02-18T05:24:45.545Z,14.10
2018-02-18T05:27:41.292Z,14.10
2018-02-18T05:30:24.831Z,14.10
2018-02-18T05:33:11.966Z,14.10
2018-02-18T05:35:41.669Z,14.10
2018-02-18T05:43:37.393Z,14.10
2018-02-18T05:51:40.766Z,14.10
2018-02-18T05:57:14.046Z,14.10
2018-02-18T06:11:21.365Z,14.20
2018-02-18T06:14:34.600Z,14.20
2018-02-18T06:22:41.011Z,14.20
2018-02-18T06:33:55.143Z,14.20
2018-02-18T06:36:24.275Z,14.20
2018-02-18T06:38:52.826Z,14.20
2018-02-18T06:41:20.612Z,14.20
2018-02-18T06:46:39.469Z,14.20
2018-02-18T06:54:38.593Z,14.10
2018-02-18T07:00:28.037Z,14.10
2018-02-18T07:08:32.049Z,14.10
2018-02-18T07:11:01.227Z,14.10
2018-02-18T07:13:42.379Z,14.10
2018-02-18T07:22:29.289Z,14.10
2018-02-18T07:31:19.114Z,14.10
2018-02-18T07:39:27.345Z,14.20
2018-02-18T07:41:56.041Z,14.20
2018-02-18T07:44:25.172Z,14.20
2018-02-18T07:46:54.270Z,14.20
2018-02-18T07:50:02.173Z,14.30
2018-02-18T07:52:29.993Z,14.30
2018-02-18T07:55:14.525Z,14.30
2018-02-18T08:03:57.446Z,14.40
2018-02-18T08:24:26.053Z,14.80
2018-02-18T10:25:23.856Z,16.20
2018-02-18T10:27:52.427Z,16.20
2018-02-18T10:30:20.275Z,16.20
2018-02-18T10:32:48.066Z,16.20
2018-02-18T10:35:30.327Z,16.20
2018-02-18T10:41:36.683Z,16.20
2018-02-18T10:47:25.807Z,16.40
2018-02-18T10:49:55.446Z,16.60
2018-02-18T10:52:24.096Z,16.90
2018-02-18T10:54:52.777Z,16.90
2018-02-18T10:57:20.689Z,17.00
2018-02-18T10:59:49.281Z,17.10
2018-02-18T11:02:17.093Z,17.10
2018-02-18T11:04:44.894Z,17.20
2018-02-18T11:07:12.726Z,17.20
2018-02-18T11:09:40.826Z,17.30
2018-02-18T11:12:08.696Z,17.30
2018-02-18T11:14:37.242Z,17.30
2018-02-18T11:17:05.054Z,17.30
2018-02-18T11:19:33.663Z,17.30
2018-02-18T11:22:01.461Z,17.40
2018-02-18T11:24:29.250Z,17.30
2018-02-18T11:26:57.805Z,17.30
2018-02-18T11:29:25.621Z,17.30
2018-02-18T11:31:53.441Z,17.30
2018-02-18T11:34:21.232Z,17.30
2018-02-18T11:36:49.792Z,17.30
2018-02-18T11:39:17.646Z,17.30
2018-02-18T11:41:45.414Z,17.30
2018-02-18T11:44:13.222Z,17.20
2018-02-18T11:46:41.757Z,17.30
2018-02-18T11:49:10.330Z,17.20
2018-02-18T11:51:38.129Z,17.20
2018-02-18T11:54:05.921Z,17.20
2018-02-18T11:56:33.717Z,17.20
2018-02-18T11:59:01.511Z,17.20
2018-02-18T12:01:29.310Z,17.20
2018-02-18T12:03:57.882Z,17.40
2018-02-18T12:06:26.985Z,17.40
2018-02-18T12:08:56.653Z,17.50
2018-02-18T12:11:25.556Z,17.50
2018-02-18T12:13:53.954Z,17.50
2018-02-18T12:16:23.452Z,17.60
2018-02-18T12:18:52.008Z,17.60
2018-02-18T12:21:20.571Z,17.60
2018-02-18T12:23:48.755Z,17.60
2018-02-18T12:26:17.669Z,17.60
2018-02-18T12:28:45.447Z,17.60
2018-02-18T12:31:14.403Z,17.70
2018-02-18T12:33:43.396Z,17.70
2018-02-18T12:36:11.190Z,17.70
2018-02-18T12:38:39.061Z,17.70
2018-02-18T12:41:09.507Z,17.80
2018-02-18T12:43:38.754Z,17.80
2018-02-18T12:46:07.445Z,17.70
2018-02-18T12:48:37.097Z,17.80
2018-02-18T12:51:07.165Z,17.70
2018-02-18T12:53:36.484Z,17.70
2018-02-18T12:56:04.351Z,17.60
2018-02-18T12:58:32.147Z,17.60
2018-02-18T13:01:00.936Z,17.60
2018-02-18T13:03:28.791Z,17.60
2018-02-18T13:06:06.311Z,17.50
2018-02-18T13:08:35.521Z,17.50
2018-02-18T13:11:04.136Z,17.50
2018-02-18T13:13:33.488Z,17.40
2018-02-18T13:16:02.203Z,17.40
2018-02-18T13:18:29.993Z,17.40
2018-02-18T13:20:57.792Z,17.40
2018-02-18T13:23:26.937Z,17.40
2018-02-18T13:25:55.861Z,17.40
2018-02-18T13:28:25.297Z,17.40
2018-02-18T13:30:53.793Z,17.40
2018-02-18T13:33:21.585Z,17.40
2018-02-18T13:35:50.240Z,17.60
2018-02-18T13:38:18.765Z,17.50
2018-02-18T13:40:46.684Z,17.50
2018-02-18T13:43:14.522Z,17.60
2018-02-18T13:45:43.069Z,17.40
2018-02-18T13:48:10.945Z,17.40
2018-02-18T13:50:38.786Z,17.40
2018-02-18T13:53:07.089Z,17.40
2018-02-18T13:55:34.881Z,17.30
2018-02-18T13:58:03.649Z,17.30
2018-02-18T14:00:31.619Z,17.30
2018-02-18T14:02:59.411Z,17.30
2018-02-18T14:05:28.085Z,17.30
2018-02-18T14:07:56.698Z,17.30
2018-02-18T14:10:25.312Z,17.30
2018-02-18T14:12:53.126Z,17.30
2018-02-18T14:15:21.870Z,17.40
2018-02-18T14:17:49.662Z,17.30
2018-02-18T14:20:18.269Z,17.40
2018-02-18T14:22:46.045Z,17.30
2018-02-18T14:25:13.841Z,17.30
2018-02-18T14:27:41.656Z,17.30
2018-02-18T14:30:09.971Z,17.30
2018-02-18T14:32:37.737Z,17.40
2018-02-18T14:35:05.533Z,17.30
2018-02-18T14:37:33.757Z,17.30
2018-02-18T14:40:03.277Z,17.40
2018-02-18T14:42:50.075Z,17.40
2018-02-18T14:45:31.567Z,17.40
2018-02-18T14:48:25.522Z,17.40
2018-02-18T14:51:07.334Z,17.40
2018-02-18T14:53:48.824Z,17.40
2018-02-18T14:56:29.482Z,17.50
2018-02-18T14:58:57.268Z,17.50
2018-02-18T15:01:25.899Z,17.50
2018-02-18T15:03:54.436Z,17.50
2018-02-18T15:06:23.185Z,17.50
2018-02-18T15:08:52.008Z,17.50
2018-02-18T15:11:19.907Z,17.50
2018-02-18T15:13:48.453Z,17.50
2018-02-18T15:16:16.269Z,17.40
2018-02-18T15:18:44.922Z,17.40
2018-02-18T15:21:12.769Z,17.30
2018-02-18T15:23:40.631Z,17.30
2018-02-18T15:26:08.700Z,17.30
2018-02-18T15:28:37.542Z,17.20
2018-02-18T15:31:06.089Z,17.20
2018-02-18T15:33:34.150Z,17.20
2018-02-18T15:36:01.962Z,17.20
2018-02-18T15:41:36.820Z,17.20
2018-02-18T15:44:04.738Z,17.20
2018-02-18T15:46:32.534Z,17.20
2018-02-18T15:49:01.489Z,17.20
2018-02-18T15:51:29.301Z,17.20
2018-02-18T15:53:57.103Z,17.20
2018-02-18T15:56:25.066Z,17.20
2018-02-18T15:58:52.837Z,17.20
2018-02-18T16:01:20.634Z,17.20
2018-02-18T16:03:48.435Z,17.20
2018-02-18T16:06:16.281Z,17.20
2018-02-18T16:08:44.840Z,17.20
2018-02-18T16:11:12.617Z,17.20
2018-02-18T16:13:40.916Z,17.10
2018-02-18T16:16:09.469Z,17.10
2018-02-18T16:18:37.258Z,17.10
2018-02-18T16:21:05.895Z,17.00
2018-02-18T16:23:33.722Z,17.00
2018-02-18T16:26:01.509Z,17.00
2018-02-18T16:28:29.325Z,17.10
2018-02-18T16:31:05.736Z,17.00
2018-02-18T16:33:33.535Z,17.00
2018-02-18T16:36:01.301Z,17.00
2018-02-18T16:38:29.089Z,17.00
2018-02-18T16:40:57.631Z,17.00
2018-02-18T16:43:25.475Z,17.00
2018-02-18T16:45:53.266Z,17.00
2018-02-18T16:48:21.846Z,17.00
2018-02-18T16:50:49.632Z,17.00
2018-02-18T16:53:17.426Z,17.00
2018-02-18T16:55:45.253Z,17.00
2018-02-18T16:58:13.042Z,17.00
2018-02-18T17:00:41.585Z,17.00
2018-02-18T17:03:09.391Z,16.90
2018-02-18T17:05:37.958Z,16.90
2018-02-18T17:08:05.729Z,16.90
2018-02-18T17:10:33.571Z,16.90
2018-02-18T17:13:01.425Z,16.90
2018-02-18T17:15:29.202Z,16.80
2018-02-18T17:17:57.849Z,16.80
2018-02-18T17:20:25.634Z,16.80
2018-02-18T17:22:53.409Z,16.80
2018-02-18T17:25:21.217Z,16.80
2018-02-18T17:27:49.056Z,16.80
2018-02-18T17:30:16.875Z,16.80
2018-02-18T17:32:44.665Z,16.80
2018-02-18T17:35:13.277Z,16.70
2018-02-18T17:37:41.066Z,16.70
2018-02-18T17:40:08.862Z,16.70
2018-02-18T17:42:36.926Z,16.70
2018-02-18T17:45:11.966Z,16.70
2018-02-18T17:47:39.817Z,16.70
2018-02-18T17:50:07.617Z,16.60
2018-02-18T17:52:36.365Z,16.60
2018-02-18T17:55:04.457Z,16.60
2018-02-18T17:57:40.817Z,16.60
2018-02-18T18:00:08.857Z,16.60
2018-02-18T18:02:36.827Z,16.60
2018-02-18T18:05:04.648Z,16.60
2018-02-18T18:07:34.469Z,16.60
2018-02-18T18:10:03.147Z,16.60
2018-02-18T18:12:30.938Z,16.60
2018-02-18T18:15:40.098Z,16.50
2018-02-18T18:18:07.886Z,16.50
2018-02-18T18:20:35.886Z,16.50
2018-02-18T18:26:25.013Z,16.50
2018-02-18T18:28:52.863Z,16.50
2018-02-18T18:31:22.806Z,16.50
2018-02-18T18:43:17.804Z,16.50
2018-02-18T18:52:27.194Z,16.50
2018-02-18T18:54:55.029Z,16.50
2018-02-18T18:57:22.975Z,16.50
2018-02-18T18:59:50.816Z,16.50
2018-02-18T19:02:19.413Z,16.50
2018-02-18T19:04:48.035Z,16.50
2018-02-18T19:07:15.935Z,16.50
2018-02-18T19:09:43.808Z,16.50
2018-02-18T19:12:11.721Z,16.40
2018-02-18T19:14:39.546Z,16.40
2018-02-18T19:17:08.141Z,16.40
2018-02-18T19:19:36.970Z,16.40
2018-02-18T19:22:04.782Z,16.40
2018-02-18T19:24:32.687Z,16.40
2018-02-18T19:27:00.698Z,16.40
2018-02-18T19:29:28.602Z,16.40
2018-02-18T19:31:56.488Z,16.40
2018-02-18T19:34:24.352Z,16.40
2018-02-18T19:36:52.202Z,16.40
2018-02-18T19:39:20.900Z,16.30
2018-02-18T19:41:48.768Z,16.40
2018-02-18T19:44:16.574Z,16.40
2018-02-18T19:46:44.349Z,16.40
2018-02-18T19:49:13.038Z,16.40
2018-02-18T19:51:40.866Z,16.40
2018-02-18T19:54:08.657Z,16.40
2018-02-18T19:56:36.434Z,16.40
2018-02-18T19:59:04.246Z,16.40
2018-02-18T20:01:32.090Z,16.40
2018-02-18T20:04:00.627Z,16.40
2018-02-18T20:06:28.408Z,16.40
2018-02-18T20:08:56.197Z,16.40
2018-02-18T20:11:24.755Z,16.40
2018-02-18T20:13:52.549Z,16.40
2018-02-18T20:16:21.093Z,16.40
2018-02-18T20:18:48.870Z,16.40
2018-02-18T20:21:16.658Z,16.40
2018-02-18T20:23:45.248Z,16.40
2018-02-18T20:26:13.030Z,16.40
2018-02-18T20:28:40.791Z,16.40
2018-02-18T20:31:09.516Z,16.40
2018-02-18T20:33:37.308Z,16.40
2018-02-18T20:36:05.844Z,16.30
2018-02-18T20:38:33.618Z,16.30
2018-02-18T20:41:01.434Z,16.40
2018-02-18T20:43:30.029Z,16.30
2018-02-18T20:45:57.810Z,16.30
2018-02-18T20:48:25.585Z,16.30
2018-02-18T20:50:53.380Z,16.30
2018-02-18T20:53:21.171Z,16.30
2018-02-18T20:55:49.702Z,16.30
2018-02-18T20:58:17.459Z,16.30
2018-02-18T21:00:45.229Z,16.30
2018-02-18T21:03:13.077Z,16.30
2018-02-18T21:05:40.869Z,16.30
2018-02-18T21:08:08.739Z,16.30
2018-02-18T21:10:36.591Z,16.30
2018-02-18T21:13:04.410Z,16.30
2018-02-18T21:15:32.204Z,16.30
2018-02-18T21:17:59.971Z,16.30
2018-02-18T21:20:27.750Z,16.30
2018-02-18T21:22:55.553Z,16.30
2018-02-18T21:25:24.126Z,16.30
2018-02-18T21:27:51.918Z,16.30
2018-02-18T21:30:20.474Z,16.20
2018-02-18T21:32:48.254Z,16.30
2018-02-18T21:35:16.800Z,16.30
2018-02-18T21:37:44.579Z,16.30
2018-02-18T21:40:12.358Z,16.30
2018-02-18T21:42:40.131Z,16.30
2018-02-18T21:45:08.664Z,16.30
2018-02-18T21:47:36.441Z,16.30
2018-02-18T21:50:04.341Z,16.30
2018-02-18T21:52:32.885Z,16.30
2018-02-18T21:55:00.657Z,16.30
2018-02-18T21:57:28.445Z,16.30
2018-02-18T21:59:56.226Z,16.30
2018-02-18T22:02:24.766Z,16.40
2018-02-18T22:04:52.533Z,16.40
2018-02-18T22:07:20.325Z,16.30
2018-02-18T22:09:48.883Z,16.30
2018-02-18T22:12:16.656Z,16.30
2018-02-18T22:14:44.440Z,16.30
2018-02-18T22:17:13.100Z,16.30
2018-02-18T22:19:40.908Z,16.30
2018-02-18T22:22:08.721Z,16.30
2018-02-18T22:24:36.521Z,16.30
2018-02-18T22:27:05.063Z,16.20
2018-02-18T22:29:32.887Z,16.30
2018-02-18T22:32:00.670Z,16.30
2018-02-18T22:34:28.461Z,16.30
2018-02-18T22:36:56.261Z,16.30
2018-02-18T22:39:24.852Z,16.30
2018-02-18T22:41:53.390Z,16.30
2018-02-18T22:44:21.181Z,16.20
2018-02-18T22:46:48.969Z,16.30
2018-02-18T22:49:16.742Z,16.20
2018-02-18T22:51:44.588Z,16.20
2018-02-18T22:54:13.147Z,16.20
2018-02-18T22:56:40.922Z,16.20
2018-02-18T22:59:09.468Z,16.20
2018-02-18T23:01:37.233Z,16.20
2018-02-18T23:04:05.007Z,16.20
2018-02-18T23:06:32.810Z,16.20
2018-02-18T23:09:01.354Z,16.20
2018-02-18T23:11:29.129Z,16.20
2018-02-18T23:13:56.922Z,16.20
2018-02-18T23:16:25.469Z,16.20
2018-02-18T23:18:53.250Z,16.20
2018-02-18T23:21:21.799Z,16.10
2018-02-18T23:23:49.569Z,16.10
2018-02-18T23:26:17.346Z,16.20
2018-02-18T23:28:45.146Z,16.20
2018-02-18T23:31:12.927Z,16.20
2018-02-18T23:33:40.723Z,16.10
2018-02-18T23:36:08.504Z,16.10
2018-02-18T23:41:30.206Z,16.10
2018-02-18T23:43:58.031Z,16.10
2018-02-18T23:46:26.646Z,16.10
2018-02-18T23:48:54.595Z,16.10
2018-02-18T23:51:22.435Z,16.10
2018-02-18T23:53:50.248Z,16.10
2018-02-18T23:56:19.208Z,16.10
2018-02-18T23:58:47.896Z,16.10
