createdAt,value
2023-02-19T00:04:14.268Z,5521.95176
2023-02-19T00:19:16.562Z,4891.96249
2023-02-19T00:34:18.815Z,4833.47618
2023-02-19T00:49:21.092Z,5131.46019
2023-02-19T01:04:23.416Z,5044.56381
2023-02-19T01:19:25.753Z,3217.73784
2023-02-19T01:34:28.002Z,2538.11711
2023-02-19T01:49:30.453Z,2422.94572
2023-02-19T02:04:32.734Z,2482.45665
2023-02-19T02:19:35.061Z,2480.28097
2023-02-19T02:34:37.275Z,1892.97709
2023-02-19T02:49:39.495Z,1807.15248
2023-02-19T03:04:41.793Z,1585.43467
2023-02-19T03:19:44.076Z,1716.19213
2023-02-19T03:34:46.431Z,1866.75511
2023-02-19T03:49:49.215Z,1818.76656
2023-02-19T04:04:51.681Z,1646.30649
2023-02-19T04:19:53.888Z,1571.34974
2023-02-19T04:34:56.743Z,1417.83618
2023-02-19T04:49:59.114Z,1395.46402
2023-02-19T05:05:01.403Z,1267.92165
2023-02-19T05:20:03.883Z,1175.24967
2023-02-19T05:35:06.160Z,1154.16037
2023-02-19T05:50:08.436Z,1119.46253
2023-02-19T06:05:10.599Z,1035.11389
2023-02-19T06:20:12.832Z,1119.46253
2023-02-19T06:35:15.060Z,1115.9311
2023-02-19T06:50:17.300Z,1166.52977
2023-02-19T07:05:19.482Z,1233.65351
2023-02-19T07:20:21.869Z,1352.77298
2023-02-19T07:35:24.092Z,1316.27958
2023-02-19T07:50:26.478Z,1515.80124
2023-02-19T08:05:28.704Z,1600.67923
2023-02-19T08:20:30.889Z,1680.52306
2023-02-19T08:35:33.083Z,1711.00412
2023-02-19T08:50:35.479Z,1704.81977
2023-02-19T09:05:37.717Z,1683.52221
2023-02-19T09:20:39.946Z,1715.15201
2023-02-19T09:35:42.184Z,1567.86753
2023-02-19T09:50:44.435Z,1698.67997
2023-02-19T10:05:46.735Z,1659.82454
2023-02-19T10:20:48.951Z,1742.61133
2023-02-19T10:35:51.370Z,1766.54232
2023-02-19T10:50:53.568Z,1740.4679
2023-02-19T11:05:55.988Z,1793.40987
2023-02-19T11:20:58.231Z,1981.79322
2023-02-19T11:36:00.418Z,2053.70152
2023-02-19T11:51:02.625Z,2905.54468
2023-02-19T12:06:04.846Z,3251.00566
2023-02-19T12:21:07.122Z,3066.08933
2023-02-19T12:36:09.677Z,3031.60198
2023-02-19T12:51:12.125Z,3179.77577
2023-02-19T13:06:15.009Z,2832.83336
2023-02-19T13:21:17.543Z,2841.36599
2023-02-19T13:36:19.713Z,2847.08302
2023-02-19T13:51:21.966Z,3254.74459
2023-02-19T14:06:24.185Z,3369.04811
2023-02-19T14:21:26.411Z,3824.32482
2023-02-19T14:36:28.677Z,3670.55821
2023-02-19T14:51:30.909Z,4028.47025
2023-02-19T15:06:33.189Z,3677.71329
2023-02-19T15:21:35.517Z,3343.17828
2023-02-19T15:36:37.796Z,3181.56316
2023-02-19T15:51:40.165Z,3215.90958
2023-02-19T16:06:42.472Z,3071.08025
2023-02-19T16:21:44.697Z,3217.73784
2023-02-19T16:36:47.215Z,3373.06366
2023-02-19T16:51:49.618Z,3411.69428
2023-02-19T17:06:51.838Z,3689.70062
2023-02-19T17:21:54.060Z,3254.74459
2023-02-19T17:36:56.460Z,3639.87188
2023-02-19T17:51:58.734Z,4167.89447
2023-02-19T18:07:01.014Z,4788.4946
2023-02-19T18:22:04.650Z,6535.79724
2023-02-19T18:37:08.106Z,6944.78576
2023-02-19T18:52:10.375Z,7753.42515
2023-02-19T19:07:12.617Z,8788.82039
2023-02-19T19:22:14.798Z,8920.41029
2023-02-19T19:37:17.006Z,9203.25256
2023-02-19T19:52:19.233Z,9386.40186
2023-02-19T20:07:21.538Z,9708.40535
2023-02-19T20:22:23.787Z,9658.70361
2023-02-19T20:37:26.873Z,9869.22461
2023-02-19T20:52:29.243Z,10098.12723
2023-02-19T21:07:31.488Z,10832.53647
2023-02-19T21:22:33.720Z,10629.10856
2023-02-19T21:37:37.087Z,10709.55592
2023-02-19T21:52:39.338Z,10937.19865
2023-02-19T22:07:41.934Z,11033.13899
2023-02-19T22:22:44.386Z,11098.03981
2023-02-19T22:37:46.907Z,11054.68809
2023-02-19T22:52:49.118Z,10979.63201
2023-02-19T23:07:51.372Z,11076.32153
2023-02-19T23:22:53.655Z,10679.24586
2023-02-19T23:37:56.012Z,10990.29185
2023-02-19T23:52:58.350Z,10549.86078
