createdAt,value
2019-02-11T00:00:02.999Z,1.80
2019-02-11T00:01:02.994Z,1.90
2019-02-11T00:02:02.976Z,1.80
2019-02-11T00:03:02.970Z,2.10
2019-02-11T00:04:02.962Z,2.20
2019-02-11T00:05:02.950Z,2.30
2019-02-11T00:06:02.939Z,2.10
2019-02-11T00:07:02.925Z,2.40
2019-02-11T00:08:02.919Z,2.40
2019-02-11T00:09:02.912Z,2.00
2019-02-11T00:10:02.894Z,2.30
2019-02-11T00:11:02.886Z,2.50
2019-02-11T00:12:02.877Z,2.70
2019-02-11T00:13:10.176Z,2.30
2019-02-11T00:14:02.856Z,2.40
2019-02-11T00:15:02.847Z,2.20
2019-02-11T00:16:02.832Z,2.60
2019-02-11T00:17:02.822Z,2.40
2019-02-11T00:18:02.815Z,2.50
2019-02-11T00:19:02.808Z,2.80
2019-02-11T00:20:02.792Z,2.40
2019-02-11T00:21:02.783Z,2.60
2019-02-11T00:22:02.778Z,2.60
2019-02-11T00:23:02.764Z,2.60
2019-02-11T00:24:02.746Z,2.70
2019-02-11T00:25:02.744Z,2.40
2019-02-11T00:26:02.736Z,2.60
2019-02-11T00:27:02.723Z,2.50
2019-02-11T00:28:02.713Z,2.10
2019-02-11T00:29:02.702Z,2.10
2019-02-11T00:30:02.688Z,2.30
2019-02-11T00:31:02.679Z,2.20
2019-02-11T00:32:02.667Z,2.20
2019-02-11T00:33:02.654Z,1.80
2019-02-11T00:34:02.650Z,1.80
2019-02-11T00:35:02.637Z,2.00
2019-02-11T00:36:02.630Z,1.80
2019-02-11T00:37:02.622Z,2.20
2019-02-11T00:38:02.605Z,2.00
2019-02-11T00:39:02.595Z,2.10
2019-02-11T00:40:02.589Z,2.00
2019-02-11T00:41:02.578Z,1.90
2019-02-11T00:42:02.565Z,2.40
2019-02-11T00:43:02.558Z,1.80
2019-02-11T00:44:02.547Z,2.10
2019-02-11T00:45:02.534Z,2.10
2019-02-11T00:46:02.530Z,1.90
2019-02-11T00:47:02.514Z,2.10
2019-02-11T00:48:02.506Z,2.00
2019-02-11T00:49:02.495Z,1.70
2019-02-11T00:50:02.489Z,1.70
2019-02-11T00:51:02.468Z,1.90
2019-02-11T00:52:02.460Z,1.90
2019-02-11T00:53:02.450Z,2.10
2019-02-11T00:54:02.438Z,2.10
2019-02-11T00:55:02.436Z,1.90
2019-02-11T00:56:02.422Z,2.20
2019-02-11T00:57:02.411Z,2.20
2019-02-11T00:58:02.401Z,2.00
2019-02-11T00:59:02.391Z,2.00
2019-02-11T01:00:02.385Z,1.90
2019-02-11T01:01:02.366Z,2.00
2019-02-11T01:02:02.357Z,1.70
2019-02-11T01:03:02.345Z,1.80
2019-02-11T01:04:02.337Z,1.80
2019-02-11T01:05:02.327Z,1.80
2019-02-11T01:06:02.330Z,2.10
2019-02-11T01:07:02.310Z,2.00
2019-02-11T01:08:02.298Z,2.00
2019-02-11T01:09:02.293Z,1.70
2019-02-11T01:10:02.273Z,2.00
2019-02-11T01:11:02.267Z,2.00
2019-02-11T01:12:02.258Z,2.30
2019-02-11T01:13:02.250Z,2.30
2019-02-11T01:14:02.233Z,1.90
2019-02-11T01:15:02.222Z,2.20
2019-02-11T01:16:02.213Z,2.20
2019-02-11T01:17:02.206Z,2.00
2019-02-11T01:18:02.201Z,2.30
2019-02-11T01:19:02.185Z,2.30
2019-02-11T01:20:02.175Z,2.40
2019-02-11T01:21:02.164Z,2.40
2019-02-11T01:22:02.150Z,2.30
2019-02-11T01:23:02.140Z,2.40
2019-02-11T01:24:02.128Z,2.20
2019-02-11T01:25:02.122Z,2.40
2019-02-11T01:26:02.111Z,2.20
2019-02-11T01:27:02.106Z,2.50
2019-02-11T01:28:02.087Z,2.30
2019-02-11T01:29:02.089Z,2.80
2019-02-11T01:30:02.071Z,2.40
2019-02-11T01:31:02.062Z,2.70
2019-02-11T01:32:02.053Z,2.20
2019-02-11T01:33:02.054Z,2.40
2019-02-11T01:34:02.028Z,2.40
2019-02-11T01:35:02.016Z,2.30
2019-02-11T01:36:02.005Z,2.20
2019-02-11T01:37:01.996Z,2.10
2019-02-11T01:38:01.987Z,2.00
2019-02-11T01:39:01.977Z,2.10
2019-02-11T01:40:01.975Z,1.80
2019-02-11T01:41:01.957Z,1.80
2019-02-11T01:42:01.945Z,1.90
2019-02-11T01:43:01.935Z,1.90
2019-02-11T01:44:01.923Z,1.90
2019-02-11T01:45:01.916Z,2.10
2019-02-11T01:46:01.900Z,2.20
2019-02-11T01:47:01.895Z,2.20
2019-02-11T01:48:01.883Z,1.80
2019-02-11T01:49:01.869Z,2.00
2019-02-11T01:50:01.864Z,1.70
2019-02-11T01:51:01.853Z,2.10
2019-02-11T01:52:01.842Z,1.80
2019-02-11T01:53:01.831Z,1.60
2019-02-11T01:54:01.819Z,1.90
2019-02-11T01:55:01.809Z,1.60
2019-02-11T01:56:01.804Z,1.80
2019-02-11T01:57:01.790Z,1.50
2019-02-11T01:58:01.786Z,1.60
2019-02-11T01:59:01.771Z,1.50
2019-02-11T02:00:01.756Z,1.60
2019-02-11T02:01:01.743Z,1.70
2019-02-11T02:02:01.741Z,1.50
2019-02-11T02:03:01.727Z,1.50
2019-02-11T02:04:01.734Z,1.50
2019-02-11T02:05:01.713Z,1.60
2019-02-11T02:06:01.694Z,1.50
2019-02-11T02:07:01.678Z,1.70
2019-02-11T02:08:01.671Z,1.60
2019-02-11T02:09:01.670Z,1.40
2019-02-11T02:10:01.657Z,1.40
2019-02-11T02:11:01.666Z,1.40
2019-02-11T02:12:01.631Z,1.60
2019-02-11T02:13:01.623Z,1.30
2019-02-11T02:14:01.622Z,1.50
2019-02-11T02:15:01.599Z,1.20
2019-02-11T02:16:01.593Z,1.20
2019-02-11T02:17:01.583Z,1.40
2019-02-11T02:18:01.567Z,1.50
2019-02-11T02:19:01.560Z,1.50
2019-02-11T02:20:01.548Z,1.50
2019-02-11T02:21:01.537Z,1.50
2019-02-11T02:22:01.528Z,1.50
2019-02-11T02:23:01.517Z,1.70
2019-02-11T02:24:01.510Z,1.60
2019-02-11T02:25:01.497Z,1.60
2019-02-11T02:26:01.484Z,1.80
2019-02-11T02:27:01.478Z,1.80
2019-02-11T02:28:01.460Z,1.50
2019-02-11T02:29:01.457Z,2.10
2019-02-11T02:30:01.453Z,2.00
2019-02-11T02:31:01.438Z,2.00
2019-02-11T02:32:01.421Z,2.20
2019-02-11T02:33:01.421Z,2.10
2019-02-11T02:34:01.396Z,2.10
2019-02-11T02:35:01.392Z,2.10
2019-02-11T02:36:01.382Z,2.00
2019-02-11T02:37:01.372Z,2.30
2019-02-11T02:38:01.368Z,2.20
2019-02-11T02:39:01.351Z,2.20
2019-02-11T02:40:01.336Z,2.10
2019-02-11T02:41:01.319Z,2.60
2019-02-11T02:42:01.320Z,2.10
2019-02-11T02:43:01.306Z,1.90
2019-02-11T02:44:01.299Z,1.90
2019-02-11T02:45:01.295Z,2.00
2019-02-11T02:46:01.273Z,2.20
2019-02-11T02:47:01.310Z,2.40
2019-02-11T02:48:01.261Z,2.00
2019-02-11T02:49:01.246Z,2.40
2019-02-11T02:50:01.234Z,1.70
2019-02-11T02:51:01.230Z,2.10
2019-02-11T02:52:01.210Z,2.20
2019-02-11T02:53:01.203Z,1.90
2019-02-11T02:54:01.192Z,1.80
2019-02-11T02:55:01.178Z,1.70
2019-02-11T02:56:01.174Z,1.90
2019-02-11T02:57:01.162Z,1.70
2019-02-11T02:58:01.149Z,2.00
2019-02-11T02:59:01.138Z,1.70
2019-02-11T03:00:01.127Z,1.70
2019-02-11T03:01:01.123Z,1.50
2019-02-11T03:02:01.123Z,1.90
2019-02-11T03:03:01.099Z,1.60
2019-02-11T03:04:01.088Z,2.10
2019-02-11T03:05:01.076Z,1.80
2019-02-11T03:06:01.068Z,1.90
2019-02-11T03:07:01.059Z,1.90
2019-02-11T03:08:01.047Z,1.80
2019-02-11T03:09:01.039Z,1.70
2019-02-11T03:10:01.031Z,1.70
2019-02-11T03:11:01.012Z,1.80
2019-02-11T03:12:01.005Z,2.60
2019-02-11T03:13:00.991Z,2.10
2019-02-11T03:14:05.697Z,2.30
2019-02-11T03:15:00.973Z,2.70
2019-02-11T03:16:00.975Z,2.80
2019-02-11T03:17:00.954Z,3.00
2019-02-11T03:18:00.939Z,2.80
2019-02-11T03:19:00.929Z,3.20
2019-02-11T03:20:00.925Z,3.10
2019-02-11T03:21:00.914Z,3.10
2019-02-11T03:22:00.899Z,3.00
2019-02-11T03:23:00.887Z,3.70
2019-02-11T03:24:00.876Z,3.50
2019-02-11T03:25:00.871Z,4.10
2019-02-11T03:26:00.864Z,3.80
2019-02-11T03:27:00.849Z,3.70
2019-02-11T03:28:00.845Z,3.40
2019-02-11T03:29:00.843Z,3.50
2019-02-11T03:30:00.816Z,4.00
2019-02-11T03:31:00.804Z,4.00
2019-02-11T03:32:00.798Z,4.20
2019-02-11T03:33:00.817Z,3.80
2019-02-11T03:34:00.775Z,4.00
2019-02-11T03:35:00.788Z,4.30
2019-02-11T03:36:00.751Z,4.30
2019-02-11T03:37:00.739Z,4.00
2019-02-11T03:38:00.740Z,4.60
2019-02-11T03:39:00.727Z,4.20
2019-02-11T03:40:00.714Z,4.50
2019-02-11T03:41:00.707Z,4.50
2019-02-11T03:42:00.691Z,4.70
2019-02-11T03:43:00.679Z,5.00
2019-02-11T03:44:00.669Z,5.50
2019-02-11T03:45:00.660Z,5.60
2019-02-11T03:46:00.653Z,5.10
2019-02-11T03:47:00.641Z,5.30
2019-02-11T03:48:00.631Z,5.40
2019-02-11T03:49:00.621Z,5.80
2019-02-11T03:50:00.610Z,6.10
2019-02-11T03:51:00.595Z,5.20
2019-02-11T03:52:00.589Z,5.10
2019-02-11T03:53:00.580Z,5.50
2019-02-11T03:54:00.565Z,5.80
2019-02-11T03:55:00.551Z,5.60
2019-02-11T03:56:00.550Z,6.00
2019-02-11T03:57:00.543Z,5.40
2019-02-11T03:58:00.529Z,6.30
2019-02-11T03:59:00.517Z,5.90
2019-02-11T04:00:00.508Z,6.40
2019-02-11T04:01:00.494Z,6.50
2019-02-11T04:02:00.487Z,6.00
2019-02-11T04:03:00.477Z,6.20
2019-02-11T04:04:00.473Z,6.00
2019-02-11T04:05:00.453Z,5.70
2019-02-11T04:06:00.444Z,6.50
2019-02-11T04:07:00.438Z,6.30
2019-02-11T04:08:00.424Z,6.40
2019-02-11T04:09:00.413Z,6.60
2019-02-11T04:10:00.404Z,6.00
2019-02-11T04:11:00.392Z,6.30
2019-02-11T04:12:00.382Z,6.20
2019-02-11T04:13:00.376Z,7.10
2019-02-11T04:14:00.358Z,6.00
2019-02-11T04:15:00.349Z,6.60
2019-02-11T04:16:00.338Z,6.50
2019-02-11T04:17:00.329Z,5.80
2019-02-11T04:18:00.321Z,6.30
2019-02-11T04:19:00.310Z,6.50
2019-02-11T04:20:00.299Z,6.30
2019-02-11T04:21:00.287Z,5.50
2019-02-11T04:22:00.275Z,5.90
2019-02-11T04:23:00.266Z,6.50
2019-02-11T04:24:00.259Z,6.20
2019-02-11T04:25:00.272Z,6.00
2019-02-11T04:26:00.235Z,6.00
2019-02-11T04:27:00.226Z,6.00
2019-02-11T04:28:00.218Z,5.20
2019-02-11T04:29:00.209Z,5.80
2019-02-11T04:30:00.210Z,5.20
2019-02-11T04:31:00.189Z,5.30
2019-02-11T04:32:00.179Z,5.70
2019-02-11T04:33:00.171Z,5.30
2019-02-11T04:34:00.154Z,5.60
2019-02-11T04:35:00.326Z,5.80
2019-02-11T04:36:00.143Z,4.70
2019-02-11T04:37:00.127Z,4.80
2019-02-11T04:38:00.120Z,5.50
2019-02-11T04:39:00.103Z,5.30
2019-02-11T04:40:00.141Z,5.60
2019-02-11T04:41:00.084Z,5.40
2019-02-11T04:42:00.073Z,5.40
2019-02-11T04:43:00.067Z,5.50
2019-02-11T04:44:00.057Z,5.70
2019-02-11T04:45:00.049Z,4.80
2019-02-11T04:46:00.036Z,4.80
2019-02-11T04:47:00.021Z,4.80
2019-02-11T04:48:00.014Z,4.80
2019-02-11T04:49:00.003Z,5.20
2019-02-11T04:49:59.997Z,5.20
2019-02-11T04:50:59.984Z,5.40
2019-02-11T04:51:59.980Z,4.80
2019-02-11T04:52:59.968Z,5.50
2019-02-11T04:53:59.951Z,4.50
2019-02-11T04:54:59.942Z,4.90
2019-02-11T04:55:59.935Z,5.20
2019-02-11T04:56:59.930Z,5.10
2019-02-11T04:57:59.914Z,4.90
2019-02-11T04:58:59.911Z,6.00
2019-02-11T04:59:59.903Z,4.70
2019-02-11T05:00:59.878Z,4.50
2019-02-11T05:01:59.874Z,5.40
2019-02-11T05:02:59.862Z,5.10
2019-02-11T05:03:59.859Z,5.00
2019-02-11T05:04:59.844Z,4.90
2019-02-11T05:05:59.831Z,5.20
2019-02-11T05:06:59.821Z,4.60
2019-02-11T05:07:59.821Z,5.30
2019-02-11T05:08:59.803Z,4.90
2019-02-11T05:09:59.793Z,4.90
2019-02-11T05:10:59.783Z,4.90
2019-02-11T05:11:59.776Z,4.30
2019-02-11T05:12:59.770Z,4.60
2019-02-11T05:13:59.753Z,5.20
2019-02-11T05:14:59.749Z,5.00
2019-02-11T05:15:59.737Z,5.00
2019-02-11T05:16:59.725Z,4.90
2019-02-11T05:17:59.711Z,4.90
2019-02-11T05:18:59.707Z,4.60
2019-02-11T05:19:59.690Z,4.70
2019-02-11T05:20:59.681Z,4.80
2019-02-11T05:21:59.675Z,4.80
2019-02-11T05:22:59.667Z,4.30
2019-02-11T05:23:59.655Z,4.30
2019-02-11T05:24:59.650Z,4.80
2019-02-11T05:25:59.631Z,4.20
2019-02-11T05:26:59.620Z,4.20
2019-02-11T05:27:59.626Z,5.00
2019-02-11T05:28:59.607Z,4.30
2019-02-11T05:29:59.593Z,4.80
2019-02-11T05:30:59.580Z,4.60
2019-02-11T05:31:59.571Z,4.50
2019-02-11T05:32:59.571Z,4.20
2019-02-11T05:33:59.554Z,4.50
2019-02-11T05:34:59.544Z,4.80
2019-02-11T05:35:59.551Z,4.60
2019-02-11T05:36:59.810Z,4.70
2019-02-11T05:37:59.506Z,4.90
2019-02-11T05:38:59.500Z,5.00
2019-02-11T05:39:59.493Z,4.60
2019-02-11T05:40:59.483Z,4.70
2019-02-11T05:41:59.501Z,5.00
2019-02-11T05:42:59.462Z,4.60
2019-02-11T05:43:59.457Z,4.80
2019-02-11T05:44:59.439Z,4.50
2019-02-11T05:45:59.439Z,4.70
2019-02-11T05:46:59.430Z,4.80
2019-02-11T05:47:59.416Z,5.00
2019-02-11T05:48:59.403Z,5.10
2019-02-11T05:49:59.387Z,5.00
2019-02-11T05:50:59.379Z,5.30
2019-02-11T05:51:59.374Z,5.30
2019-02-11T05:52:59.357Z,5.00
2019-02-11T05:53:59.346Z,4.70
2019-02-11T05:54:59.347Z,5.20
2019-02-11T05:55:59.328Z,5.60
2019-02-11T05:56:59.322Z,5.00
2019-02-11T05:57:59.304Z,5.20
2019-02-11T05:58:59.300Z,4.90
2019-02-11T05:59:59.293Z,4.70
2019-02-11T06:00:59.276Z,5.60
2019-02-11T06:01:59.273Z,5.50
2019-02-11T06:02:59.261Z,5.10
2019-02-11T06:03:59.248Z,4.60
2019-02-11T06:04:59.249Z,4.70
2019-02-11T06:05:59.228Z,5.50
2019-02-11T06:06:59.220Z,5.30
2019-02-11T06:07:59.209Z,5.70
2019-02-11T06:08:59.206Z,5.30
2019-02-11T06:09:59.187Z,5.20
2019-02-11T06:10:59.186Z,5.80
2019-02-11T06:11:59.168Z,5.20
2019-02-11T06:12:59.156Z,5.10
2019-02-11T06:13:59.571Z,5.00
2019-02-11T06:15:04.217Z,4.80
2019-02-11T06:15:59.130Z,5.00
2019-02-11T06:16:59.124Z,5.20
2019-02-11T06:17:59.109Z,5.20
2019-02-11T06:18:59.096Z,5.10
2019-02-11T06:19:59.089Z,5.30
2019-02-11T06:20:59.080Z,4.90
2019-02-11T06:21:59.065Z,5.40
2019-02-11T06:22:59.051Z,5.30
2019-02-11T06:23:59.052Z,5.20
2019-02-11T06:24:59.038Z,5.20
2019-02-11T06:25:59.037Z,5.30
2019-02-11T06:26:59.020Z,4.80
2019-02-11T06:27:59.006Z,5.70
2019-02-11T06:28:59.002Z,5.10
2019-02-11T06:29:58.991Z,4.80
2019-02-11T06:30:58.979Z,5.80
2019-02-11T06:31:58.970Z,5.00
2019-02-11T06:32:58.963Z,4.90
2019-02-11T06:33:58.948Z,5.40
2019-02-11T06:34:58.946Z,4.80
2019-02-11T06:35:58.932Z,5.40
2019-02-11T06:36:58.924Z,5.00
2019-02-11T06:37:58.905Z,5.30
2019-02-11T06:38:58.905Z,4.90
2019-02-11T06:39:58.893Z,4.50
2019-02-11T06:40:58.884Z,4.80
2019-02-11T06:41:58.869Z,5.40
2019-02-11T06:42:58.860Z,5.00
2019-02-11T06:43:58.850Z,4.90
2019-02-11T06:44:58.839Z,4.70
2019-02-11T06:45:58.833Z,4.60
2019-02-11T06:46:58.822Z,4.60
2019-02-11T06:47:58.810Z,4.80
2019-02-11T06:48:58.802Z,5.20
2019-02-11T06:49:58.793Z,4.80
2019-02-11T06:50:58.782Z,5.50
2019-02-11T06:51:58.777Z,5.20
2019-02-11T06:52:58.766Z,5.10
2019-02-11T06:53:58.748Z,5.00
2019-02-11T06:54:58.744Z,4.60
2019-02-11T06:55:58.733Z,4.70
2019-02-11T06:56:58.714Z,4.50
2019-02-11T06:57:58.714Z,4.20
2019-02-11T06:58:58.700Z,4.80
2019-02-11T06:59:58.695Z,4.50
2019-02-11T07:00:58.687Z,5.50
2019-02-11T07:01:58.674Z,4.90
2019-02-11T07:02:58.665Z,4.90
2019-02-11T07:03:58.657Z,4.70
2019-02-11T07:04:58.648Z,4.40
2019-02-11T07:05:58.635Z,5.40
2019-02-11T07:06:58.623Z,4.30
2019-02-11T07:07:58.618Z,4.10
2019-02-11T07:08:58.606Z,4.60
2019-02-11T07:09:58.596Z,4.50
2019-02-11T07:10:58.587Z,4.40
2019-02-11T07:11:58.579Z,4.90
2019-02-11T07:12:58.582Z,5.00
2019-02-11T07:13:58.551Z,4.70
2019-02-11T07:14:58.549Z,4.60
2019-02-11T07:15:58.541Z,4.50
2019-02-11T07:16:58.528Z,4.60
2019-02-11T07:17:58.516Z,4.70
2019-02-11T07:18:58.512Z,4.00
2019-02-11T07:19:58.499Z,4.60
2019-02-11T07:20:58.485Z,4.80
2019-02-11T07:21:58.480Z,4.80
2019-02-11T07:22:58.470Z,5.00
2019-02-11T07:23:58.461Z,4.10
2019-02-11T07:24:58.452Z,5.20
2019-02-11T07:25:58.439Z,4.50
2019-02-11T07:26:58.428Z,5.20
2019-02-11T07:27:58.419Z,4.30
2019-02-11T07:28:58.415Z,4.20
2019-02-11T07:29:58.418Z,4.10
2019-02-11T07:30:58.391Z,4.30
2019-02-11T07:31:58.383Z,4.20
2019-02-11T07:32:58.374Z,4.50
2019-02-11T07:33:58.368Z,4.90
2019-02-11T07:34:58.360Z,4.40
2019-02-11T07:35:58.364Z,4.20
2019-02-11T07:36:58.336Z,4.90
2019-02-11T07:37:58.326Z,4.40
2019-02-11T07:38:58.315Z,4.30
2019-02-11T07:39:58.302Z,4.30
2019-02-11T07:40:58.295Z,4.30
2019-02-11T07:41:58.286Z,4.20
2019-02-11T07:42:58.275Z,4.60
2019-02-11T07:43:58.272Z,4.70
2019-02-11T07:44:58.256Z,4.30
2019-02-11T07:45:58.247Z,4.40
2019-02-11T07:46:58.235Z,4.10
2019-02-11T07:47:58.224Z,3.70
2019-02-11T07:48:58.211Z,4.80
2019-02-11T07:49:58.205Z,4.20
2019-02-11T07:50:58.206Z,4.50
2019-02-11T07:51:58.193Z,4.30
2019-02-11T07:52:58.175Z,4.40
2019-02-11T07:53:58.171Z,4.50
2019-02-11T07:54:58.158Z,4.40
2019-02-11T07:55:58.150Z,4.50
2019-02-11T07:56:58.146Z,4.30
2019-02-11T07:57:58.126Z,4.20
2019-02-11T07:58:58.130Z,4.10
2019-02-11T07:59:58.109Z,4.00
2019-02-11T08:00:58.097Z,4.80
2019-02-11T08:01:58.092Z,4.60
2019-02-11T08:02:58.113Z,4.90
2019-02-11T08:03:58.072Z,4.20
2019-02-11T08:04:58.060Z,5.00
2019-02-11T08:05:58.053Z,4.60
2019-02-11T08:06:58.039Z,4.50
2019-02-11T08:07:58.036Z,4.10
2019-02-11T08:08:58.021Z,4.50
2019-02-11T08:09:58.005Z,4.40
2019-02-11T08:10:58.000Z,4.80
2019-02-11T08:11:57.987Z,4.70
2019-02-11T08:12:57.979Z,4.50
2019-02-11T08:13:57.974Z,4.30
2019-02-11T08:14:57.961Z,4.40
2019-02-11T08:15:57.952Z,4.90
2019-02-11T08:16:57.953Z,4.50
2019-02-11T08:17:58.268Z,4.60
2019-02-11T08:18:57.927Z,4.20
2019-02-11T08:19:57.916Z,5.00
2019-02-11T08:20:57.912Z,4.60
2019-02-11T08:21:57.892Z,5.00
2019-02-11T08:22:57.884Z,4.50
2019-02-11T08:23:57.899Z,4.60
2019-02-11T08:24:57.866Z,4.10
2019-02-11T08:25:57.854Z,5.30
2019-02-11T08:26:57.844Z,4.20
2019-02-11T08:27:57.836Z,4.60
2019-02-11T08:28:57.829Z,4.50
2019-02-11T08:29:57.821Z,4.70
2019-02-11T08:30:57.809Z,5.10
2019-02-11T08:31:57.803Z,5.10
2019-02-11T08:32:57.793Z,5.20
2019-02-11T08:33:57.779Z,4.90
2019-02-11T08:34:57.775Z,4.70
2019-02-11T08:35:57.761Z,4.30
2019-02-11T08:36:57.751Z,4.50
2019-02-11T08:37:57.748Z,4.40
2019-02-11T08:38:57.740Z,4.60
2019-02-11T08:39:57.725Z,4.40
2019-02-11T08:40:57.713Z,4.60
2019-02-11T08:41:57.717Z,4.50
2019-02-11T08:42:57.698Z,4.70
2019-02-11T08:43:58.301Z,5.10
2019-02-11T08:44:57.680Z,5.00
2019-02-11T08:45:57.670Z,4.70
2019-02-11T08:46:57.658Z,4.40
2019-02-11T08:47:57.648Z,4.90
2019-02-11T08:48:57.641Z,4.90
2019-02-11T08:49:57.659Z,4.80
2019-02-11T08:50:57.623Z,4.90
2019-02-11T08:51:57.638Z,4.90
2019-02-11T08:52:57.605Z,4.30
2019-02-11T08:53:57.585Z,4.60
2019-02-11T08:54:57.585Z,5.50
2019-02-11T08:55:57.576Z,4.70
2019-02-11T08:56:57.565Z,4.50
2019-02-11T08:57:57.559Z,5.30
2019-02-11T08:58:57.547Z,4.30
2019-02-11T08:59:57.536Z,4.60
2019-02-11T09:00:57.576Z,4.40
2019-02-11T09:01:57.528Z,3.80
2019-02-11T09:02:57.505Z,4.40
2019-02-11T09:03:57.504Z,4.30
2019-02-11T09:04:57.491Z,4.40
2019-02-11T09:05:57.478Z,4.20
2019-02-11T09:06:57.472Z,4.90
2019-02-11T09:07:57.461Z,4.30
2019-02-11T09:08:57.454Z,4.30
2019-02-11T09:09:57.442Z,4.10
2019-02-11T09:10:57.434Z,4.10
2019-02-11T09:11:57.425Z,4.50
2019-02-11T09:12:57.414Z,3.70
2019-02-11T09:13:57.414Z,3.90
2019-02-11T09:14:57.398Z,4.40
2019-02-11T09:15:57.393Z,4.20
2019-02-11T09:16:57.381Z,4.10
2019-02-11T09:17:57.366Z,4.10
2019-02-11T09:18:57.358Z,4.60
2019-02-11T09:19:57.351Z,4.10
2019-02-11T09:20:57.340Z,3.80
2019-02-11T09:21:57.335Z,3.80
2019-02-11T09:22:57.325Z,4.30
2019-02-11T09:23:57.315Z,3.60
2019-02-11T09:24:57.309Z,3.80
2019-02-11T09:25:57.299Z,3.80
2019-02-11T09:26:57.288Z,3.60
2019-02-11T09:27:57.279Z,3.70
2019-02-11T09:28:57.281Z,3.80
2019-02-11T09:29:57.252Z,3.40
2019-02-11T09:30:57.262Z,4.40
2019-02-11T09:31:57.244Z,3.80
2019-02-11T09:32:57.272Z,3.80
2019-02-11T09:33:57.225Z,4.00
2019-02-11T09:34:57.216Z,4.50
2019-02-11T09:35:57.209Z,3.90
2019-02-11T09:36:57.201Z,3.70
2019-02-11T09:37:57.186Z,4.40
2019-02-11T09:38:57.180Z,4.10
2019-02-11T09:39:57.180Z,4.20
2019-02-11T09:40:57.162Z,4.10
2019-02-11T09:41:57.172Z,4.40
2019-02-11T09:42:57.145Z,4.20
2019-02-11T09:43:57.130Z,3.80
2019-02-11T09:44:57.167Z,4.30
2019-02-11T09:46:03.796Z,4.30
2019-02-11T09:46:57.110Z,3.80
2019-02-11T09:47:57.106Z,3.90
2019-02-11T09:48:57.098Z,3.90
2019-02-11T09:49:57.078Z,3.50
2019-02-11T09:50:57.072Z,3.40
2019-02-11T09:51:57.066Z,3.70
2019-02-11T09:52:57.056Z,3.40
2019-02-11T09:53:57.054Z,4.10
2019-02-11T09:54:57.035Z,3.70
2019-02-11T09:55:57.033Z,3.40
2019-02-11T09:56:57.055Z,3.60
2019-02-11T09:57:57.017Z,3.50
2019-02-11T09:58:57.005Z,3.60
2019-02-11T09:59:56.994Z,3.60
2019-02-11T10:00:56.986Z,3.30
2019-02-11T10:01:56.972Z,3.80
2019-02-11T10:02:56.966Z,3.90
2019-02-11T10:03:56.961Z,3.50
2019-02-11T10:04:56.950Z,4.00
2019-02-11T10:05:56.943Z,3.60
2019-02-11T10:06:56.965Z,3.70
2019-02-11T10:07:56.923Z,3.80
2019-02-11T10:08:56.917Z,4.00
2019-02-11T10:09:56.909Z,3.90
2019-02-11T10:10:56.894Z,3.60
2019-02-11T10:11:56.883Z,3.60
2019-02-11T10:12:56.878Z,3.70
2019-02-11T10:13:56.876Z,3.50
2019-02-11T10:14:56.862Z,4.20
2019-02-11T10:15:56.856Z,3.10
2019-02-11T10:16:56.857Z,3.40
2019-02-11T10:17:56.838Z,3.10
2019-02-11T10:18:56.831Z,3.20
2019-02-11T10:19:56.837Z,3.90
2019-02-11T10:20:56.822Z,3.50
2019-02-11T10:21:56.804Z,3.30
2019-02-11T10:22:56.793Z,3.30
2019-02-11T10:23:56.791Z,3.60
2019-02-11T10:24:56.775Z,3.80
2019-02-11T10:25:56.770Z,3.30
2019-02-11T10:26:56.761Z,4.30
2019-02-11T10:27:56.752Z,3.90
2019-02-11T10:28:56.744Z,3.60
2019-02-11T10:29:56.734Z,3.80
2019-02-11T10:30:56.730Z,3.50
2019-02-11T10:31:56.726Z,3.30
2019-02-11T10:32:56.709Z,3.80
2019-02-11T10:33:56.696Z,3.70
2019-02-11T10:34:56.688Z,3.50
2019-02-11T10:35:56.680Z,3.30
2019-02-11T10:36:56.670Z,3.60
2019-02-11T10:37:56.668Z,3.70
2019-02-11T10:38:56.656Z,3.60
2019-02-11T10:39:56.647Z,3.80
2019-02-11T10:40:56.641Z,3.40
2019-02-11T10:41:56.627Z,3.20
2019-02-11T10:42:56.628Z,4.10
2019-02-11T10:43:56.612Z,3.00
2019-02-11T10:44:56.604Z,3.30
2019-02-11T10:45:56.598Z,3.90
2019-02-11T10:46:56.590Z,3.40
2019-02-11T10:47:56.578Z,3.80
2019-02-11T10:48:56.573Z,3.60
2019-02-11T10:49:56.568Z,3.30
2019-02-11T10:50:56.559Z,3.60
2019-02-11T10:51:56.551Z,3.80
2019-02-11T10:52:56.538Z,3.90
2019-02-11T10:53:56.550Z,3.60
2019-02-11T10:54:56.518Z,3.40
2019-02-11T10:55:56.515Z,3.50
2019-02-11T10:56:56.495Z,4.20
2019-02-11T10:57:56.494Z,3.60
2019-02-11T10:58:56.490Z,3.60
2019-02-11T10:59:56.477Z,3.80
2019-02-11T11:00:56.469Z,3.10
2019-02-11T11:01:56.455Z,3.10
2019-02-11T11:02:56.457Z,3.30
2019-02-11T11:03:56.449Z,3.80
2019-02-11T11:04:56.440Z,3.70
2019-02-11T11:05:56.428Z,3.50
2019-02-11T11:06:56.419Z,3.30
2019-02-11T11:07:56.404Z,3.30
2019-02-11T11:08:56.409Z,3.40
2019-02-11T11:09:56.390Z,3.90
2019-02-11T11:10:56.383Z,3.60
2019-02-11T11:11:56.377Z,4.00
2019-02-11T11:12:56.382Z,3.40
2019-02-11T11:13:56.355Z,2.90
2019-02-11T11:14:56.348Z,3.50
2019-02-11T11:15:56.353Z,3.70
2019-02-11T11:16:56.332Z,3.60
2019-02-11T11:17:56.331Z,2.90
2019-02-11T11:18:56.319Z,3.20
2019-02-11T11:19:56.318Z,3.80
2019-02-11T11:20:56.296Z,3.40
2019-02-11T11:21:56.293Z,3.30
2019-02-11T11:22:56.284Z,3.60
2019-02-11T11:23:56.277Z,3.80
2019-02-11T11:24:56.275Z,3.60
2019-02-11T11:25:56.256Z,4.00
2019-02-11T11:26:56.251Z,3.90
2019-02-11T11:27:56.241Z,4.00
2019-02-11T11:28:56.232Z,3.90
2019-02-11T11:29:56.228Z,3.30
2019-02-11T11:30:56.231Z,3.70
2019-02-11T11:31:56.222Z,4.10
2019-02-11T11:32:56.202Z,3.50
2019-02-11T11:33:56.190Z,4.20
2019-02-11T11:34:56.190Z,4.10
2019-02-11T11:35:56.180Z,3.80
2019-02-11T11:36:56.176Z,3.80
2019-02-11T11:37:56.163Z,3.40
2019-02-11T11:38:56.156Z,3.70
2019-02-11T11:39:56.158Z,4.00
2019-02-11T11:40:56.143Z,3.90
2019-02-11T11:41:56.135Z,3.80
2019-02-11T11:42:56.123Z,4.20
2019-02-11T11:43:56.124Z,3.70
2019-02-11T11:44:56.118Z,4.30
2019-02-11T11:45:56.103Z,4.40
2019-02-11T11:46:56.101Z,4.20
2019-02-11T11:47:56.113Z,4.10
2019-02-11T11:48:56.078Z,4.40
2019-02-11T11:49:56.070Z,4.30
2019-02-11T11:50:56.066Z,4.10
2019-02-11T11:51:56.054Z,4.60
2019-02-11T11:52:56.051Z,4.40
2019-02-11T11:53:56.044Z,4.20
2019-02-11T11:54:56.042Z,3.80
2019-02-11T11:55:56.037Z,4.20
2019-02-11T11:56:59.239Z,4.60
2019-02-11T11:57:56.009Z,4.00
2019-02-11T11:58:56.023Z,4.40
2019-02-11T11:59:56.014Z,3.70
2019-02-11T12:00:56.167Z,4.20
2019-02-11T12:01:56.008Z,4.20
2019-02-11T12:03:02.496Z,3.90
2019-02-11T12:03:55.984Z,3.80
2019-02-11T12:04:55.967Z,3.70
2019-02-11T12:05:55.952Z,4.40
2019-02-11T12:06:55.954Z,3.70
2019-02-11T12:07:55.933Z,3.60
2019-02-11T12:08:58.935Z,4.00
2019-02-11T12:09:55.919Z,4.20
2019-02-11T12:10:55.921Z,3.50
2019-02-11T12:11:55.913Z,4.30
2019-02-11T12:12:55.902Z,4.00
2019-02-11T12:13:55.907Z,3.90
2019-02-11T12:14:55.889Z,4.00
2019-02-11T12:15:55.896Z,4.10
2019-02-11T12:17:01.721Z,4.10
2019-02-11T12:17:55.883Z,4.40
2019-02-11T12:18:55.858Z,4.40
2019-02-11T12:19:55.845Z,3.70
2019-02-11T12:20:56.022Z,3.70
2019-02-11T12:21:55.864Z,4.00
2019-02-11T12:22:55.823Z,4.40
2019-02-11T12:23:55.830Z,4.00
2019-02-11T12:24:55.818Z,4.30
2019-02-11T12:25:55.820Z,3.80
2019-02-11T12:26:55.847Z,4.20
2019-02-11T12:27:55.808Z,4.70
2019-02-11T12:28:55.802Z,4.00
2019-02-11T12:29:55.787Z,4.40
2019-02-11T12:30:55.776Z,3.90
2019-02-11T12:31:55.758Z,4.20
2019-02-11T12:32:56.427Z,4.30
2019-02-11T12:33:55.907Z,3.90
2019-02-11T12:34:55.736Z,3.90
2019-02-11T12:35:55.727Z,4.10
2019-02-11T12:36:55.731Z,3.50
2019-02-11T12:37:55.743Z,4.00
2019-02-11T12:38:55.707Z,3.80
2019-02-11T12:39:55.701Z,3.40
2019-02-11T12:40:55.697Z,3.70
2019-02-11T12:41:55.709Z,3.10
2019-02-11T12:42:55.700Z,4.10
2019-02-11T12:43:55.665Z,3.50
2019-02-11T12:44:55.662Z,3.70
2019-02-11T12:45:55.659Z,3.70
2019-02-11T12:47:12.761Z,3.90
2019-02-11T12:47:55.641Z,3.80
2019-02-11T12:48:55.634Z,4.20
2019-02-11T12:49:55.638Z,4.00
2019-02-11T12:50:55.621Z,4.10
2019-02-11T12:51:55.606Z,4.30
2019-02-11T12:52:55.607Z,4.10
2019-02-11T12:53:55.594Z,4.00
2019-02-11T12:54:55.587Z,4.10
2019-02-11T12:55:55.576Z,3.80
2019-02-11T12:56:55.573Z,3.80
2019-02-11T12:57:55.570Z,3.60
2019-02-11T12:58:55.555Z,4.00
2019-02-11T12:59:55.545Z,4.10
2019-02-11T13:00:55.542Z,4.20
2019-02-11T13:01:55.542Z,3.70
2019-02-11T13:02:55.548Z,3.80
2019-02-11T13:03:55.516Z,3.60
2019-02-11T13:04:55.520Z,4.10
2019-02-11T13:05:55.506Z,4.60
2019-02-11T13:06:55.493Z,4.30
2019-02-11T13:07:55.486Z,3.90
2019-02-11T13:08:55.489Z,3.90
2019-02-11T13:09:55.465Z,4.10
2019-02-11T13:10:55.466Z,3.90
2019-02-11T13:11:55.453Z,4.40
2019-02-11T13:12:55.449Z,3.90
2019-02-11T13:13:55.446Z,3.80
2019-02-11T13:14:55.424Z,3.90
2019-02-11T13:16:00.942Z,3.50
2019-02-11T13:16:55.415Z,3.90
2019-02-11T13:17:55.575Z,3.70