createdAt,value
2022-09-25T00:01:53.786Z,97225.06
2022-09-25T00:04:23.610Z,97217.97
2022-09-25T00:06:51.856Z,97190.34
2022-09-25T00:09:23.348Z,97182.59
2022-09-25T00:11:51.847Z,97182.72
2022-09-25T00:14:20.154Z,97185.38
2022-09-25T00:16:48.537Z,97194.84
2022-09-25T00:19:39.818Z,97194.00
2022-09-25T00:22:09.515Z,97192.16
2022-09-25T00:24:37.838Z,97205.94
2022-09-25T00:27:08.631Z,97199.00
2022-09-25T00:29:38.541Z,97195.47
2022-09-25T00:32:07.606Z,97180.94
2022-09-25T00:34:36.448Z,97178.31
2022-09-25T00:37:04.879Z,97173.25
2022-09-25T00:39:35.189Z,97184.56
2022-09-25T00:42:03.958Z,97179.34
2022-09-25T00:44:56.810Z,97169.91
2022-09-25T00:47:49.896Z,97164.56
2022-09-25T00:50:28.613Z,97155.22
2022-09-25T00:53:04.008Z,97153.47
2022-09-25T00:55:34.756Z,97158.50
2022-09-25T00:58:04.451Z,97138.66
2022-09-25T01:00:33.925Z,97140.63
2022-09-25T01:03:03.037Z,97149.28
2022-09-25T01:05:34.236Z,97150.94
2022-09-25T01:08:03.618Z,97146.66
2022-09-25T01:10:31.918Z,97157.81
2022-09-25T01:13:02.164Z,97149.25
2022-09-25T01:15:38.301Z,97153.69
2022-09-25T01:18:16.283Z,97154.63
2022-09-25T01:21:06.578Z,97164.09
2022-09-25T01:23:59.382Z,97164.94
2022-09-25T01:26:45.119Z,97173.44
2022-09-25T01:29:17.214Z,97157.72
2022-09-25T01:31:49.540Z,97153.31
2022-09-25T01:34:23.495Z,97153.44
2022-09-25T01:36:58.026Z,97150.78
2022-09-25T01:39:29.920Z,97141.19
2022-09-25T01:42:01.751Z,97145.47
2022-09-25T01:44:33.640Z,97144.72
2022-09-25T01:47:06.168Z,97145.56
2022-09-25T01:49:37.284Z,97137.16
2022-09-25T01:52:08.719Z,97129.34
2022-09-25T01:54:40.154Z,97126.63
2022-09-25T01:57:10.612Z,97117.22
2022-09-25T01:59:44.250Z,97114.72
2022-09-25T02:02:14.927Z,97106.19
2022-09-25T02:04:46.281Z,97120.78
2022-09-25T02:07:21.246Z,97125.00
2022-09-25T02:09:52.672Z,97127.56
2022-09-25T02:12:27.114Z,97137.91
2022-09-25T02:15:00.338Z,97130.22
2022-09-25T02:17:49.277Z,97141.38
2022-09-25T02:20:36.548Z,97147.34
2022-09-25T02:23:09.584Z,97150.84
2022-09-25T02:25:39.995Z,97163.78
2022-09-25T02:28:08.412Z,97173.97
2022-09-25T02:30:38.336Z,97174.69
2022-09-25T02:33:06.633Z,97174.72
2022-09-25T02:35:34.899Z,97177.34
2022-09-25T02:38:04.858Z,97189.41
2022-09-25T02:40:38.495Z,97181.66
2022-09-25T02:43:13.463Z,97191.13
2022-09-25T02:45:51.250Z,97195.41
2022-09-25T02:48:25.668Z,97186.78
2022-09-25T02:50:58.642Z,97189.38
2022-09-25T02:53:34.026Z,97182.56
2022-09-25T02:56:05.193Z,97173.13
2022-09-25T02:58:36.730Z,97170.50
2022-09-25T03:01:08.414Z,97163.63
2022-09-25T03:03:39.312Z,97166.25
2022-09-25T03:06:08.488Z,97166.22
2022-09-25T03:08:39.624Z,97164.53
2022-09-25T03:11:09.144Z,97163.50
2022-09-25T03:13:37.964Z,97161.75
2022-09-25T03:16:11.650Z,97157.34
2022-09-25T03:18:39.976Z,97147.88
2022-09-25T03:21:08.175Z,97146.00
2022-09-25T03:23:36.485Z,97148.44
2022-09-25T03:26:05.968Z,97146.72
2022-09-25T03:28:34.451Z,97147.66
2022-09-25T03:31:04.130Z,97148.59
2022-09-25T03:33:36.432Z,97133.19
2022-09-25T03:36:07.490Z,97140.22
2022-09-25T03:38:35.844Z,97129.97
2022-09-25T03:41:05.715Z,97135.88
2022-09-25T03:43:36.686Z,97134.22
2022-09-25T03:46:05.611Z,97134.22
2022-09-25T03:48:36.230Z,97137.75
2022-09-25T03:51:05.450Z,97151.44
2022-09-25T03:53:34.890Z,97153.19
2022-09-25T03:56:04.261Z,97147.78
2022-09-25T03:58:32.799Z,97164.13
2022-09-25T04:01:01.684Z,97162.38
2022-09-25T04:03:30.888Z,97163.22
2022-09-25T04:06:03.827Z,97152.94
2022-09-25T04:08:32.817Z,97157.44
2022-09-25T04:11:01.865Z,97166.09
2022-09-25T04:13:32.253Z,97166.97
2022-09-25T04:16:03.721Z,97169.59
2022-09-25T04:18:32.472Z,97170.53
2022-09-25T04:21:03.483Z,97173.84
2022-09-25T04:23:31.862Z,97176.44
2022-09-25T04:26:00.499Z,97171.25
2022-09-25T04:28:31.259Z,97179.03
2022-09-25T04:30:59.938Z,97180.72
2022-09-25T04:33:45.600Z,97183.31
2022-09-25T04:36:15.983Z,97178.06
2022-09-25T04:38:44.352Z,97187.56
2022-09-25T04:41:12.843Z,97191.03
2022-09-25T04:43:41.442Z,97187.50
2022-09-25T04:46:13.292Z,97188.41
2022-09-25T04:48:45.819Z,97190.16
2022-09-25T04:51:15.746Z,97196.97
2022-09-25T04:53:44.063Z,97202.16
2022-09-25T04:56:15.961Z,97189.25
2022-09-25T04:58:46.198Z,97195.28
2022-09-25T05:01:14.613Z,97192.69
2022-09-25T05:03:43.135Z,97198.81
2022-09-25T05:06:11.532Z,97196.22
2022-09-25T05:08:41.442Z,97209.13
2022-09-25T05:11:09.648Z,97209.00
2022-09-25T05:13:37.859Z,97204.72
2022-09-25T05:16:06.705Z,97197.06
2022-09-25T05:18:34.947Z,97201.28
2022-09-25T05:21:05.658Z,97205.69
2022-09-25T05:23:33.990Z,97200.53
2022-09-25T05:26:03.831Z,97203.97
2022-09-25T05:28:32.578Z,97203.84
2022-09-25T05:31:02.898Z,97203.91
2022-09-25T05:33:31.278Z,97211.66
2022-09-25T05:36:02.130Z,97216.88
2022-09-25T05:38:30.616Z,97211.63
2022-09-25T05:41:05.210Z,97215.16
2022-09-25T05:43:34.283Z,97218.69
2022-09-25T05:46:02.763Z,97217.81
2022-09-25T05:48:31.197Z,97229.84
2022-09-25T05:51:00.010Z,97229.00
2022-09-25T05:53:29.190Z,97230.66
2022-09-25T05:55:58.670Z,97224.50
2022-09-25T05:58:29.614Z,97224.53
2022-09-25T06:01:01.431Z,97228.06
2022-09-25T06:03:30.242Z,97243.59
2022-09-25T06:05:58.634Z,97230.50
2022-09-25T06:08:27.175Z,97236.59
2022-09-25T06:10:56.008Z,97236.59
2022-09-25T06:13:25.452Z,97236.59
2022-09-25T06:15:55.184Z,97221.81
2022-09-25T06:18:24.578Z,97230.47
2022-09-25T06:20:53.578Z,97227.81
2022-09-25T06:23:21.744Z,97228.59
2022-09-25T06:25:50.079Z,97236.31
2022-09-25T06:28:18.351Z,97235.56
2022-09-25T06:30:46.662Z,97241.53
2022-09-25T06:33:16.396Z,97248.41
2022-09-25T06:35:45.614Z,97235.28
2022-09-25T06:38:14.453Z,97234.50
2022-09-25T06:40:43.443Z,97233.63
2022-09-25T06:43:13.586Z,97219.06
2022-09-25T06:45:42.293Z,97218.22
2022-09-25T06:48:12.825Z,97221.56
2022-09-25T06:50:44.176Z,97218.97
2022-09-25T06:53:13.310Z,97218.22
2022-09-25T06:55:42.081Z,97226.69
2022-09-25T06:58:12.787Z,97217.22
2022-09-25T07:00:41.208Z,97222.56
2022-09-25T07:03:26.902Z,97214.97
2022-09-25T07:05:58.007Z,97220.09
2022-09-25T07:08:26.388Z,97219.25
2022-09-25T07:10:55.959Z,97225.38
2022-09-25T07:13:26.724Z,97216.75
2022-09-25T07:15:56.599Z,97217.38
2022-09-25T07:18:25.938Z,97216.50
2022-09-25T07:21:00.577Z,97223.47
2022-09-25T07:23:31.375Z,97215.66
2022-09-25T07:26:05.483Z,97228.44
2022-09-25T07:28:34.544Z,97232.63
2022-09-25T07:31:12.606Z,97237.84
2022-09-25T07:33:41.213Z,97244.53
2022-09-25T07:36:11.990Z,97243.84
2022-09-25T07:38:41.343Z,97245.47
2022-09-25T07:41:13.212Z,97239.53
2022-09-25T07:43:43.608Z,97235.38
2022-09-25T07:46:12.996Z,97246.34
2022-09-25T07:48:41.577Z,97254.91
2022-09-25T07:51:12.598Z,97250.66
2022-09-25T07:53:41.439Z,97253.53
2022-09-25T07:56:11.162Z,97250.03
2022-09-25T07:58:40.201Z,97258.53
2022-09-25T08:01:13.272Z,97255.97
2022-09-25T08:03:41.845Z,97267.19
2022-09-25T08:06:13.484Z,97269.66
2022-09-25T08:08:42.825Z,97274.88
2022-09-25T08:11:12.594Z,97275.75
2022-09-25T08:13:41.772Z,97271.47
2022-09-25T08:16:13.635Z,97267.97
2022-09-25T08:18:42.688Z,97279.94
2022-09-25T08:21:14.399Z,97278.28
2022-09-25T08:23:47.778Z,97274.00
2022-09-25T08:26:16.462Z,97276.50
2022-09-25T08:28:46.287Z,97279.00
2022-09-25T08:31:15.720Z,97274.72
2022-09-25T08:33:49.739Z,97278.97
2022-09-25T08:36:19.640Z,97278.09
2022-09-25T08:38:47.947Z,97280.56
2022-09-25T08:41:19.524Z,97281.53
2022-09-25T08:43:56.676Z,97280.53
2022-09-25T08:46:50.063Z,97281.31
2022-09-25T08:49:20.335Z,97279.69
2022-09-25T08:58:21.145Z,97286.72
2022-09-25T09:00:49.635Z,97276.28
2022-09-25T09:03:20.590Z,97268.06
2022-09-25T09:05:51.711Z,97274.03
2022-09-25T09:08:25.409Z,97269.59
2022-09-25T09:10:56.415Z,97281.56
2022-09-25T09:13:28.756Z,97280.69
2022-09-25T09:16:03.967Z,97278.28
2022-09-25T09:18:34.029Z,97284.31
2022-09-25T09:21:10.145Z,97285.16
2022-09-25T09:23:43.990Z,97288.47
2022-09-25T09:26:17.507Z,97274.69
2022-09-25T09:29:06.033Z,97277.84
2022-09-25T09:31:41.778Z,97278.75
2022-09-25T09:35:01.138Z,97270.06
2022-09-25T09:37:31.802Z,97272.72
2022-09-25T09:40:10.184Z,97272.66
2022-09-25T09:42:44.179Z,97276.91
2022-09-25T09:45:20.008Z,97273.19
2022-09-25T09:47:53.499Z,97273.09
2022-09-25T09:50:27.661Z,97274.25
2022-09-25T09:52:59.844Z,97276.13
2022-09-25T09:55:34.910Z,97276.81
2022-09-25T09:58:08.748Z,97268.88
2022-09-25T10:00:40.447Z,97273.00
2022-09-25T10:03:14.117Z,97265.22
2022-09-25T10:05:44.922Z,97266.91
2022-09-25T10:08:13.428Z,97253.28
2022-09-25T10:10:43.663Z,97252.31
2022-09-25T10:13:16.881Z,97251.16
2022-09-25T10:15:51.857Z,97256.53
2022-09-25T10:18:21.677Z,97254.91
2022-09-25T10:20:54.176Z,97238.88
2022-09-25T10:23:38.731Z,97232.13
2022-09-25T10:26:23.784Z,97234.75
2022-09-25T10:28:52.129Z,97221.22
2022-09-25T10:31:22.063Z,97212.34
2022-09-25T10:34:02.259Z,97212.34
2022-09-25T10:36:36.562Z,97222.47
2022-09-25T10:39:31.516Z,97227.00
2022-09-25T10:41:53.877Z,97226.09
2022-09-25T10:44:24.867Z,97225.28
2022-09-25T10:47:12.067Z,97226.81
2022-09-25T10:50:05.329Z,97222.28
2022-09-25T10:52:48.201Z,97211.97
2022-09-25T10:55:25.381Z,97213.09
2022-09-25T10:57:58.330Z,97207.19
2022-09-25T11:00:27.963Z,97210.34
2022-09-25T11:02:59.959Z,97202.44
2022-09-25T11:05:31.009Z,97200.50
2022-09-25T11:08:01.562Z,97199.41
2022-09-25T11:10:35.777Z,97187.16
2022-09-25T11:13:16.914Z,97186.66
2022-09-25T11:15:49.705Z,97173.56
2022-09-25T11:18:36.514Z,97169.50
2022-09-25T11:21:06.737Z,97167.56
2022-09-25T11:23:37.849Z,97175.25
2022-09-25T11:26:10.305Z,97168.25
2022-09-25T11:28:41.574Z,97164.53
2022-09-25T11:31:15.488Z,97159.28
2022-09-25T11:33:54.393Z,97144.31
2022-09-25T11:36:27.998Z,97133.81
2022-09-25T11:39:15.666Z,97133.00
2022-09-25T11:41:47.190Z,97123.50
2022-09-25T11:44:26.779Z,97116.94
2022-09-25T11:47:02.220Z,97134.69
2022-09-25T11:49:34.569Z,97139.16
2022-09-25T11:52:22.990Z,97135.31
2022-09-25T11:55:30.069Z,97140.66
2022-09-25T11:58:03.236Z,97135.84
2022-09-25T12:00:38.632Z,97137.06
2022-09-25T12:03:23.199Z,97138.25
2022-09-25T12:06:05.697Z,97128.16
2022-09-25T12:08:46.220Z,97128.31
2022-09-25T12:11:22.449Z,97131.34
2022-09-25T12:13:56.296Z,97127.84
2022-09-25T12:16:32.487Z,97128.69
2022-09-25T12:19:26.725Z,97126.66
2022-09-25T12:22:09.096Z,97122.59
2022-09-25T12:24:49.927Z,97114.72
2022-09-25T12:27:23.005Z,97097.28
2022-09-25T12:30:11.979Z,97102.31
2022-09-25T12:32:53.347Z,97101.03
2022-09-25T12:35:32.661Z,97102.91
2022-09-25T12:38:07.089Z,97107.91
2022-09-25T12:40:39.287Z,97100.59
2022-09-25T12:43:14.386Z,97092.38
2022-09-25T12:45:46.691Z,97091.03
2022-09-25T12:48:19.002Z,97089.19
2022-09-25T12:50:53.323Z,97081.06
2022-09-25T12:53:32.159Z,97071.69
2022-09-25T12:56:08.213Z,97068.81
2022-09-25T12:58:48.768Z,97072.03
2022-09-25T13:01:21.631Z,97072.13
2022-09-25T13:03:57.000Z,97067.28
2022-09-25T13:06:31.597Z,97069.06
2022-09-25T13:09:06.331Z,97049.03
2022-09-25T13:11:39.400Z,97056.44
2022-09-25T13:14:16.900Z,97055.72
2022-09-25T13:16:49.095Z,97049.09
2022-09-25T13:19:26.529Z,97053.28
2022-09-25T13:22:01.355Z,97067.69
2022-09-25T13:24:32.507Z,97070.78
2022-09-25T13:27:03.536Z,97067.81
2022-09-25T13:29:36.559Z,97063.94
2022-09-25T13:32:10.010Z,97055.50
2022-09-25T13:34:40.685Z,97041.50
2022-09-25T13:37:13.299Z,97036.63
2022-09-25T13:40:03.609Z,97028.97
2022-09-25T13:42:38.481Z,97028.38
2022-09-25T13:45:29.334Z,97022.38
2022-09-25T13:48:07.154Z,97025.34
2022-09-25T13:50:39.021Z,97035.25
2022-09-25T13:53:22.182Z,97040.25
2022-09-25T13:56:27.342Z,97037.72
2022-09-25T13:59:22.580Z,97031.75
2022-09-25T14:01:54.895Z,97023.69
2022-09-25T14:04:29.671Z,97022.19
2022-09-25T14:07:05.000Z,97018.56
2022-09-25T14:09:34.300Z,97013.75
2022-09-25T14:12:12.055Z,97024.09
2022-09-25T14:14:52.632Z,97018.94
2022-09-25T14:17:23.328Z,97015.34
2022-09-25T14:19:54.082Z,97014.13
2022-09-25T14:22:31.013Z,97005.78
2022-09-25T14:24:59.391Z,97005.66
2022-09-25T14:27:29.278Z,96996.72
2022-09-25T14:30:07.233Z,96994.59
2022-09-25T14:32:55.049Z,96988.75
2022-09-25T14:35:41.654Z,96984.78
2022-09-25T14:38:43.538Z,97000.13
2022-09-25T14:41:49.171Z,96996.44
2022-09-25T14:44:36.630Z,96979.13
2022-09-25T14:47:08.312Z,96985.63
2022-09-25T14:49:39.607Z,96982.94
2022-09-25T14:52:10.867Z,96980.44
2022-09-25T14:54:45.199Z,96986.00
2022-09-25T14:57:16.741Z,96974.16
2022-09-25T14:59:47.140Z,96980.78
2022-09-25T15:02:22.882Z,96973.00
2022-09-25T15:04:51.485Z,96992.44
2022-09-25T15:07:25.358Z,96986.47
2022-09-25T15:09:56.336Z,96986.94
2022-09-25T15:12:29.755Z,96983.97
2022-09-25T15:14:59.906Z,96977.28
2022-09-25T15:17:31.367Z,96969.72
2022-09-25T15:20:01.910Z,96973.03
2022-09-25T15:22:33.736Z,96977.00
2022-09-25T15:25:04.357Z,96981.78
2022-09-25T15:27:33.038Z,96988.59
2022-09-25T15:30:02.217Z,96985.59
2022-09-25T15:32:39.517Z,96990.75
2022-09-25T15:35:19.742Z,96992.50
2022-09-25T15:37:48.870Z,96985.78
2022-09-25T15:40:22.910Z,96988.38
2022-09-25T15:42:52.218Z,96986.16
2022-09-25T15:45:42.927Z,96987.53
2022-09-25T15:48:17.787Z,96977.47
2022-09-25T15:50:46.613Z,96983.97
2022-09-25T15:53:28.250Z,96988.78
2022-09-25T15:56:09.196Z,96990.56
2022-09-25T15:58:45.202Z,96994.94
2022-09-25T16:01:48.280Z,96996.97
2022-09-25T16:04:38.977Z,96995.31
2022-09-25T16:07:24.366Z,97001.41
2022-09-25T16:09:54.528Z,97005.28
2022-09-25T16:12:29.002Z,97008.31
2022-09-25T16:14:58.828Z,97006.88
2022-09-25T16:17:33.636Z,97013.13
2022-09-25T16:20:07.450Z,97018.03
2022-09-25T16:22:41.109Z,97021.75
2022-09-25T16:25:18.327Z,97025.31
2022-09-25T16:27:48.895Z,97017.84
2022-09-25T16:30:19.360Z,97022.13
2022-09-25T16:32:51.204Z,97014.19
2022-09-25T16:35:40.635Z,97011.66
2022-09-25T16:38:28.361Z,97005.63
2022-09-25T16:41:07.161Z,96996.78
2022-09-25T16:43:36.360Z,96992.41
2022-09-25T16:46:14.379Z,96988.97
2022-09-25T16:48:43.572Z,96992.66
2022-09-25T16:51:18.348Z,96997.94
2022-09-25T16:53:50.781Z,97003.34
2022-09-25T16:56:22.915Z,97000.69
2022-09-25T16:58:52.015Z,97013.03
2022-09-25T17:01:20.968Z,97016.63
2022-09-25T17:03:52.852Z,97015.84
2022-09-25T17:06:26.518Z,97026.16
2022-09-25T17:08:55.385Z,97031.34
2022-09-25T17:11:24.829Z,97027.94
2022-09-25T17:13:53.784Z,97021.81
2022-09-25T17:16:23.916Z,97025.31
2022-09-25T17:18:54.122Z,97024.47
2022-09-25T17:21:27.088Z,97029.88
2022-09-25T17:23:55.705Z,97035.13
2022-09-25T17:26:25.425Z,97031.69
2022-09-25T17:28:53.901Z,97030.94
2022-09-25T17:31:23.826Z,97028.47
2022-09-25T17:33:52.367Z,97029.38
2022-09-25T17:36:21.093Z,97030.25
2022-09-25T17:38:50.783Z,97039.81
2022-09-25T17:41:30.421Z,97049.22
2022-09-25T17:43:59.575Z,97038.78
2022-09-25T17:46:28.316Z,97034.41
2022-09-25T17:48:57.611Z,97042.22
2022-09-25T17:51:28.038Z,97037.03
2022-09-25T17:53:59.675Z,97033.50
2022-09-25T17:56:29.632Z,97030.91
2022-09-25T17:58:58.670Z,97030.00
2022-09-25T18:01:28.891Z,97030.84
2022-09-25T18:03:59.844Z,97036.13
2022-09-25T18:06:29.788Z,97033.50
2022-09-25T18:08:59.782Z,97024.75
2022-09-25T18:11:28.417Z,97028.22
2022-09-25T18:14:01.528Z,97034.25
2022-09-25T18:16:32.276Z,97022.16
2022-09-25T18:19:19.014Z,97020.47
2022-09-25T18:22:05.314Z,97019.72
2022-09-25T18:24:35.558Z,97016.16
2022-09-25T18:27:04.861Z,97026.53
2022-09-25T18:29:36.368Z,97042.16
2022-09-25T18:32:05.295Z,97042.03
2022-09-25T18:34:33.728Z,97042.91
2022-09-25T18:37:02.351Z,97046.44
2022-09-25T18:39:30.846Z,97044.63
2022-09-25T18:42:01.978Z,97042.78
2022-09-25T18:44:31.254Z,97028.97
2022-09-25T18:47:01.784Z,97025.47
2022-09-25T18:49:30.589Z,97026.31
2022-09-25T18:51:58.890Z,97021.03
2022-09-25T18:54:27.254Z,97034.84
2022-09-25T18:56:58.563Z,97030.50
2022-09-25T18:59:28.766Z,97042.44
2022-09-25T19:01:57.677Z,97036.03
2022-09-25T19:04:26.896Z,97031.56
2022-09-25T19:06:56.437Z,97029.97
2022-09-25T19:09:27.620Z,97033.44
2022-09-25T19:11:56.421Z,97035.34
2022-09-25T19:14:25.544Z,97021.81
2022-09-25T19:16:56.129Z,97015.44
2022-09-25T19:19:24.825Z,97017.00
2022-09-25T19:21:56.525Z,97011.97
2022-09-25T19:24:26.065Z,97019.84
2022-09-25T19:26:55.781Z,97011.38
2022-09-25T19:29:24.319Z,97013.06
2022-09-25T19:31:52.929Z,97004.28
2022-09-25T19:34:23.058Z,96998.31
2022-09-25T19:36:51.765Z,97002.69
2022-09-25T19:39:20.307Z,97005.34
2022-09-25T19:41:49.338Z,97001.06
2022-09-25T19:44:19.120Z,96986.34
2022-09-25T19:46:48.966Z,96994.34
2022-09-25T19:49:20.728Z,96999.53
2022-09-25T19:51:51.323Z,97000.56
2022-09-25T19:54:19.901Z,96999.78
2022-09-25T19:56:48.355Z,97007.53
2022-09-25T19:59:17.486Z,96992.81
2022-09-25T20:01:46.454Z,97003.25
2022-09-25T20:04:18.625Z,97001.47
2022-09-25T20:06:47.828Z,97001.50
2022-09-25T20:09:17.515Z,97004.09
2022-09-25T20:11:46.177Z,97004.09
2022-09-25T20:14:14.532Z,96998.91
2022-09-25T20:16:42.867Z,97000.56
2022-09-25T20:19:11.668Z,97009.28
2022-09-25T20:21:41.562Z,97009.72
2022-09-25T20:24:10.211Z,97002.13
2022-09-25T20:26:40.249Z,97004.00
2022-09-25T20:29:10.449Z,96996.00
2022-09-25T20:31:40.609Z,96994.06
2022-09-25T20:34:10.824Z,96993.44
2022-09-25T20:36:39.273Z,96985.94
2022-09-25T20:39:08.039Z,96985.16
2022-09-25T20:41:36.517Z,96987.00
2022-09-25T20:44:07.052Z,96972.34
2022-09-25T20:46:35.738Z,96972.41
2022-09-25T20:49:04.677Z,96961.34
2022-09-25T20:51:35.456Z,96969.31
2022-09-25T20:54:05.692Z,96976.91
2022-09-25T20:56:34.776Z,96979.56
2022-09-25T20:59:03.996Z,96989.16
2022-09-25T21:01:36.876Z,96969.25
2022-09-25T21:04:08.054Z,96963.22
2022-09-25T21:06:38.615Z,96961.38
2022-09-25T21:09:08.579Z,96970.94
2022-09-25T21:11:37.597Z,96974.38
2022-09-25T21:14:05.946Z,96967.50
2022-09-25T21:16:35.655Z,96963.09
2022-09-25T21:19:05.423Z,96958.81
2022-09-25T21:21:34.726Z,96963.97
2022-09-25T21:24:03.427Z,96955.13
2022-09-25T21:26:32.709Z,96960.22
2022-09-25T21:29:02.451Z,96960.69
2022-09-25T21:31:32.743Z,96962.09
2022-09-25T21:34:02.980Z,96958.78
2022-09-25T21:36:31.360Z,96962.47
2022-09-25T21:39:00.602Z,96952.53
2022-09-25T21:41:31.250Z,96949.84
2022-09-25T21:44:00.946Z,96936.41
2022-09-25T21:46:30.095Z,96939.84
2022-09-25T21:48:59.826Z,96935.78
2022-09-25T21:51:32.490Z,96943.69
2022-09-25T21:54:01.350Z,96932.53
2022-09-25T21:56:31.588Z,96935.16
2022-09-25T21:59:07.381Z,96936.91
2022-09-25T22:01:38.700Z,96930.09
2022-09-25T22:04:08.275Z,96929.25
2022-09-25T22:06:40.106Z,96925.63
2022-09-25T22:09:10.104Z,96924.78
2022-09-25T22:11:38.574Z,96929.97
2022-09-25T22:14:10.831Z,96930.91
2022-09-25T22:16:43.806Z,96918.88
2022-09-25T22:19:14.011Z,96923.25
2022-09-25T22:21:44.669Z,96923.31
2022-09-25T22:24:12.970Z,96921.50
2022-09-25T22:26:42.887Z,96922.34
2022-09-25T22:29:12.171Z,96926.53
2022-09-25T22:31:43.246Z,96929.25
2022-09-25T22:34:17.168Z,96929.28
2022-09-25T22:36:47.065Z,96930.25
2022-09-25T22:39:17.002Z,96929.28
2022-09-25T22:41:46.001Z,96922.31
2022-09-25T22:44:14.521Z,96936.97
2022-09-25T22:46:42.735Z,96938.69
2022-09-25T22:49:11.000Z,96924.78
2022-09-25T22:51:39.563Z,96919.63
2022-09-25T22:54:09.264Z,96911.81
2022-09-25T22:56:37.566Z,96919.63
2022-09-25T22:59:07.629Z,96922.19
2022-09-25T23:01:38.071Z,96922.31
2022-09-25T23:04:07.732Z,96904.19
2022-09-25T23:06:36.530Z,96917.03
2022-09-25T23:09:06.450Z,96923.03
2022-09-25T23:11:36.175Z,96919.59
2022-09-25T23:14:06.638Z,96914.41
2022-09-25T23:16:35.029Z,96904.13
2022-09-25T23:19:03.964Z,96906.78
2022-09-25T23:21:32.781Z,96916.31
2022-09-25T23:24:02.549Z,96908.66
2022-09-25T23:26:31.258Z,96900.91
2022-09-25T23:29:01.753Z,96907.03
2022-09-25T23:31:31.270Z,96903.50
2022-09-25T23:33:59.930Z,96905.41
2022-09-25T23:36:28.532Z,96902.81
2022-09-25T23:38:57.774Z,96901.91
2022-09-25T23:41:27.574Z,96900.09
2022-09-25T23:43:56.276Z,96900.94
2022-09-25T23:46:27.817Z,96900.06
2022-09-25T23:48:56.785Z,96896.63
2022-09-25T23:51:26.215Z,96900.84
2022-09-25T23:53:55.339Z,96899.00
2022-09-25T23:56:25.136Z,96894.09
2022-09-25T23:58:53.768Z,96888.94
