createdAt,value
2018-04-17T00:00:00.511Z,111.85
2018-04-17T00:02:28.838Z,69.14
2018-04-17T00:04:57.181Z,53.27
2018-04-17T00:07:25.506Z,82.77
2018-04-17T00:09:53.889Z,48.25
2018-04-17T00:12:22.213Z,106.13
2018-04-17T00:14:50.549Z,24.53
2018-04-17T00:17:18.863Z,11.95
2018-04-17T00:19:47.202Z,21.34
2018-04-17T00:22:15.525Z,20.68
2018-04-17T00:24:43.878Z,39.38
2018-04-17T00:27:12.201Z,120.58
2018-04-17T00:29:40.545Z,32.75
2018-04-17T00:32:08.874Z,38.70
2018-04-17T00:34:37.212Z,16.60
2018-04-17T00:37:05.539Z,40.83
2018-04-17T00:39:33.877Z,68.80
2018-04-17T00:42:02.196Z,16.48
2018-04-17T00:44:30.545Z,140.23
2018-04-17T00:46:58.870Z,97.42
2018-04-17T00:49:27.217Z,78.15
2018-04-17T00:51:55.538Z,54.37
2018-04-17T00:54:23.923Z,32.97
2018-04-17T00:56:52.255Z,32.50
2018-04-17T00:59:20.614Z,31.28
2018-04-17T01:01:48.930Z,16.08
2018-04-17T01:04:17.285Z,10.72
2018-04-17T01:06:45.599Z,11.77
2018-04-17T01:09:13.915Z,13.67
2018-04-17T01:11:42.246Z,9.75
2018-04-17T01:14:10.561Z,9.92
2018-04-17T01:16:38.900Z,12.80
2018-04-17T01:19:07.214Z,14.73
2018-04-17T01:21:35.577Z,13.45
2018-04-17T01:24:03.894Z,9.73
2018-04-17T01:26:32.235Z,12.33
2018-04-17T01:29:00.549Z,12.72
2018-04-17T01:31:28.920Z,10.87
2018-04-17T01:33:57.232Z,9.43
2018-04-17T01:36:25.565Z,9.95
2018-04-17T01:38:54.222Z,8.88
2018-04-17T01:41:22.560Z,6.35
2018-04-17T01:43:50.878Z,6.82
2018-04-17T01:46:19.214Z,8.55
2018-04-17T01:48:47.517Z,7.87
2018-04-17T01:51:15.853Z,6.58
2018-04-17T01:53:44.159Z,9.57
2018-04-17T01:56:12.622Z,7.68
2018-04-17T01:58:40.948Z,10.00
2018-04-17T02:01:09.289Z,7.63
2018-04-17T02:03:37.607Z,9.35
2018-04-17T02:06:05.942Z,8.28
2018-04-17T02:08:34.249Z,7.87
2018-04-17T02:11:02.588Z,7.17
2018-04-17T02:13:30.920Z,9.42
2018-04-17T02:15:59.263Z,8.82
2018-04-17T02:18:27.581Z,6.88
2018-04-17T02:20:55.924Z,5.82
2018-04-17T02:23:24.232Z,8.43
2018-04-17T02:25:52.570Z,5.47
2018-04-17T02:28:20.869Z,9.22
2018-04-17T02:30:49.201Z,7.35
2018-04-17T02:33:17.507Z,5.73
2018-04-17T02:35:45.837Z,13.07
2018-04-17T02:38:13.377Z,9.58
2018-04-17T02:40:41.700Z,8.75
2018-04-17T02:43:10.010Z,13.65
2018-04-17T02:45:38.344Z,10.28
2018-04-17T02:48:06.646Z,7.80
2018-04-17T02:50:34.973Z,12.95
2018-04-17T02:53:03.278Z,6.72
2018-04-17T02:55:31.605Z,8.35
2018-04-17T02:57:59.904Z,13.82
2018-04-17T03:00:28.255Z,11.60
2018-04-17T03:02:57.748Z,7.67
2018-04-17T03:05:26.693Z,8.23
2018-04-17T03:07:55.692Z,5.62
2018-04-17T03:10:24.548Z,9.97
2018-04-17T03:12:52.865Z,7.87
2018-04-17T03:15:22.032Z,9.38
2018-04-17T03:17:50.372Z,7.17
2018-04-17T03:20:18.677Z,10.97
2018-04-17T03:22:47.002Z,10.88
2018-04-17T03:25:15.311Z,10.32
2018-04-17T03:27:43.647Z,8.52
2018-04-17T03:30:11.948Z,8.67
2018-04-17T03:32:40.277Z,9.28
2018-04-17T03:35:08.580Z,7.28
2018-04-17T03:37:36.904Z,7.93
2018-04-17T03:40:05.253Z,11.52
2018-04-17T03:42:33.588Z,12.25
2018-04-17T03:45:01.903Z,8.98
2018-04-17T03:47:30.245Z,7.43
2018-04-17T03:49:58.543Z,8.05
2018-04-17T03:52:27.909Z,8.40
2018-04-17T03:54:56.225Z,7.90
2018-04-17T03:57:25.817Z,7.37
2018-04-17T03:59:54.125Z,7.07
2018-04-17T04:02:22.449Z,7.87
2018-04-17T04:04:50.753Z,8.37
2018-04-17T04:07:19.077Z,7.73
2018-04-17T04:09:47.384Z,7.40
2018-04-17T04:12:15.709Z,7.62
2018-04-17T04:14:44.013Z,16.88
2018-04-17T04:17:24.204Z,24.88
2018-04-17T04:20:04.248Z,21.82
2018-04-17T04:22:44.340Z,46.95
2018-04-17T04:25:25.394Z,26.40
2018-04-17T04:27:54.821Z,15.68
2018-04-17T04:30:24.241Z,17.18
2018-04-17T04:32:52.568Z,31.98
2018-04-17T04:35:20.877Z,13.67
2018-04-17T04:37:49.214Z,24.50
2018-04-17T04:40:17.521Z,9.95
2018-04-17T04:42:45.848Z,79.95
2018-04-17T04:45:14.153Z,25.97
2018-04-17T04:47:42.476Z,19.30
2018-04-17T04:50:10.780Z,22.72
2018-04-17T04:52:39.093Z,8.10
2018-04-17T04:55:07.394Z,8.98
2018-04-17T04:57:35.743Z,10.45
2018-04-17T05:00:04.040Z,6.60
2018-04-17T05:02:32.381Z,11.10
2018-04-17T05:05:00.676Z,9.48
2018-04-17T05:07:28.976Z,9.45
2018-04-17T05:09:58.025Z,17.33
2018-04-17T05:12:27.396Z,13.88
2018-04-17T05:14:55.716Z,11.50
2018-04-17T05:17:24.950Z,6.75
2018-04-17T05:19:53.681Z,7.63
2018-04-17T05:22:21.992Z,6.50
2018-04-17T05:24:50.320Z,10.17
2018-04-17T05:27:18.624Z,17.40
2018-04-17T05:29:46.948Z,5.85
2018-04-17T05:32:15.249Z,6.58
2018-04-17T05:34:43.589Z,7.00
2018-04-17T05:37:11.904Z,9.90
2018-04-17T05:39:40.227Z,7.43
2018-04-17T05:42:08.545Z,7.82
2018-04-17T05:44:36.872Z,7.48
2018-04-17T05:47:05.174Z,8.15
2018-04-17T05:49:33.512Z,8.77
2018-04-17T05:52:01.823Z,10.85
2018-04-17T05:54:30.156Z,11.88
2018-04-17T05:56:58.464Z,9.87
2018-04-17T05:59:28.417Z,12.42
2018-04-17T06:01:57.996Z,8.10
2018-04-17T06:04:27.384Z,14.77
2018-04-17T06:06:55.696Z,11.10
2018-04-17T06:09:25.053Z,14.32
2018-04-17T06:11:54.484Z,8.63
2018-04-17T06:14:22.812Z,12.72
2018-04-17T06:16:51.125Z,12.76
2018-04-17T06:19:19.450Z,16.42
2018-04-17T06:21:47.756Z,11.38
2018-04-17T06:24:16.089Z,10.94
2018-04-17T06:26:44.397Z,12.65
2018-04-17T06:29:12.725Z,15.60
2018-04-17T06:31:41.040Z,12.26
2018-04-17T06:34:09.370Z,13.28
2018-04-17T06:36:37.672Z,10.54
2018-04-17T06:39:06.002Z,14.74
2018-04-17T06:41:34.316Z,13.68
2018-04-17T06:44:02.649Z,9.36
2018-04-17T06:46:30.185Z,9.82
2018-04-17T06:48:58.504Z,15.30
2018-04-17T06:51:28.403Z,14.94
2018-04-17T06:53:58.001Z,13.32
2018-04-17T06:56:27.364Z,9.92
2018-04-17T06:58:55.685Z,16.64
2018-04-17T07:01:25.059Z,15.78
2018-04-17T07:03:54.467Z,12.96
2018-04-17T07:06:22.800Z,13.96
2018-04-17T07:08:51.108Z,14.40
2018-04-17T07:11:19.440Z,16.60
2018-04-17T07:13:47.745Z,15.52
2018-04-17T07:16:16.071Z,11.84
2018-04-17T07:18:44.385Z,17.10
2018-04-17T07:21:12.724Z,18.52
2018-04-17T07:23:41.032Z,12.00
2018-04-17T07:26:09.372Z,10.40
2018-04-17T07:28:37.688Z,16.16
2018-04-17T07:31:06.029Z,13.54
2018-04-17T07:33:34.345Z,17.56
2018-04-17T07:36:02.676Z,10.52
2018-04-17T07:38:30.981Z,15.12
2018-04-17T07:40:59.329Z,12.00
2018-04-17T07:43:28.518Z,11.36
2018-04-17T07:45:56.961Z,18.64
2018-04-17T07:48:37.127Z,14.32
2018-04-17T07:51:05.461Z,18.10
2018-04-17T07:53:33.772Z,11.94
2018-04-17T07:56:02.169Z,14.20
2018-04-17T07:58:30.438Z,14.22
2018-04-17T08:00:58.764Z,13.02
2018-04-17T08:03:28.428Z,14.28
2018-04-17T08:05:57.890Z,14.74
2018-04-17T08:08:26.192Z,17.98
2018-04-17T08:10:55.652Z,16.60
2018-04-17T08:13:24.876Z,17.22
2018-04-17T08:15:53.703Z,13.58
2018-04-17T08:18:22.008Z,14.84
2018-04-17T08:20:50.341Z,14.20
2018-04-17T08:23:18.644Z,16.20
2018-04-17T08:25:46.979Z,20.20
2018-04-17T08:28:15.284Z,17.40
2018-04-17T08:30:43.604Z,14.48
2018-04-17T08:33:11.917Z,15.86
2018-04-17T08:35:40.248Z,14.80
2018-04-17T08:38:08.556Z,14.18
2018-04-17T08:40:36.886Z,15.50
2018-04-17T08:43:05.193Z,14.46
2018-04-17T08:45:33.516Z,12.14
2018-04-17T08:48:01.815Z,8.12
2018-04-17T08:50:30.145Z,12.78
2018-04-17T08:52:58.452Z,13.56
2018-04-17T08:55:28.388Z,13.02
2018-04-17T08:57:57.746Z,13.62
2018-04-17T09:00:26.751Z,8.64
2018-04-17T09:02:57.383Z,8.38
2018-04-17T09:05:25.783Z,9.84
2018-04-17T09:07:54.135Z,15.78
2018-04-17T09:10:22.456Z,12.24
2018-04-17T09:12:50.793Z,11.42
2018-04-17T09:15:19.140Z,13.20
2018-04-17T09:17:47.444Z,13.54
2018-04-17T09:20:15.743Z,9.52
2018-04-17T09:22:44.073Z,11.40
2018-04-17T09:25:12.376Z,11.60
2018-04-17T09:27:39.928Z,14.54
2018-04-17T09:30:08.236Z,10.34
2018-04-17T09:32:36.561Z,14.04
2018-04-17T09:35:04.862Z,11.12
2018-04-17T09:37:33.187Z,10.22
2018-04-17T09:40:01.488Z,16.32
2018-04-17T09:42:29.826Z,10.04
2018-04-17T09:44:59.557Z,10.08
2018-04-17T09:47:29.064Z,12.18
2018-04-17T09:49:58.753Z,12.66
2018-04-17T09:52:27.449Z,14.46
2018-04-17T09:54:55.748Z,13.38
2018-04-17T09:57:24.084Z,10.12
2018-04-17T09:59:52.394Z,23.92
2018-04-17T10:02:20.714Z,8.40
2018-04-17T10:04:49.042Z,8.22
2018-04-17T10:07:17.369Z,9.50
2018-04-17T10:09:45.696Z,9.36
2018-04-17T10:12:14.020Z,12.28
2018-04-17T10:14:42.328Z,12.64
2018-04-17T10:17:09.929Z,7.86
2018-04-17T10:19:38.220Z,10.10
2018-04-17T10:22:06.548Z,9.74
2018-04-17T10:24:34.850Z,10.26
2018-04-17T10:27:03.172Z,7.40
2018-04-17T10:29:31.492Z,10.16
2018-04-17T10:31:59.817Z,9.74
2018-04-17T10:34:29.238Z,7.92
2018-04-17T10:36:58.889Z,11.02
2018-04-17T10:39:27.188Z,7.62
2018-04-17T10:41:55.511Z,7.10
2018-04-17T10:44:24.640Z,7.06
2018-04-17T10:46:54.159Z,10.72
2018-04-17T10:49:22.469Z,9.04
2018-04-17T10:51:50.766Z,7.10
2018-04-17T10:54:19.096Z,8.14
2018-04-17T10:56:47.404Z,13.94
2018-04-17T10:59:15.730Z,6.32
2018-04-17T11:01:44.037Z,5.78
2018-04-17T11:04:12.367Z,5.86
2018-04-17T11:06:40.666Z,9.32
2018-04-17T11:09:08.991Z,7.58
2018-04-17T11:11:37.292Z,7.48
2018-04-17T11:14:05.625Z,12.24
2018-04-17T11:16:33.928Z,7.66
2018-04-17T11:19:02.311Z,9.04
2018-04-17T11:21:30.612Z,6.52
2018-04-17T11:23:58.961Z,10.68
2018-04-17T11:26:27.646Z,10.06
2018-04-17T11:28:56.675Z,8.54
2018-04-17T11:31:26.241Z,9.68
2018-04-17T11:33:55.823Z,7.60
2018-04-17T11:36:24.172Z,6.72
2018-04-17T11:38:52.501Z,6.42
2018-04-17T11:41:20.808Z,7.52
2018-04-17T11:43:49.149Z,11.46
2018-04-17T11:46:17.454Z,6.64
2018-04-17T11:48:45.803Z,11.00
2018-04-17T11:51:14.110Z,7.54
2018-04-17T11:53:42.435Z,6.52
2018-04-17T11:56:10.746Z,5.84
2018-04-17T11:58:39.079Z,7.48
2018-04-17T12:01:07.385Z,7.08
2018-04-17T12:03:35.709Z,5.66
2018-04-17T12:06:04.028Z,9.06
2018-04-17T12:08:32.347Z,8.00
2018-04-17T12:11:00.652Z,8.44
2018-04-17T12:13:29.025Z,7.38
2018-04-17T12:15:58.528Z,6.36
2018-04-17T12:18:28.448Z,4.84
2018-04-17T12:20:58.337Z,6.48
2018-04-17T12:23:27.148Z,6.62
2018-04-17T12:25:55.511Z,6.08
2018-04-17T12:28:25.004Z,5.26
2018-04-17T12:30:53.702Z,5.66
2018-04-17T12:33:22.044Z,7.12
2018-04-17T12:35:50.352Z,6.20
2018-04-17T12:38:18.676Z,7.74
2018-04-17T12:40:46.981Z,5.98
2018-04-17T12:43:15.281Z,6.20
2018-04-17T12:45:43.605Z,6.14
2018-04-17T12:48:11.899Z,5.58
2018-04-17T12:50:40.228Z,7.10
2018-04-17T12:53:08.532Z,6.36
2018-04-17T12:55:36.857Z,8.28
2018-04-17T12:58:05.156Z,5.10
2018-04-17T13:00:33.517Z,4.74
2018-04-17T13:03:01.818Z,5.44
2018-04-17T13:05:30.145Z,8.78
2018-04-17T13:07:58.449Z,7.80
2018-04-17T13:10:27.756Z,9.94
2018-04-17T13:12:56.812Z,5.24
2018-04-17T13:15:27.130Z,4.90
2018-04-17T13:17:55.436Z,11.94
2018-04-17T13:20:24.416Z,6.84
2018-04-17T13:22:52.711Z,6.72
2018-04-17T13:25:21.029Z,8.18
2018-04-17T13:27:49.329Z,6.92
2018-04-17T13:30:17.652Z,5.10
2018-04-17T13:32:45.961Z,5.84
2018-04-17T13:35:14.300Z,6.22
2018-04-17T13:37:42.604Z,17.82
2018-04-17T13:40:10.944Z,10.90
2018-04-17T13:42:39.240Z,7.12
2018-04-17T13:45:07.628Z,6.40
2018-04-17T13:47:35.969Z,8.26
2018-04-17T13:50:04.314Z,5.42
2018-04-17T13:52:32.627Z,7.34
2018-04-17T13:55:00.961Z,5.32
2018-04-17T13:57:28.501Z,4.24
2018-04-17T13:59:57.214Z,6.58
2018-04-17T14:02:25.558Z,6.70
2018-04-17T14:04:55.268Z,5.74
2018-04-17T14:07:24.668Z,5.94
2018-04-17T14:09:53.731Z,5.38
2018-04-17T14:12:22.024Z,6.42
2018-04-17T14:14:50.348Z,6.54
2018-04-17T14:17:18.658Z,6.12
2018-04-17T14:19:46.996Z,7.04
2018-04-17T14:22:15.296Z,4.64
2018-04-17T14:24:43.720Z,4.64
2018-04-17T14:27:12.016Z,5.76
2018-04-17T14:29:40.344Z,7.20
2018-04-17T14:32:08.640Z,6.82
2018-04-17T14:34:36.931Z,4.20
2018-04-17T14:37:05.249Z,4.14
2018-04-17T14:39:33.543Z,5.84
2018-04-17T14:42:01.881Z,6.92
2018-04-17T14:44:30.175Z,6.54
2018-04-17T14:46:58.500Z,5.80
2018-04-17T14:49:28.038Z,4.40
2018-04-17T14:51:57.472Z,4.72
2018-04-17T14:54:25.850Z,4.72
2018-04-17T14:56:54.117Z,6.12
2018-04-17T14:59:22.424Z,8.50
2018-04-17T15:01:50.745Z,4.20
2018-04-17T15:04:19.055Z,5.08
2018-04-17T15:06:47.480Z,6.66
2018-04-17T15:09:15.775Z,4.84
2018-04-17T15:11:44.096Z,5.32
2018-04-17T15:14:12.395Z,6.92
2018-04-17T15:16:40.713Z,6.30
2018-04-17T15:19:09.012Z,6.00
2018-04-17T15:21:37.345Z,9.32
2018-04-17T15:24:05.636Z,7.30
2018-04-17T15:26:33.956Z,5.26
2018-04-17T15:29:02.264Z,4.74
2018-04-17T15:31:30.580Z,9.98
2018-04-17T15:33:58.876Z,6.54
2018-04-17T15:36:27.205Z,7.32
2018-04-17T15:38:55.510Z,5.66
2018-04-17T15:41:24.627Z,5.98
2018-04-17T15:43:52.930Z,7.44
2018-04-17T15:46:22.108Z,4.78
2018-04-17T15:48:50.413Z,5.36
2018-04-17T15:51:18.729Z,6.00
2018-04-17T15:53:47.028Z,6.38
2018-04-17T15:56:15.353Z,4.54
2018-04-17T15:58:43.643Z,7.82
2018-04-17T16:01:11.964Z,7.00
2018-04-17T16:03:40.295Z,5.54
2018-04-17T16:06:08.608Z,5.84
2018-04-17T16:08:36.917Z,6.72
2018-04-17T16:11:05.240Z,5.88
2018-04-17T16:13:33.541Z,8.14
2018-04-17T16:16:01.869Z,5.98
2018-04-17T16:18:30.168Z,8.68
2018-04-17T16:20:58.468Z,4.52
2018-04-17T16:23:27.612Z,8.60
2018-04-17T16:25:57.563Z,6.06
2018-04-17T16:28:26.696Z,5.68
2018-04-17T16:30:56.833Z,5.20
2018-04-17T16:33:27.217Z,4.42
2018-04-17T16:35:55.551Z,6.08
2018-04-17T16:38:25.204Z,6.30
2018-04-17T16:40:54.528Z,7.60
2018-04-17T16:43:22.854Z,6.90
2018-04-17T16:45:51.157Z,4.30
2018-04-17T16:48:19.488Z,7.58
2018-04-17T16:50:47.820Z,5.90
2018-04-17T16:53:16.158Z,3.74
2018-04-17T16:55:44.456Z,5.18
2018-04-17T16:58:12.781Z,4.32
2018-04-17T17:00:41.072Z,6.20
2018-04-17T17:03:09.400Z,6.74
2018-04-17T17:05:37.703Z,9.18
2018-04-17T17:08:06.025Z,4.22
2018-04-17T17:10:34.357Z,6.28
2018-04-17T17:13:02.691Z,6.26
2018-04-17T17:15:30.993Z,4.20
2018-04-17T17:17:59.312Z,8.02
2018-04-17T17:20:28.566Z,5.98
2018-04-17T17:22:57.749Z,7.20
2018-04-17T17:25:26.682Z,4.64
2018-04-17T17:27:56.235Z,3.38
2018-04-17T17:30:25.584Z,5.90
2018-04-17T17:32:55.248Z,7.72
2018-04-17T17:35:24.559Z,5.86
2018-04-17T17:37:53.007Z,5.00
2018-04-17T17:40:22.263Z,4.94
2018-04-17T17:42:50.592Z,5.64
2018-04-17T17:45:18.913Z,6.82
2018-04-17T17:47:47.244Z,6.38
2018-04-17T17:50:15.559Z,5.42
2018-04-17T17:52:43.891Z,4.72
2018-04-17T17:55:12.205Z,5.72
2018-04-17T17:57:40.529Z,6.24
2018-04-17T18:00:08.941Z,4.72
2018-04-17T18:02:37.263Z,5.40
2018-04-17T18:05:05.605Z,6.74
2018-04-17T18:07:33.941Z,5.22
2018-04-17T18:10:02.350Z,7.30
2018-04-17T18:12:30.685Z,4.90
2018-04-17T18:14:58.992Z,10.80
2018-04-17T18:17:28.208Z,6.96
2018-04-17T18:19:57.631Z,5.48
2018-04-17T18:22:26.775Z,5.38
2018-04-17T18:24:55.649Z,5.26
2018-04-17T18:27:25.029Z,14.06
2018-04-17T18:29:53.826Z,18.78
2018-04-17T18:32:22.152Z,12.02
2018-04-17T18:34:50.461Z,34.40
2018-04-17T18:37:18.783Z,51.48
2018-04-17T18:39:47.096Z,57.88
2018-04-17T18:42:15.413Z,94.04
2018-04-17T18:44:43.741Z,67.80
2018-04-17T18:47:12.057Z,102.30
2018-04-17T18:49:40.410Z,19.45
2018-04-17T18:52:08.716Z,21.94
2018-04-17T18:54:37.045Z,32.94
2018-04-17T18:57:05.361Z,23.50
2018-04-17T18:59:33.689Z,91.28
2018-04-17T19:02:02.009Z,62.88
2018-04-17T19:04:30.334Z,29.24
2018-04-17T19:06:58.660Z,89.00
2018-04-17T19:09:27.977Z,25.34
2018-04-17T19:11:56.310Z,30.20
2018-04-17T19:14:27.537Z,28.74
2018-04-17T19:16:57.455Z,25.24
2018-04-17T19:19:25.808Z,7.16
2018-04-17T19:21:55.536Z,8.38
2018-04-17T19:24:25.220Z,11.24
2018-04-17T19:26:54.619Z,9.94
2018-04-17T19:29:22.990Z,9.96
2018-04-17T19:31:52.145Z,6.02
2018-04-17T19:34:20.476Z,11.68
2018-04-17T19:36:48.777Z,13.76
2018-04-17T19:39:17.108Z,10.12
2018-04-17T19:41:45.408Z,10.80
2018-04-17T19:44:13.735Z,17.24
2018-04-17T19:46:42.038Z,13.48
2018-04-17T19:49:10.373Z,9.60
2018-04-17T19:51:38.681Z,9.60
2018-04-17T19:54:07.013Z,16.40
2018-04-17T19:56:35.327Z,16.08
2018-04-17T19:59:03.664Z,11.28
2018-04-17T20:01:31.969Z,7.90
2018-04-17T20:04:00.307Z,6.86
2018-04-17T20:06:28.625Z,9.70
2018-04-17T20:08:57.932Z,8.46
2018-04-17T20:11:26.244Z,10.14
2018-04-17T20:13:55.848Z,9.36
2018-04-17T20:16:24.186Z,9.56
2018-04-17T20:18:52.519Z,9.34
2018-04-17T20:21:20.863Z,8.16
2018-04-17T20:23:49.181Z,10.68
2018-04-17T20:26:17.497Z,11.84
2018-04-17T20:28:45.825Z,9.08
2018-04-17T20:31:14.140Z,11.12
2018-04-17T20:33:42.469Z,7.38
2018-04-17T20:36:10.776Z,8.18
2018-04-17T20:38:39.142Z,16.08
2018-04-17T20:41:07.448Z,13.90
2018-04-17T20:43:35.781Z,8.76
2018-04-17T20:46:04.129Z,10.28
2018-04-17T20:48:32.595Z,15.72
2018-04-17T20:51:00.966Z,9.38
2018-04-17T20:53:30.065Z,10.86
2018-04-17T21:37:57.270Z,13.56
2018-04-17T21:40:25.599Z,8.26
2018-04-17T21:42:55.111Z,8.50
2018-04-17T21:47:52.434Z,8.24
2018-04-17T21:50:20.747Z,6.53
2018-04-17T21:52:49.060Z,8.65
2018-04-17T21:55:17.395Z,9.12
2018-04-17T21:57:45.710Z,13.13
2018-04-17T22:02:41.884Z,9.32
2018-04-17T22:05:10.211Z,7.64
2018-04-17T22:07:38.515Z,9.83
2018-04-17T22:10:06.840Z,8.24
2018-04-17T22:12:35.154Z,11.20
2018-04-17T22:17:31.316Z,10.00
2018-04-17T22:22:28.672Z,10.18
2018-04-17T22:24:57.864Z,11.80
2018-04-17T22:27:26.163Z,10.42
2018-04-17T22:29:55.188Z,7.44
2018-04-17T22:32:24.549Z,7.90
2018-04-17T22:34:52.872Z,6.07
2018-04-17T22:39:49.020Z,7.22
2018-04-17T22:42:17.332Z,7.60
2018-04-17T22:54:37.022Z,9.20
2018-04-17T22:57:05.330Z,7.02
2018-04-17T22:59:33.652Z,8.00
2018-04-17T23:02:01.957Z,7.60
2018-04-17T23:04:30.280Z,6.70
2018-04-17T23:06:58.584Z,6.60
2018-04-17T23:09:27.776Z,11.06
2018-04-17T23:11:56.901Z,6.84
2018-04-17T23:14:27.165Z,7.34
2018-04-17T23:16:55.473Z,11.54
2018-04-17T23:19:25.283Z,8.36
2018-04-17T23:21:54.465Z,8.42
2018-04-17T23:24:22.780Z,6.58
2018-04-17T23:26:51.090Z,5.96
2018-04-17T23:29:19.420Z,10.50
2018-04-17T23:31:47.721Z,8.25
2018-04-17T23:34:16.045Z,7.78
2018-04-17T23:36:44.349Z,6.20
2018-04-17T23:39:12.680Z,5.84
2018-04-17T23:41:41.001Z,15.58
2018-04-17T23:44:09.329Z,10.96
2018-04-17T23:46:36.864Z,9.72
2018-04-17T23:49:05.192Z,6.74
2018-04-17T23:51:33.497Z,8.22
2018-04-17T23:54:01.789Z,7.24
2018-04-17T23:56:30.109Z,7.04
2018-04-17T23:58:58.420Z,8.42
