createdAt,value
2017-08-29T00:00:59.256Z,72.50
2017-08-29T00:04:09.268Z,72.10
2017-08-29T00:07:18.975Z,72.10
2017-08-29T00:10:28.988Z,72.10
2017-08-29T00:13:39.997Z,72.20
2017-08-29T00:16:51.628Z,73.00
2017-08-29T00:20:02.008Z,73.00
2017-08-29T00:23:12.400Z,73.30
2017-08-29T00:26:22.979Z,73.10
2017-08-29T00:29:33.018Z,74.00
2017-08-29T00:32:43.131Z,73.90
2017-08-29T00:35:53.475Z,74.40
2017-08-29T00:39:03.548Z,74.20
2017-08-29T00:42:14.307Z,75.00
2017-08-29T00:45:24.417Z,75.00
2017-08-29T00:48:34.217Z,74.50
2017-08-29T00:51:44.373Z,74.60
2017-08-29T00:54:54.389Z,74.70
2017-08-29T00:58:04.492Z,74.40
2017-08-29T01:01:14.748Z,74.40
2017-08-29T01:04:24.991Z,74.30
2017-08-29T01:07:35.883Z,73.90
2017-08-29T01:10:45.468Z,74.10
2017-08-29T01:13:55.939Z,74.40
2017-08-29T01:17:05.997Z,74.40
2017-08-29T01:20:15.669Z,74.40
2017-08-29T01:23:25.712Z,74.60
2017-08-29T01:26:35.451Z,74.30
2017-08-29T01:29:45.671Z,74.30
2017-08-29T01:32:55.089Z,74.50
2017-08-29T01:36:04.773Z,74.60
2017-08-29T01:39:14.180Z,74.30
2017-08-29T01:42:25.084Z,73.90
2017-08-29T01:45:35.068Z,74.10
2017-08-29T01:48:45.141Z,73.90
2017-08-29T01:51:55.324Z,73.70
2017-08-29T01:55:05.206Z,74.10
2017-08-29T01:58:15.259Z,74.00
2017-08-29T02:01:25.789Z,74.40
2017-08-29T02:04:35.349Z,73.80
2017-08-29T02:07:44.536Z,73.40
2017-08-29T02:10:54.216Z,73.40
2017-08-29T02:14:04.632Z,73.40
2017-08-29T02:17:15.340Z,73.30
2017-08-29T02:20:25.770Z,73.30
2017-08-29T02:23:36.532Z,72.90
2017-08-29T02:26:46.962Z,72.90
2017-08-29T02:29:57.538Z,72.70
2017-08-29T02:33:07.980Z,72.80
2017-08-29T02:36:18.208Z,72.90
2017-08-29T02:39:28.164Z,72.60
2017-08-29T02:42:38.864Z,72.60
2017-08-29T02:45:48.826Z,72.90
2017-08-29T02:48:59.098Z,72.90
2017-08-29T02:52:09.136Z,72.30
2017-08-29T02:55:19.296Z,73.00
2017-08-29T02:58:29.178Z,73.30
2017-08-29T03:01:39.820Z,73.30
2017-08-29T03:04:50.253Z,73.30
2017-08-29T03:08:00.945Z,73.10
2017-08-29T03:11:11.385Z,73.30
2017-08-29T03:14:21.626Z,73.00
2017-08-29T03:17:32.297Z,73.10
2017-08-29T03:20:42.344Z,72.70
2017-08-29T03:23:52.844Z,72.60
2017-08-29T03:27:03.105Z,72.50
2017-08-29T03:30:13.433Z,72.50
2017-08-29T03:33:24.158Z,72.40
2017-08-29T03:36:34.598Z,72.50
2017-08-29T03:39:44.640Z,72.50
2017-08-29T03:42:55.117Z,72.20
2017-08-29T03:46:05.651Z,72.30
2017-08-29T03:49:15.485Z,72.30
2017-08-29T03:52:26.220Z,72.40
2017-08-29T03:55:36.819Z,72.00
2017-08-29T03:58:47.459Z,72.00
2017-08-29T04:01:57.673Z,72.10
2017-08-29T04:05:08.533Z,72.70
2017-08-29T04:08:18.674Z,72.70
2017-08-29T04:11:28.831Z,72.10
2017-08-29T04:14:39.456Z,72.30
2017-08-29T04:17:49.934Z,72.00
2017-08-29T04:20:59.623Z,71.80
2017-08-29T04:24:09.519Z,71.90
2017-08-29T04:27:19.864Z,71.80
2017-08-29T04:30:29.987Z,71.80
2017-08-29T04:33:40.016Z,71.60
2017-08-29T04:36:50.644Z,72.40
2017-08-29T04:40:01.373Z,72.10
2017-08-29T04:43:11.114Z,71.70
2017-08-29T04:46:21.406Z,71.90
2017-08-29T04:49:31.854Z,72.40
2017-08-29T04:52:41.845Z,72.30
2017-08-29T04:55:51.984Z,72.70
2017-08-29T04:59:02.325Z,72.60
2017-08-29T05:02:13.068Z,72.60
2017-08-29T05:05:23.922Z,73.20
2017-08-29T05:08:33.716Z,72.40
2017-08-29T05:11:44.375Z,72.30
2017-08-29T05:14:55.084Z,71.90
2017-08-29T05:18:05.421Z,72.10
2017-08-29T05:21:15.480Z,72.30
2017-08-29T05:24:25.281Z,71.40
2017-08-29T05:27:35.492Z,71.10
2017-08-29T05:30:45.527Z,70.80
2017-08-29T05:33:55.856Z,70.60
2017-08-29T05:37:05.511Z,70.40
2017-08-29T05:40:15.761Z,70.00
2017-08-29T05:43:25.477Z,69.60
2017-08-29T05:46:35.668Z,68.90
2017-08-29T05:49:46.342Z,69.00
2017-08-29T05:52:56.500Z,68.80
2017-08-29T05:56:06.524Z,68.60
2017-08-29T05:59:19.868Z,67.70
2017-08-29T06:02:29.895Z,67.70
2017-08-29T06:05:40.566Z,67.30
2017-08-29T06:08:50.777Z,67.30
2017-08-29T06:12:00.720Z,67.20
2017-08-29T06:15:10.660Z,66.00
2017-08-29T06:18:21.236Z,66.50
2017-08-29T06:21:31.400Z,65.70
2017-08-29T06:24:41.453Z,66.30
2017-08-29T06:27:51.325Z,66.00
2017-08-29T06:31:01.472Z,65.70
2017-08-29T06:34:11.563Z,64.80
2017-08-29T06:37:22.028Z,65.40
2017-08-29T06:40:32.675Z,65.10
2017-08-29T06:43:45.220Z,65.80
2017-08-29T06:46:57.000Z,66.00
2017-08-29T06:50:07.362Z,65.00
2017-08-29T06:53:17.320Z,65.50
2017-08-29T06:56:27.609Z,66.20
2017-08-29T06:59:38.370Z,64.90
2017-08-29T07:02:49.088Z,65.00
2017-08-29T07:05:58.990Z,65.50
2017-08-29T07:09:08.925Z,64.90
2017-08-29T07:12:19.032Z,64.90
2017-08-29T07:15:28.485Z,65.00
2017-08-29T07:18:38.497Z,65.70
2017-08-29T07:21:48.098Z,66.20
2017-08-29T07:24:57.882Z,65.70
2017-08-29T07:28:07.929Z,64.60
2017-08-29T07:31:18.436Z,64.30
2017-08-29T07:34:28.566Z,63.90
2017-08-29T07:37:38.517Z,64.60
2017-08-29T07:40:48.648Z,62.60
2017-08-29T07:43:59.026Z,62.70
2017-08-29T07:47:09.190Z,63.10
2017-08-29T07:50:20.396Z,62.00
2017-08-29T07:53:30.951Z,61.90
2017-08-29T07:56:41.000Z,62.30
2017-08-29T07:59:50.890Z,61.80
2017-08-29T08:03:01.433Z,60.20
2017-08-29T08:06:11.850Z,61.40
2017-08-29T08:09:21.689Z,60.40
2017-08-29T08:12:31.769Z,61.60
2017-08-29T08:15:41.343Z,61.30
2017-08-29T08:18:51.808Z,62.30
2017-08-29T08:22:01.603Z,59.80
2017-08-29T08:25:12.317Z,61.40
2017-08-29T08:28:22.542Z,61.60
2017-08-29T08:31:32.816Z,61.20
2017-08-29T08:34:42.921Z,61.20
2017-08-29T08:37:53.283Z,62.60
2017-08-29T08:41:03.692Z,59.50
2017-08-29T08:44:13.752Z,59.00
2017-08-29T08:47:24.070Z,59.80
2017-08-29T08:50:34.320Z,57.50
2017-08-29T08:53:45.555Z,57.80
2017-08-29T08:56:55.180Z,57.80
2017-08-29T09:00:05.106Z,58.70
2017-08-29T09:03:15.598Z,59.70
2017-08-29T09:06:25.703Z,59.20
2017-08-29T09:09:36.319Z,57.80
2017-08-29T09:12:46.342Z,57.70
2017-08-29T09:15:56.616Z,56.50
2017-08-29T09:19:07.275Z,58.80
2017-08-29T09:22:17.527Z,58.30
2017-08-29T09:25:27.389Z,56.80
2017-08-29T09:28:37.550Z,57.70
2017-08-29T09:31:47.946Z,57.30
2017-08-29T09:34:58.246Z,56.30
2017-08-29T09:38:13.045Z,56.40
2017-08-29T09:41:23.903Z,56.90
2017-08-29T09:44:34.081Z,57.20
2017-08-29T09:47:44.083Z,56.40
2017-08-29T09:50:54.320Z,58.30
2017-08-29T09:54:04.550Z,56.80
2017-08-29T09:57:14.764Z,56.00
2017-08-29T10:00:24.898Z,55.60
2017-08-29T10:03:35.145Z,54.80
2017-08-29T10:06:45.683Z,56.00
2017-08-29T10:09:55.988Z,56.00
2017-08-29T10:13:06.119Z,54.90
2017-08-29T10:16:16.576Z,57.30
2017-08-29T10:19:27.337Z,56.30
2017-08-29T10:22:37.342Z,54.50
2017-08-29T10:25:47.413Z,54.60
2017-08-29T10:28:57.274Z,54.00
2017-08-29T10:32:07.041Z,54.50
2017-08-29T10:35:17.730Z,53.70
2017-08-29T10:38:28.320Z,54.10
2017-08-29T10:41:38.653Z,51.90
2017-08-29T10:44:49.669Z,50.80
2017-08-29T10:47:59.433Z,50.80
2017-08-29T10:51:09.121Z,50.40
2017-08-29T10:54:19.651Z,51.90
2017-08-29T10:57:29.210Z,52.10
2017-08-29T11:00:39.305Z,52.10
2017-08-29T11:03:50.092Z,52.60
2017-08-29T11:07:00.016Z,50.40
2017-08-29T11:10:10.445Z,50.00
2017-08-29T11:13:20.310Z,52.40
2017-08-29T11:16:30.447Z,51.00
2017-08-29T11:19:40.705Z,49.40
2017-08-29T11:22:51.085Z,49.70
2017-08-29T11:26:01.420Z,50.00
2017-08-29T11:29:12.736Z,49.90
2017-08-29T11:32:22.095Z,49.80
2017-08-29T11:35:32.142Z,49.50
2017-08-29T11:38:42.523Z,49.50
2017-08-29T11:41:52.444Z,50.90
2017-08-29T11:45:02.477Z,49.90
2017-08-29T11:48:12.616Z,49.70
2017-08-29T11:51:22.025Z,48.50
2017-08-29T11:54:32.153Z,48.50
2017-08-29T11:57:42.538Z,50.00
2017-08-29T12:00:52.725Z,49.90
2017-08-29T12:04:02.632Z,48.50
2017-08-29T12:07:13.648Z,49.10
2017-08-29T12:10:23.278Z,49.10
2017-08-29T12:13:33.678Z,50.10
2017-08-29T12:16:44.118Z,48.70
2017-08-29T12:19:54.310Z,47.90
2017-08-29T12:23:04.820Z,49.00
2017-08-29T12:26:15.034Z,48.70
2017-08-29T12:29:25.418Z,46.30
2017-08-29T12:32:35.793Z,49.30
2017-08-29T12:35:45.443Z,47.30
2017-08-29T12:38:55.667Z,48.30
2017-08-29T12:42:06.098Z,46.30
2017-08-29T12:45:16.112Z,45.80
2017-08-29T12:48:26.543Z,45.50
2017-08-29T12:51:36.854Z,46.30
2017-08-29T12:54:47.309Z,46.60
2017-08-29T12:57:57.861Z,46.00
2017-08-29T13:01:07.361Z,46.60
2017-08-29T13:04:17.521Z,46.80
2017-08-29T13:07:28.029Z,44.90
2017-08-29T13:10:38.449Z,47.50
2017-08-29T13:13:48.728Z,45.80
2017-08-29T13:16:58.691Z,45.80
2017-08-29T13:20:08.665Z,46.10
2017-08-29T13:23:18.315Z,43.90
2017-08-29T13:26:28.815Z,45.90
2017-08-29T13:29:39.169Z,45.30
2017-08-29T13:32:50.081Z,46.90
2017-08-29T13:35:59.916Z,46.90
2017-08-29T13:39:10.359Z,45.00
2017-08-29T13:42:21.001Z,45.70
2017-08-29T13:45:31.312Z,43.50
2017-08-29T13:48:41.697Z,44.20
2017-08-29T13:51:52.197Z,44.90
2017-08-29T13:55:01.752Z,45.30
2017-08-29T13:58:11.769Z,43.40
2017-08-29T14:01:22.524Z,45.80
2017-08-29T14:04:32.481Z,44.80
2017-08-29T14:07:42.682Z,43.90
2017-08-29T14:10:52.540Z,45.60
2017-08-29T14:14:03.101Z,45.10
2017-08-29T14:17:13.749Z,45.10
2017-08-29T14:20:23.938Z,45.70
2017-08-29T14:23:34.384Z,45.80
2017-08-29T14:26:44.922Z,44.70
2017-08-29T14:29:55.423Z,45.50
2017-08-29T14:33:05.653Z,45.20
2017-08-29T14:36:16.336Z,46.00
2017-08-29T14:39:27.043Z,45.90
2017-08-29T14:42:37.460Z,46.30
2017-08-29T14:45:47.734Z,46.70
2017-08-29T14:49:09.723Z,46.10
2017-08-29T14:52:20.145Z,46.80
2017-08-29T14:55:30.824Z,46.50
2017-08-29T14:58:40.537Z,46.40
2017-08-29T15:01:50.020Z,46.50
2017-08-29T15:05:00.100Z,45.90
2017-08-29T15:08:09.631Z,45.70
2017-08-29T15:11:20.021Z,46.90
2017-08-29T15:14:30.225Z,47.40
2017-08-29T15:17:40.774Z,45.30
2017-08-29T15:20:50.793Z,47.00
2017-08-29T15:24:01.097Z,47.10
2017-08-29T15:27:12.274Z,47.90
2017-08-29T15:30:21.836Z,47.70
2017-08-29T15:33:31.447Z,47.00
2017-08-29T15:36:41.778Z,45.90
2017-08-29T15:39:52.229Z,48.10
2017-08-29T15:43:02.064Z,47.70
2017-08-29T15:46:12.575Z,48.40
2017-08-29T15:49:22.996Z,46.30
2017-08-29T15:52:33.330Z,46.40
2017-08-29T15:55:43.821Z,46.90
2017-08-29T15:58:53.579Z,47.30
2017-08-29T16:02:03.269Z,47.80
2017-08-29T16:05:13.558Z,48.00
2017-08-29T16:08:23.525Z,48.80
2017-08-29T16:11:33.697Z,49.10
2017-08-29T16:14:43.586Z,48.60
2017-08-29T16:17:54.065Z,48.60
2017-08-29T16:21:03.886Z,48.50
2017-08-29T16:24:14.436Z,48.80
2017-08-29T16:27:24.412Z,48.60
2017-08-29T16:30:34.291Z,49.00
2017-08-29T16:33:44.734Z,49.00
2017-08-29T16:36:55.485Z,50.00
2017-08-29T16:40:05.385Z,49.50
2017-08-29T16:43:15.097Z,50.10
2017-08-29T16:46:25.127Z,50.50
2017-08-29T16:49:35.036Z,50.40
2017-08-29T16:52:45.320Z,51.00
2017-08-29T16:55:55.525Z,51.60
2017-08-29T16:59:06.929Z,52.70
2017-08-29T17:02:17.569Z,52.60
2017-08-29T17:05:28.046Z,52.70
2017-08-29T17:08:38.052Z,52.00
2017-08-29T17:11:48.698Z,52.20
2017-08-29T17:14:59.205Z,53.10
2017-08-29T17:18:09.426Z,53.60
2017-08-29T17:21:19.741Z,54.10
2017-08-29T17:24:31.143Z,54.50
2017-08-29T17:27:41.804Z,54.50
2017-08-29T17:30:52.685Z,54.50
2017-08-29T17:34:02.597Z,54.70
2017-08-29T17:37:12.857Z,54.70
2017-08-29T17:40:22.950Z,55.10
2017-08-29T17:43:33.310Z,55.50
2017-08-29T17:46:43.892Z,55.60
2017-08-29T17:49:54.190Z,55.70
2017-08-29T17:53:04.561Z,56.20
2017-08-29T17:56:14.168Z,56.90
2017-08-29T17:59:24.771Z,57.30
2017-08-29T18:02:35.466Z,57.60
2017-08-29T18:05:46.088Z,57.70
2017-08-29T18:08:56.213Z,57.80
2017-08-29T18:12:05.805Z,58.20
2017-08-29T18:15:15.779Z,58.80
2017-08-29T18:18:25.349Z,60.30
2017-08-29T18:21:35.805Z,60.40
2017-08-29T18:24:46.889Z,61.40
2017-08-29T18:27:57.058Z,61.40
2017-08-29T18:31:07.504Z,60.80
2017-08-29T18:34:17.745Z,61.60
2017-08-29T18:37:28.269Z,61.20
2017-08-29T18:40:38.589Z,61.50
2017-08-29T18:43:48.577Z,61.40
2017-08-29T18:47:00.147Z,62.80
2017-08-29T18:50:10.811Z,62.70
2017-08-29T18:53:21.492Z,63.30
2017-08-29T18:56:32.269Z,63.00
2017-08-29T18:59:42.797Z,63.10
2017-08-29T19:02:53.195Z,62.90
2017-08-29T19:06:03.656Z,63.20
2017-08-29T19:09:17.211Z,62.80
2017-08-29T19:12:27.354Z,62.60
2017-08-29T19:15:37.535Z,63.00
2017-08-29T19:18:48.280Z,63.30
2017-08-29T19:21:58.476Z,63.60
2017-08-29T19:25:10.686Z,63.70
2017-08-29T19:28:20.716Z,63.80
2017-08-29T19:31:31.133Z,63.80
2017-08-29T19:34:40.890Z,63.80
2017-08-29T19:37:51.418Z,63.90
2017-08-29T19:41:02.418Z,63.30
2017-08-29T19:44:13.187Z,63.80
2017-08-29T19:47:24.251Z,64.00
2017-08-29T19:50:35.125Z,62.90
2017-08-29T19:53:44.957Z,64.10
2017-08-29T19:56:54.814Z,64.80
2017-08-29T20:00:05.024Z,64.00
2017-08-29T20:03:20.584Z,63.70
2017-08-29T20:06:31.273Z,63.90
2017-08-29T20:09:41.452Z,64.00
2017-08-29T20:12:51.349Z,64.60
2017-08-29T20:16:05.845Z,64.50
2017-08-29T20:19:16.153Z,64.50
2017-08-29T20:22:25.705Z,64.70
2017-08-29T20:25:35.881Z,64.60
2017-08-29T20:28:46.123Z,65.20
2017-08-29T20:31:56.254Z,65.20
2017-08-29T20:35:06.542Z,65.50
2017-08-29T20:38:17.448Z,66.10
2017-08-29T20:41:27.813Z,66.20
2017-08-29T20:44:37.636Z,66.20
2017-08-29T20:47:47.616Z,66.10
2017-08-29T20:50:57.780Z,66.40
2017-08-29T20:54:07.812Z,66.40
2017-08-29T20:57:18.487Z,66.20
2017-08-29T21:00:28.735Z,66.40
2017-08-29T21:03:39.183Z,66.70
2017-08-29T21:06:49.191Z,66.60
2017-08-29T21:09:59.072Z,67.00
2017-08-29T21:13:08.753Z,67.10
2017-08-29T21:16:19.245Z,67.30
2017-08-29T21:19:29.916Z,67.60
2017-08-29T21:22:39.712Z,67.40
2017-08-29T21:25:50.225Z,67.20
2017-08-29T21:29:01.313Z,67.90
2017-08-29T21:32:11.341Z,67.80
2017-08-29T21:35:21.517Z,67.90
2017-08-29T21:38:32.176Z,67.70
2017-08-29T21:41:42.765Z,67.90
2017-08-29T21:44:53.147Z,67.70
2017-08-29T21:48:03.338Z,68.00
2017-08-29T21:51:13.793Z,68.00
2017-08-29T21:54:24.504Z,68.30
2017-08-29T21:57:35.840Z,68.30
2017-08-29T22:00:46.058Z,68.10
2017-08-29T22:03:56.670Z,67.90
2017-08-29T22:07:06.770Z,68.60
2017-08-29T22:10:17.432Z,68.60
2017-08-29T22:13:31.242Z,68.90
2017-08-29T22:16:41.093Z,68.60
2017-08-29T22:19:50.677Z,68.50
2017-08-29T22:23:01.324Z,68.80
2017-08-29T22:26:11.470Z,69.00
2017-08-29T22:29:21.761Z,69.20
2017-08-29T22:32:31.776Z,69.20
2017-08-29T22:35:41.745Z,69.40
2017-08-29T22:38:52.265Z,69.20
2017-08-29T22:42:03.536Z,69.50
2017-08-29T22:45:13.272Z,69.40
2017-08-29T22:48:22.969Z,69.50
2017-08-29T22:51:32.991Z,69.30
2017-08-29T22:54:43.552Z,69.60
2017-08-29T22:57:53.949Z,69.50
2017-08-29T23:01:04.019Z,69.50
2017-08-29T23:04:14.295Z,69.70
2017-08-29T23:07:24.017Z,69.70
2017-08-29T23:10:34.215Z,70.00
2017-08-29T23:13:44.647Z,70.10
2017-08-29T23:16:54.558Z,70.30
2017-08-29T23:20:05.125Z,70.30
2017-08-29T23:23:15.388Z,70.50
2017-08-29T23:26:25.673Z,70.70
2017-08-29T23:29:36.351Z,70.80
2017-08-29T23:32:46.897Z,70.60
2017-08-29T23:35:57.028Z,70.80
2017-08-29T23:39:07.098Z,70.70
2017-08-29T23:42:17.364Z,70.90
2017-08-29T23:45:27.840Z,70.90
2017-08-29T23:48:38.131Z,71.00
2017-08-29T23:51:48.301Z,70.90
2017-08-29T23:54:58.448Z,71.10
2017-08-29T23:58:08.417Z,71.00
