createdAt,value
2022-12-01T00:04:42.178Z,24.25
2022-12-01T00:10:03.255Z,26.63
2022-12-01T00:15:06.003Z,25.10
2022-12-01T00:20:08.799Z,24.25
2022-12-01T00:25:12.243Z,25.33
2022-12-01T00:30:15.250Z,23.75
2022-12-01T00:35:17.869Z,24.15
2022-12-01T00:40:20.407Z,24.58
2022-12-01T00:45:22.936Z,25.50
2022-12-01T00:50:25.490Z,24.75
2022-12-01T00:55:28.038Z,24.15
2022-12-01T01:00:30.547Z,24.60
2022-12-01T01:05:36.724Z,24.00
2022-12-01T01:10:40.067Z,25.23
2022-12-01T01:15:42.755Z,24.02
2022-12-01T01:20:45.406Z,25.00
2022-12-01T01:25:47.870Z,25.67
2022-12-01T01:30:50.402Z,25.35
2022-12-01T01:35:58.568Z,24.77
2022-12-01T01:41:01.798Z,24.88
2022-12-01T01:46:05.583Z,25.48
2022-12-01T01:51:09.299Z,26.23
2022-12-01T01:56:11.873Z,25.52
2022-12-01T02:01:14.664Z,25.65
2022-12-01T02:06:17.318Z,25.83
2022-12-01T02:11:26.031Z,26.60
2022-12-01T02:16:40.299Z,26.35
2022-12-01T02:22:09.263Z,24.10
2022-12-01T02:27:30.924Z,25.70
2022-12-01T02:32:42.859Z,25.05
2022-12-01T02:37:48.445Z,25.00
2022-12-01T02:43:02.793Z,24.88
2022-12-01T02:48:09.118Z,26.60
2022-12-01T02:53:13.065Z,27.10
2022-12-01T02:58:16.030Z,25.17
2022-12-01T03:03:37.469Z,24.77
2022-12-01T03:08:46.155Z,25.77
2022-12-01T03:13:55.062Z,25.92
2022-12-01T03:18:59.829Z,24.02
2022-12-01T03:24:06.397Z,24.55
2022-12-01T03:29:12.505Z,25.00
2022-12-01T03:34:31.057Z,26.48
2022-12-01T03:39:34.733Z,25.38
2022-12-01T03:44:42.053Z,26.48
2022-12-01T03:49:45.567Z,26.15
2022-12-01T03:54:54.226Z,27.05
2022-12-01T03:59:56.954Z,25.80
2022-12-01T04:04:59.476Z,26.10
2022-12-01T04:10:02.083Z,26.45
2022-12-01T04:15:08.965Z,26.95
2022-12-01T04:20:13.497Z,28.17
2022-12-01T04:25:16.076Z,37.65
2022-12-01T04:30:18.705Z,27.27
2022-12-01T04:35:21.229Z,27.48
2022-12-01T04:40:23.788Z,28.05
2022-12-01T04:45:26.307Z,26.33
2022-12-01T04:50:28.796Z,25.85
2022-12-01T04:55:31.534Z,26.50
2022-12-01T05:00:34.124Z,28.10
2022-12-01T05:05:36.786Z,26.92
2022-12-01T05:10:39.676Z,27.77
2022-12-01T05:15:42.262Z,28.15
2022-12-01T05:21:00.018Z,28.95
2022-12-01T05:26:02.957Z,28.73
2022-12-01T05:31:08.199Z,27.45
2022-12-01T05:36:10.783Z,27.65
2022-12-01T05:41:13.296Z,28.85
2022-12-01T05:46:16.070Z,27.85
2022-12-01T05:51:18.681Z,28.10
2022-12-01T05:56:21.978Z,29.38
2022-12-01T06:01:24.547Z,28.98
2022-12-01T06:06:27.186Z,31.85
2022-12-01T06:11:29.689Z,29.10
2022-12-01T06:16:32.444Z,30.45
2022-12-01T06:21:35.208Z,31.65
2022-12-01T06:26:39.789Z,30.58
2022-12-01T06:31:42.437Z,32.42
2022-12-01T06:36:45.013Z,32.75
2022-12-01T06:41:48.277Z,33.22
2022-12-01T06:46:53.151Z,34.42
2022-12-01T06:51:55.936Z,45.72
2022-12-01T06:56:58.804Z,39.28
2022-12-01T07:02:03.343Z,38.10
2022-12-01T07:07:06.983Z,39.03
2022-12-01T07:12:12.604Z,37.03
2022-12-01T07:17:15.379Z,41.67
2022-12-01T07:22:18.074Z,38.63
2022-12-01T07:27:20.744Z,38.63
2022-12-01T07:32:26.321Z,43.38
2022-12-01T07:37:29.384Z,40.45
2022-12-01T07:42:32.037Z,38.05
2022-12-01T07:47:34.767Z,39.00
2022-12-01T07:52:37.424Z,39.20
2022-12-01T07:57:40.116Z,39.95
2022-12-01T08:02:43.157Z,39.80
2022-12-01T08:07:45.950Z,42.25
2022-12-01T08:12:48.676Z,39.92
2022-12-01T08:17:51.260Z,41.65
2022-12-01T08:22:53.893Z,39.45
2022-12-01T08:27:56.874Z,40.13
2022-12-01T08:32:59.459Z,40.67
2022-12-01T08:38:02.222Z,37.55
2022-12-01T08:43:05.409Z,37.75
2022-12-01T08:48:08.345Z,36.97
2022-12-01T08:53:10.908Z,36.65
2022-12-01T08:58:13.473Z,37.35
2022-12-01T09:03:16.077Z,36.53
2022-12-01T09:08:35.175Z,36.78
2022-12-01T09:13:41.489Z,36.42
2022-12-01T09:18:44.776Z,35.00
2022-12-01T09:23:47.698Z,34.13
2022-12-01T09:28:52.954Z,34.22
2022-12-01T09:33:56.919Z,34.10
2022-12-01T09:39:00.148Z,33.55
2022-12-01T09:44:06.163Z,32.67
2022-12-01T09:49:20.582Z,31.98
2022-12-01T09:54:23.287Z,33.03
2022-12-01T09:59:27.465Z,31.58
2022-12-01T10:04:38.442Z,31.17
2022-12-01T10:09:58.006Z,31.15
2022-12-01T10:15:06.750Z,30.38
2022-12-01T10:20:24.798Z,29.70
2022-12-01T10:25:28.459Z,31.58
2022-12-01T10:30:31.004Z,32.00
2022-12-01T10:35:37.346Z,31.30
2022-12-01T10:40:41.599Z,30.88
2022-12-01T10:45:48.329Z,30.67
2022-12-01T10:50:55.342Z,29.98
2022-12-01T10:56:02.127Z,31.20
2022-12-01T11:01:08.806Z,30.60
2022-12-01T11:06:11.631Z,31.40
2022-12-01T11:11:29.384Z,29.98
2022-12-01T11:16:40.441Z,29.60
2022-12-01T11:21:47.287Z,28.33
2022-12-01T11:26:49.981Z,28.48
2022-12-01T11:31:53.311Z,27.95
2022-12-01T11:37:03.325Z,28.73
2022-12-01T11:42:07.435Z,27.48
2022-12-01T11:47:25.319Z,28.30
2022-12-01T11:52:28.535Z,28.05
2022-12-01T11:57:34.531Z,28.77
2022-12-01T12:02:49.572Z,28.05
2022-12-01T12:07:55.300Z,27.85
2022-12-01T12:13:07.288Z,27.42
2022-12-01T12:18:24.460Z,27.73
2022-12-01T12:23:36.936Z,25.73
2022-12-01T12:29:00.405Z,26.90
2022-12-01T12:34:16.301Z,26.25
2022-12-01T12:39:46.149Z,26.10
2022-12-01T12:44:57.388Z,25.83
2022-12-01T12:50:17.724Z,26.30
2022-12-01T12:55:27.616Z,25.20
2022-12-01T13:00:31.297Z,24.92
2022-12-01T13:05:38.998Z,24.20
2022-12-01T13:10:41.781Z,24.42
2022-12-01T13:15:45.472Z,24.08
2022-12-01T13:20:49.470Z,24.20
2022-12-01T13:25:54.637Z,23.30
2022-12-01T13:31:06.540Z,23.05
2022-12-01T13:41:35.634Z,24.55
2022-12-01T13:46:38.348Z,25.13
2022-12-01T13:51:59.957Z,24.05
2022-12-01T13:57:04.422Z,22.60
2022-12-01T14:02:15.149Z,23.67
2022-12-01T14:07:37.977Z,23.25
2022-12-01T14:12:45.124Z,23.85
2022-12-01T14:17:48.113Z,24.50
2022-12-01T14:23:03.361Z,23.10
2022-12-01T14:28:13.276Z,22.67
2022-12-01T14:33:45.199Z,23.35
2022-12-01T14:38:48.714Z,23.98
2022-12-01T14:44:03.837Z,24.45
2022-12-01T14:49:09.958Z,25.13
2022-12-01T14:54:18.228Z,23.77
2022-12-01T14:59:22.379Z,24.58
2022-12-01T15:04:25.367Z,23.52
2022-12-01T15:09:34.048Z,22.85
2022-12-01T15:14:38.801Z,24.25
2022-12-01T15:19:41.848Z,24.73
2022-12-01T15:24:45.129Z,24.88
2022-12-01T15:29:48.404Z,24.05
2022-12-01T15:34:53.448Z,25.30
2022-12-01T15:45:41.758Z,23.85
2022-12-01T15:50:48.162Z,24.17
2022-12-01T15:55:57.140Z,24.73
2022-12-01T16:01:03.037Z,24.00
2022-12-01T16:06:11.227Z,24.38
2022-12-01T16:11:15.522Z,24.52
2022-12-01T16:16:24.433Z,24.60
2022-12-01T16:21:27.620Z,24.13
2022-12-01T16:26:30.786Z,23.33
2022-12-01T16:31:33.831Z,25.20
2022-12-01T16:36:36.548Z,24.10
2022-12-01T16:41:41.274Z,25.05
2022-12-01T16:46:44.387Z,23.98
2022-12-01T16:51:55.770Z,24.33
2022-12-01T16:57:08.873Z,24.63
2022-12-01T17:02:14.727Z,22.52
2022-12-01T17:07:19.305Z,23.40
2022-12-01T17:12:27.020Z,24.92
2022-12-01T17:17:30.789Z,24.67
2022-12-01T17:22:38.792Z,24.42
2022-12-01T17:27:44.020Z,25.42
2022-12-01T17:32:47.076Z,24.17
2022-12-01T17:37:50.084Z,24.25
2022-12-01T17:42:52.803Z,22.88
2022-12-01T17:47:55.650Z,22.60
2022-12-01T17:52:59.834Z,23.02
2022-12-01T17:58:03.909Z,23.15
2022-12-01T18:03:07.784Z,22.15
2022-12-01T18:08:10.838Z,22.17
2022-12-01T18:13:13.992Z,21.98
2022-12-01T18:18:16.654Z,21.90
2022-12-01T18:23:19.200Z,28.92
2022-12-01T18:28:21.973Z,21.77
2022-12-01T18:33:24.575Z,21.83
2022-12-01T18:38:28.327Z,22.45
2022-12-01T18:43:31.711Z,21.45
2022-12-01T18:48:35.289Z,22.65
2022-12-01T18:53:38.068Z,21.73
2022-12-01T18:58:40.951Z,22.10
2022-12-01T19:03:43.600Z,20.38
2022-12-01T19:08:46.260Z,21.05
2022-12-01T19:13:48.924Z,21.90
2022-12-01T19:18:51.658Z,21.42
2022-12-01T19:23:54.479Z,21.55
2022-12-01T19:28:58.234Z,21.42
2022-12-01T19:34:00.777Z,32.33
2022-12-01T19:39:05.955Z,20.67
2022-12-01T19:44:12.306Z,20.90
2022-12-01T19:49:14.903Z,21.40
2022-12-01T19:54:18.793Z,21.00
2022-12-01T19:59:21.515Z,22.42
2022-12-01T20:04:24.874Z,21.25
2022-12-01T20:09:28.597Z,21.45
2022-12-01T20:14:31.245Z,22.33
2022-12-01T20:19:33.911Z,21.85
2022-12-01T20:24:41.380Z,25.80
2022-12-01T20:29:44.069Z,23.00
2022-12-01T20:34:46.963Z,22.45
2022-12-01T20:39:49.542Z,23.80
2022-12-01T20:44:52.482Z,22.52
2022-12-01T20:49:58.261Z,22.15
2022-12-01T20:55:01.510Z,21.80
2022-12-01T21:00:05.231Z,23.23
2022-12-01T21:05:08.003Z,22.98
2022-12-01T21:10:13.512Z,23.20
2022-12-01T21:15:22.722Z,21.77
2022-12-01T21:20:27.333Z,22.17
2022-12-01T21:25:29.926Z,22.08
2022-12-01T21:30:32.983Z,21.48
2022-12-01T21:35:35.756Z,22.50
2022-12-01T21:40:41.321Z,22.48
2022-12-01T21:45:44.336Z,21.23
2022-12-01T21:50:50.958Z,21.95
2022-12-01T21:55:56.670Z,21.88
2022-12-01T22:00:59.602Z,21.50
2022-12-01T22:06:28.763Z,22.63
2022-12-01T22:11:31.580Z,21.08
2022-12-01T22:16:57.604Z,22.65
2022-12-01T22:22:01.974Z,22.63
2022-12-01T22:27:23.006Z,21.48
2022-12-01T22:32:45.986Z,20.88
2022-12-01T22:37:52.878Z,21.30
2022-12-01T22:42:55.571Z,22.35
2022-12-01T22:48:01.162Z,21.92
2022-12-01T22:53:10.970Z,21.90
2022-12-01T22:58:19.391Z,21.85
2022-12-01T23:03:22.131Z,21.23
2022-12-01T23:08:24.793Z,21.20
2022-12-01T23:13:27.433Z,21.52
2022-12-01T23:18:32.371Z,21.00
2022-12-01T23:23:36.659Z,22.58
2022-12-01T23:28:39.573Z,22.40
2022-12-01T23:33:42.166Z,21.67
2022-12-01T23:38:49.794Z,21.15
2022-12-01T23:43:53.852Z,22.65
2022-12-01T23:49:00.876Z,20.88
2022-12-01T23:54:10.299Z,21.65
2022-12-01T23:59:13.584Z,22.52
