createdAt,value
2022-12-02T00:01:12.589Z,7.75
2022-12-02T00:03:45.808Z,7.57
2022-12-02T00:06:16.528Z,6.50
2022-12-02T00:08:45.247Z,6.43
2022-12-02T00:11:27.637Z,6.47
2022-12-02T00:13:58.660Z,6.20
2022-12-02T00:16:28.757Z,7.18
2022-12-02T00:18:58.853Z,6.05
2022-12-02T00:21:27.477Z,6.03
2022-12-02T00:23:56.117Z,6.25
2022-12-02T00:26:24.565Z,5.47
2022-12-02T00:28:53.424Z,5.22
2022-12-02T00:31:22.130Z,5.40
2022-12-02T00:33:51.718Z,5.00
2022-12-02T00:36:21.595Z,4.72
2022-12-02T00:38:51.305Z,5.10
2022-12-02T00:41:20.037Z,4.63
2022-12-02T00:44:06.257Z,4.45
2022-12-02T00:46:36.606Z,4.70
2022-12-02T00:49:08.343Z,4.30
2022-12-02T00:51:40.304Z,4.30
2022-12-02T00:54:09.202Z,4.25
2022-12-02T00:56:38.305Z,4.32
2022-12-02T00:59:08.002Z,4.82
2022-12-02T01:01:38.209Z,4.82
2022-12-02T01:04:07.149Z,4.68
2022-12-02T01:06:38.556Z,4.78
2022-12-02T01:09:07.000Z,5.38
2022-12-02T01:11:37.302Z,5.07
2022-12-02T01:14:05.858Z,5.50
2022-12-02T01:16:34.482Z,5.72
2022-12-02T01:19:04.169Z,5.35
2022-12-02T01:21:33.630Z,5.55
2022-12-02T01:24:03.797Z,5.53
2022-12-02T01:26:33.291Z,5.72
2022-12-02T01:29:02.326Z,5.45
2022-12-02T01:31:32.022Z,5.90
2022-12-02T01:34:00.464Z,6.00
2022-12-02T01:36:30.106Z,5.75
2022-12-02T01:39:00.900Z,5.55
2022-12-02T01:41:31.148Z,5.97
2022-12-02T01:43:59.728Z,6.00
2022-12-02T01:46:28.289Z,6.10
2022-12-02T01:48:58.578Z,6.57
2022-12-02T01:51:27.679Z,6.88
2022-12-02T01:53:57.186Z,7.15
2022-12-02T01:56:27.233Z,6.70
2022-12-02T01:58:57.369Z,6.93
2022-12-02T02:01:29.461Z,7.40
2022-12-02T02:03:58.367Z,6.80
2022-12-02T02:06:32.511Z,7.60
2022-12-02T02:09:02.762Z,6.90
2022-12-02T02:11:33.173Z,5.45
2022-12-02T02:14:05.130Z,5.47
2022-12-02T02:16:34.517Z,5.47
2022-12-02T02:19:03.750Z,5.20
2022-12-02T02:21:38.298Z,5.45
2022-12-02T02:24:08.979Z,5.20
2022-12-02T02:26:37.649Z,5.00
2022-12-02T02:29:06.210Z,4.60
2022-12-02T02:31:35.258Z,4.90
2022-12-02T02:34:04.280Z,4.95
2022-12-02T02:36:34.030Z,4.93
2022-12-02T02:39:03.938Z,4.75
2022-12-02T02:41:36.935Z,5.00
2022-12-02T02:44:06.950Z,5.05
2022-12-02T02:46:37.759Z,5.20
2022-12-02T02:49:06.637Z,4.75
2022-12-02T02:51:36.393Z,4.78
2022-12-02T02:54:06.282Z,4.40
2022-12-02T02:56:42.561Z,4.00
2022-12-02T02:59:15.327Z,3.97
2022-12-02T03:01:48.167Z,3.58
2022-12-02T03:04:20.887Z,3.30
2022-12-02T03:06:52.102Z,3.33
2022-12-02T03:09:24.659Z,3.70
2022-12-02T03:11:56.968Z,2.97
2022-12-02T03:14:28.216Z,3.67
2022-12-02T03:16:59.657Z,3.40
2022-12-02T03:19:29.048Z,3.75
2022-12-02T03:21:59.847Z,4.03
2022-12-02T03:24:28.615Z,3.72
2022-12-02T03:27:02.019Z,3.78
2022-12-02T03:29:32.309Z,3.90
2022-12-02T03:32:02.531Z,4.28
2022-12-02T03:34:32.155Z,4.10
2022-12-02T03:37:01.121Z,4.20
2022-12-02T03:39:29.757Z,4.47
2022-12-02T03:42:00.208Z,4.32
2022-12-02T03:44:29.955Z,3.90
2022-12-02T03:46:58.794Z,4.28
2022-12-02T03:49:28.047Z,4.25
2022-12-02T03:51:59.215Z,4.57
2022-12-02T03:54:28.141Z,4.57
2022-12-02T03:56:56.969Z,4.55
2022-12-02T03:59:29.504Z,4.38
2022-12-02T04:01:58.125Z,4.38
2022-12-02T04:04:26.910Z,5.07
2022-12-02T04:06:55.487Z,5.25
2022-12-02T04:09:24.257Z,5.47
2022-12-02T04:11:52.590Z,5.00
2022-12-02T04:14:21.098Z,5.22
2022-12-02T04:16:51.270Z,5.05
2022-12-02T04:19:19.816Z,4.90
2022-12-02T04:21:48.399Z,5.05
2022-12-02T04:24:16.791Z,4.57
2022-12-02T04:26:46.415Z,4.97
2022-12-02T04:29:15.921Z,4.97
2022-12-02T04:31:44.382Z,4.90
2022-12-02T04:34:18.928Z,5.00
2022-12-02T04:36:49.477Z,4.97
2022-12-02T04:39:18.314Z,5.00
2022-12-02T04:41:47.027Z,5.50
2022-12-02T04:44:18.237Z,5.28
2022-12-02T04:46:47.122Z,5.88
2022-12-02T04:49:17.531Z,6.18
2022-12-02T04:51:46.145Z,5.45
2022-12-02T04:54:16.223Z,5.88
2022-12-02T04:56:44.857Z,5.68
2022-12-02T04:59:18.046Z,5.50
2022-12-02T05:01:46.451Z,5.72
2022-12-02T05:04:16.722Z,5.75
2022-12-02T05:06:45.329Z,5.60
2022-12-02T05:09:14.122Z,5.97
2022-12-02T05:11:42.802Z,6.05
2022-12-02T05:14:11.314Z,5.45
2022-12-02T05:16:40.980Z,5.95
2022-12-02T05:19:10.278Z,5.95
2022-12-02T05:21:40.418Z,5.70
2022-12-02T05:24:09.265Z,6.30
2022-12-02T05:26:37.858Z,6.03
2022-12-02T05:29:08.089Z,6.10
2022-12-02T05:31:37.910Z,6.13
2022-12-02T05:34:06.555Z,6.20
2022-12-02T05:36:35.140Z,5.80
2022-12-02T05:39:05.418Z,6.20
2022-12-02T05:41:35.109Z,6.10
2022-12-02T05:44:18.516Z,6.72
2022-12-02T05:46:47.214Z,6.53
2022-12-02T05:49:19.698Z,7.03
2022-12-02T05:51:55.345Z,7.03
2022-12-02T05:54:28.547Z,6.53
2022-12-02T05:56:58.637Z,6.72
2022-12-02T05:59:30.949Z,6.53
2022-12-02T06:02:00.577Z,6.70
2022-12-02T06:04:33.266Z,6.90
2022-12-02T06:07:14.109Z,6.95
2022-12-02T06:09:45.086Z,7.10
2022-12-02T06:12:19.126Z,7.15
2022-12-02T06:14:53.100Z,6.90
2022-12-02T06:17:23.928Z,7.03
2022-12-02T06:19:55.087Z,7.20
2022-12-02T06:22:27.955Z,6.95
2022-12-02T06:25:01.329Z,6.88
2022-12-02T06:27:30.967Z,7.07
2022-12-02T06:30:03.346Z,6.85
2022-12-02T06:32:40.068Z,7.00
2022-12-02T06:35:22.729Z,7.60
2022-12-02T06:37:53.129Z,8.45
2022-12-02T06:40:28.911Z,8.32
2022-12-02T06:43:01.381Z,8.02
2022-12-02T06:45:32.063Z,8.27
2022-12-02T06:48:05.541Z,8.52
2022-12-02T06:50:42.830Z,8.88
2022-12-02T06:53:29.451Z,8.52
2022-12-02T06:56:06.187Z,8.50
2022-12-02T06:58:42.999Z,8.00
2022-12-02T07:01:33.874Z,9.00
2022-12-02T07:04:30.127Z,8.98
2022-12-02T07:07:03.657Z,8.27
2022-12-02T07:09:39.270Z,8.45
2022-12-02T07:12:19.204Z,8.10
2022-12-02T07:14:50.783Z,8.35
2022-12-02T07:17:28.390Z,8.75
2022-12-02T07:20:04.772Z,8.75
2022-12-02T07:22:43.457Z,9.20
2022-12-02T07:28:37.426Z,9.23
2022-12-02T07:32:14.771Z,10.10
2022-12-02T07:34:44.450Z,10.52
2022-12-02T07:37:13.963Z,10.55
2022-12-02T07:39:43.812Z,9.55
2022-12-02T07:42:14.411Z,9.98
2022-12-02T07:44:45.018Z,10.20
2022-12-02T07:47:13.449Z,9.95
2022-12-02T07:49:41.662Z,9.90
2022-12-02T07:52:11.246Z,9.80
2022-12-02T07:54:41.660Z,9.57
2022-12-02T07:57:16.892Z,10.23
2022-12-02T07:59:49.475Z,11.35
2022-12-02T08:02:17.995Z,10.57
2022-12-02T08:04:51.979Z,9.50
2022-12-02T08:07:22.672Z,10.52
2022-12-02T08:09:53.332Z,9.65
2022-12-02T08:12:22.857Z,10.20
2022-12-02T08:14:52.927Z,9.90
2022-12-02T08:17:22.282Z,10.27
2022-12-02T08:19:53.064Z,10.02
2022-12-02T08:22:21.814Z,9.38
2022-12-02T08:24:51.072Z,10.32
2022-12-02T08:27:19.912Z,9.98
2022-12-02T08:29:50.074Z,8.73
2022-12-02T08:32:22.713Z,10.13
2022-12-02T08:34:51.399Z,9.88
2022-12-02T08:37:20.353Z,10.10
2022-12-02T08:39:48.872Z,10.20
2022-12-02T08:42:17.805Z,11.07
2022-12-02T08:44:50.003Z,10.68
2022-12-02T08:47:20.865Z,10.50
2022-12-02T08:49:50.968Z,10.48
2022-12-02T08:52:21.973Z,14.55
2022-12-02T08:54:50.908Z,13.70
2022-12-02T08:57:21.654Z,13.65
2022-12-02T08:59:50.106Z,13.65
2022-12-02T09:02:21.681Z,13.55
2022-12-02T09:04:52.203Z,14.55
2022-12-02T09:07:24.902Z,12.85
2022-12-02T09:09:53.587Z,12.88
2022-12-02T09:12:23.011Z,12.98
2022-12-02T09:14:52.176Z,12.05
2022-12-02T09:17:24.312Z,12.43
2022-12-02T09:19:54.708Z,12.63
2022-12-02T09:22:23.243Z,15.80
2022-12-02T09:24:52.086Z,19.73
2022-12-02T09:27:23.195Z,17.70
2022-12-02T09:29:51.801Z,21.63
2022-12-02T09:32:20.338Z,19.50
2022-12-02T09:34:53.011Z,17.67
2022-12-02T09:37:25.747Z,17.50
2022-12-02T09:39:58.445Z,17.52
2022-12-02T09:42:28.196Z,17.70
2022-12-02T09:52:30.411Z,15.00
2022-12-02T09:55:01.137Z,14.18
2022-12-02T10:01:04.397Z,15.35
2022-12-02T10:03:33.244Z,15.75
2022-12-02T10:06:04.448Z,15.40
2022-12-02T10:08:39.584Z,16.15
2022-12-02T10:11:10.125Z,16.05
2022-12-02T10:13:43.236Z,17.40
2022-12-02T10:16:15.387Z,18.05
2022-12-02T10:18:46.691Z,17.30
2022-12-02T10:21:29.598Z,15.05
2022-12-02T10:24:05.426Z,15.27
2022-12-02T10:26:47.224Z,15.88
2022-12-02T10:29:37.749Z,21.45
2022-12-02T10:32:23.749Z,13.82
2022-12-02T10:35:07.795Z,13.05
2022-12-02T10:37:36.478Z,12.80
2022-12-02T10:40:25.028Z,12.50
2022-12-02T10:43:12.243Z,14.60
2022-12-02T10:45:40.703Z,13.23
2022-12-02T10:48:21.380Z,13.55
2022-12-02T10:50:49.978Z,11.93
2022-12-02T10:53:24.314Z,13.00
2022-12-02T10:55:55.461Z,11.95
2022-12-02T10:58:27.964Z,10.50
2022-12-02T11:00:57.632Z,9.90
2022-12-02T11:03:27.469Z,8.73
2022-12-02T11:05:56.202Z,7.60
2022-12-02T11:08:27.903Z,7.38
2022-12-02T11:11:12.976Z,7.22
2022-12-02T11:13:57.962Z,7.40
2022-12-02T11:16:54.117Z,6.00
2022-12-02T11:19:51.875Z,5.50
2022-12-02T11:23:07.062Z,5.68
2022-12-02T11:26:06.381Z,4.40
2022-12-02T11:29:22.099Z,4.78
2022-12-02T11:32:07.115Z,4.53
2022-12-02T11:35:15.832Z,4.20
2022-12-02T11:37:43.688Z,4.10
2022-12-02T11:41:02.538Z,5.05
2022-12-02T11:44:09.267Z,4.03
2022-12-02T11:46:47.653Z,4.50
2022-12-02T11:49:40.657Z,4.40
2022-12-02T11:52:23.909Z,4.90
2022-12-02T11:54:58.925Z,4.22
2022-12-02T11:57:32.148Z,4.30
2022-12-02T12:00:21.355Z,3.58
2022-12-02T12:03:05.830Z,3.78
2022-12-02T12:05:34.349Z,3.63
2022-12-02T12:08:03.776Z,3.92
2022-12-02T12:10:37.133Z,4.28
2022-12-02T12:13:17.398Z,3.75
2022-12-02T12:15:59.233Z,4.28
2022-12-02T12:18:47.293Z,3.50
2022-12-02T12:21:42.921Z,3.20
2022-12-02T12:24:44.426Z,2.72
2022-12-02T12:27:35.138Z,3.10
2022-12-02T12:30:05.355Z,3.28
2022-12-02T12:32:35.684Z,3.47
2022-12-02T12:35:04.164Z,3.45
2022-12-02T12:37:32.881Z,4.00
2022-12-02T12:40:01.721Z,3.80
2022-12-02T12:42:30.597Z,3.28
2022-12-02T12:45:01.177Z,3.40
2022-12-02T12:47:29.607Z,3.10
2022-12-02T12:49:59.948Z,4.07
2022-12-02T12:52:28.870Z,4.18
2022-12-02T12:54:57.297Z,4.55
2022-12-02T12:57:25.926Z,4.30
2022-12-02T12:59:54.840Z,4.40
2022-12-02T13:02:23.839Z,4.95
2022-12-02T13:04:52.494Z,5.53
2022-12-02T13:07:23.389Z,6.05
2022-12-02T13:09:52.478Z,5.30
2022-12-02T13:12:21.159Z,4.38
2022-12-02T13:14:50.082Z,4.47
2022-12-02T13:17:19.350Z,4.40
2022-12-02T13:19:48.342Z,4.13
2022-12-02T13:22:16.702Z,4.03
2022-12-02T13:24:46.924Z,4.03
2022-12-02T13:27:15.412Z,3.78
2022-12-02T13:29:44.398Z,3.35
2022-12-02T13:32:12.774Z,4.03
2022-12-02T13:34:42.284Z,3.45
2022-12-02T13:37:10.657Z,3.05
2022-12-02T13:39:39.780Z,2.55
2022-12-02T13:42:10.310Z,2.75
2022-12-02T13:44:41.637Z,2.78
2022-12-02T13:47:10.131Z,3.55
2022-12-02T13:49:38.784Z,3.15
2022-12-02T13:52:07.334Z,3.45
2022-12-02T13:58:10.125Z,3.40
2022-12-02T14:00:56.744Z,2.85
2022-12-02T14:03:42.634Z,2.80
2022-12-02T14:06:21.216Z,2.63
2022-12-02T14:08:52.572Z,2.35
2022-12-02T14:11:27.521Z,2.85
2022-12-02T14:14:09.851Z,2.63
2022-12-02T14:20:04.645Z,2.85
2022-12-02T14:22:33.037Z,3.33
2022-12-02T14:28:13.550Z,2.97
2022-12-02T14:30:56.024Z,3.40
2022-12-02T14:34:10.048Z,4.47
2022-12-02T14:36:32.298Z,3.85
2022-12-02T14:39:03.554Z,3.30
2022-12-02T14:41:32.478Z,3.47
2022-12-02T14:44:10.338Z,3.25
2022-12-02T14:46:47.430Z,3.30
2022-12-02T14:49:40.495Z,3.08
2022-12-02T14:52:10.195Z,2.85
2022-12-02T14:54:42.216Z,2.90
2022-12-02T14:57:14.645Z,3.25
2022-12-02T14:59:43.138Z,3.58
2022-12-02T15:02:22.235Z,3.50
2022-12-02T15:04:55.345Z,4.05
2022-12-02T15:07:56.130Z,4.28
2022-12-02T15:10:24.891Z,4.32
2022-12-02T15:12:53.571Z,3.88
2022-12-02T15:15:39.700Z,4.32
2022-12-02T15:18:51.765Z,4.38
2022-12-02T15:21:21.139Z,4.85
2022-12-02T15:23:50.669Z,4.95
2022-12-02T15:26:21.300Z,4.93
2022-12-02T15:28:49.718Z,4.45
2022-12-02T15:31:19.055Z,5.15
2022-12-02T15:33:49.176Z,6.47
2022-12-02T15:36:18.338Z,5.00
2022-12-02T15:38:46.997Z,4.60
2022-12-02T15:41:17.022Z,4.50
2022-12-02T15:43:53.532Z,6.38
2022-12-02T15:46:28.225Z,5.20
2022-12-02T15:48:58.291Z,4.97
2022-12-02T15:51:58.787Z,4.03
2022-12-02T15:54:29.395Z,4.43
2022-12-02T15:56:59.488Z,4.97
2022-12-02T15:59:28.645Z,5.78
2022-12-02T16:01:57.250Z,5.47
2022-12-02T16:04:34.110Z,5.05
2022-12-02T16:07:03.342Z,4.63
2022-12-02T16:09:34.760Z,5.30
2022-12-02T16:12:04.581Z,4.90
2022-12-02T16:14:33.189Z,5.78
2022-12-02T16:17:01.770Z,5.60
2022-12-02T16:19:32.809Z,6.03
2022-12-02T16:22:07.135Z,6.20
2022-12-02T16:24:36.657Z,6.28
2022-12-02T16:27:05.912Z,6.50
2022-12-02T16:29:34.406Z,6.28
2022-12-02T16:32:03.019Z,6.50
2022-12-02T16:34:33.439Z,6.60
2022-12-02T16:37:01.951Z,7.15
2022-12-02T16:39:31.022Z,6.97
2022-12-02T16:41:59.557Z,8.40
2022-12-02T16:44:28.183Z,7.78
2022-12-02T16:46:56.620Z,7.38
2022-12-02T16:49:25.578Z,7.82
2022-12-02T16:51:55.316Z,6.63
2022-12-02T16:54:24.050Z,7.63
2022-12-02T16:56:55.869Z,7.00
2022-12-02T16:59:27.360Z,8.30
2022-12-02T17:01:56.987Z,8.43
2022-12-02T17:04:25.623Z,7.78
2022-12-02T17:06:56.765Z,7.53
2022-12-02T17:09:25.223Z,10.38
2022-12-02T17:11:53.584Z,10.70
2022-12-02T17:14:22.088Z,11.48
2022-12-02T17:16:50.701Z,9.63
2022-12-02T17:19:22.649Z,9.02
2022-12-02T17:21:51.210Z,8.27
2022-12-02T17:24:22.386Z,8.15
2022-12-02T17:26:55.590Z,9.13
2022-12-02T17:29:25.307Z,10.05
2022-12-02T17:31:53.684Z,10.70
2022-12-02T17:34:22.027Z,9.98
2022-12-02T17:36:51.139Z,11.57
2022-12-02T17:39:22.359Z,12.43
2022-12-02T17:41:50.948Z,11.85
2022-12-02T17:44:22.195Z,12.02
2022-12-02T17:46:50.777Z,13.02
2022-12-02T17:49:21.243Z,14.43
2022-12-02T17:52:18.251Z,14.70
2022-12-02T17:54:39.804Z,11.07
2022-12-02T17:57:08.884Z,9.48
2022-12-02T17:59:37.704Z,12.13
2022-12-02T18:02:06.812Z,10.30
2022-12-02T18:04:35.377Z,10.70
2022-12-02T18:07:09.542Z,12.93
2022-12-02T18:09:40.744Z,12.27
2022-12-02T18:12:11.002Z,12.45
2022-12-02T18:14:39.547Z,13.48
2022-12-02T18:17:08.232Z,13.60
2022-12-02T18:19:37.028Z,14.77
2022-12-02T18:22:05.638Z,13.85
2022-12-02T18:24:34.822Z,14.60
2022-12-02T18:27:05.737Z,14.68
2022-12-02T18:29:34.416Z,14.60
2022-12-02T18:32:03.142Z,15.60
2022-12-02T18:34:31.857Z,14.57
2022-12-02T18:37:00.382Z,15.35
2022-12-02T18:39:29.059Z,14.45
2022-12-02T18:41:57.260Z,14.60
2022-12-02T18:44:27.769Z,14.82
2022-12-02T18:46:56.850Z,15.30
2022-12-02T18:49:25.558Z,15.73
2022-12-02T18:51:54.955Z,17.20
2022-12-02T18:54:24.581Z,16.65
2022-12-02T18:56:53.376Z,17.15
2022-12-02T18:59:21.824Z,17.05
2022-12-02T19:01:52.332Z,18.67
2022-12-02T19:04:22.024Z,17.85
2022-12-02T19:06:50.773Z,18.08
2022-12-02T19:09:19.359Z,18.95
2022-12-02T19:11:47.680Z,17.90
2022-12-02T19:14:16.177Z,20.52
2022-12-02T19:16:45.114Z,22.42
2022-12-02T19:19:14.896Z,20.65
2022-12-02T19:21:43.426Z,20.92
2022-12-02T19:24:11.850Z,20.63
2022-12-02T19:26:40.402Z,20.55
2022-12-02T19:29:09.099Z,22.23
2022-12-02T19:31:42.668Z,21.55
2022-12-02T19:34:15.821Z,21.95
2022-12-02T19:36:46.621Z,22.85
2022-12-02T19:39:15.377Z,23.77
2022-12-02T19:41:44.988Z,24.63
2022-12-02T19:44:13.873Z,24.05
2022-12-02T19:46:42.622Z,22.88
2022-12-02T19:49:11.663Z,23.17
2022-12-02T19:51:42.584Z,22.73
2022-12-02T19:54:11.349Z,23.33
2022-12-02T19:56:40.160Z,26.23
2022-12-02T19:59:08.723Z,26.83
2022-12-02T20:01:39.442Z,27.45
2022-12-02T20:04:33.314Z,25.27
2022-12-02T20:06:59.450Z,27.10
2022-12-02T20:09:28.017Z,25.73
2022-12-02T20:12:01.112Z,23.98
2022-12-02T20:14:30.961Z,24.98
2022-12-02T20:16:59.566Z,24.95
2022-12-02T20:19:28.107Z,23.25
2022-12-02T20:21:56.680Z,21.63
2022-12-02T20:24:27.935Z,22.17
2022-12-02T20:26:56.799Z,20.92
2022-12-02T20:29:25.310Z,20.45
2022-12-02T20:31:55.054Z,19.73
2022-12-02T20:34:29.938Z,21.10
2022-12-02T20:37:03.143Z,20.85
2022-12-02T20:39:33.320Z,22.38
2022-12-02T20:42:02.110Z,23.48
2022-12-02T20:44:30.900Z,25.63
2022-12-02T20:46:59.619Z,24.95
2022-12-02T20:50:29.249Z,26.65
2022-12-02T20:57:29.232Z,26.88
2022-12-02T21:06:54.643Z,24.95
2022-12-02T21:10:27.259Z,28.65
2022-12-02T21:13:29.988Z,27.73
2022-12-02T21:16:10.585Z,28.50
2022-12-02T21:18:40.223Z,28.50
2022-12-02T21:21:09.059Z,31.27
2022-12-02T21:23:37.435Z,31.95
2022-12-02T21:26:28.712Z,32.88
2022-12-02T21:28:57.288Z,27.70
2022-12-02T21:32:05.684Z,28.08
2022-12-02T21:48:19.854Z,28.55
2022-12-02T21:54:33.778Z,22.30
2022-12-02T21:57:10.782Z,22.70
2022-12-02T22:00:05.384Z,27.17
2022-12-02T22:03:10.449Z,23.55
2022-12-02T22:09:37.691Z,19.25
2022-12-02T22:15:43.465Z,17.50
2022-12-02T22:18:28.849Z,17.27
2022-12-02T22:21:14.446Z,16.90
2022-12-02T22:23:55.473Z,16.63
2022-12-02T22:26:26.027Z,14.02
2022-12-02T22:28:56.579Z,13.07
2022-12-02T22:31:29.362Z,12.00
2022-12-02T22:34:02.889Z,10.90
2022-12-02T22:36:41.349Z,10.52
2022-12-02T22:39:20.634Z,9.25
2022-12-02T22:42:10.097Z,8.70
2022-12-02T22:45:00.487Z,9.40
2022-12-02T22:47:34.410Z,9.63
2022-12-02T22:50:23.817Z,10.90
2022-12-02T22:52:54.656Z,8.30
2022-12-02T22:56:07.036Z,8.57
2022-12-02T23:02:02.425Z,6.57
2022-12-02T23:05:06.005Z,5.93
2022-12-02T23:07:35.814Z,5.95
2022-12-02T23:10:54.661Z,5.40
2022-12-02T23:13:39.035Z,6.00
2022-12-02T23:18:26.820Z,5.25
2022-12-02T23:23:18.098Z,5.50
2022-12-02T23:25:54.493Z,5.65
2022-12-02T23:28:32.258Z,5.75
2022-12-02T23:31:48.164Z,6.00
2022-12-02T23:34:19.097Z,6.30
2022-12-02T23:36:48.488Z,6.40
2022-12-02T23:39:29.556Z,6.10
2022-12-02T23:42:03.535Z,6.32
2022-12-02T23:44:41.915Z,6.28
2022-12-02T23:47:10.731Z,5.90
2022-12-02T23:49:39.228Z,6.20
2022-12-02T23:52:09.451Z,5.90
2022-12-02T23:54:37.894Z,6.15
2022-12-02T23:57:08.258Z,6.13
2022-12-02T23:59:36.604Z,6.20
