createdAt,value
2022-10-18T00:04:08.432Z,18.13
2022-10-18T00:09:10.277Z,15.07
2022-10-18T00:14:12.075Z,16.08
2022-10-18T00:19:14.065Z,17.00
2022-10-18T00:24:15.843Z,15.93
2022-10-18T00:29:17.672Z,19.23
2022-10-18T00:34:19.455Z,16.38
2022-10-18T00:39:22.351Z,16.40
2022-10-18T00:44:27.099Z,19.48
2022-10-18T00:49:36.879Z,18.65
2022-10-18T00:54:43.039Z,16.20
2022-10-18T00:59:46.400Z,16.90
2022-10-18T01:04:48.680Z,14.60
2022-10-18T01:10:00.039Z,17.40
2022-10-18T01:15:22.710Z,15.57
2022-10-18T01:20:58.779Z,15.68
2022-10-18T01:26:08.334Z,15.95
2022-10-18T01:31:23.446Z,15.52
2022-10-18T01:36:48.478Z,15.50
2022-10-18T01:41:53.648Z,14.88
2022-10-18T01:46:57.145Z,16.88
2022-10-18T01:51:59.131Z,13.32
2022-10-18T01:57:18.879Z,14.00
2022-10-18T02:02:23.743Z,14.90
2022-10-18T02:07:51.964Z,17.42
2022-10-18T02:13:02.551Z,17.58
2022-10-18T02:18:11.169Z,15.02
2022-10-18T02:23:15.707Z,16.77
2022-10-18T02:28:17.723Z,14.00
2022-10-18T02:33:39.949Z,17.70
2022-10-18T02:38:43.367Z,14.60
2022-10-18T02:43:45.136Z,15.75
2022-10-18T02:48:46.918Z,16.08
2022-10-18T02:53:48.729Z,19.10
2022-10-18T02:58:50.696Z,14.70
2022-10-18T03:03:52.483Z,14.48
2022-10-18T03:08:54.274Z,15.95
2022-10-18T03:13:56.044Z,15.85
2022-10-18T03:18:57.857Z,15.30
2022-10-18T03:23:59.868Z,14.18
2022-10-18T03:29:01.687Z,15.20
2022-10-18T03:34:03.576Z,14.75
2022-10-18T03:39:05.409Z,14.50
2022-10-18T03:44:07.310Z,15.98
2022-10-18T03:49:09.080Z,13.48
2022-10-18T03:54:10.894Z,15.82
2022-10-18T03:59:12.679Z,17.70
2022-10-18T04:04:14.817Z,13.00
2022-10-18T04:09:16.585Z,13.98
2022-10-18T04:14:21.331Z,14.60
2022-10-18T04:19:23.144Z,15.35
2022-10-18T04:24:24.981Z,17.33
2022-10-18T04:29:26.726Z,15.10
2022-10-18T04:34:28.532Z,14.35
2022-10-18T04:39:30.414Z,13.63
2022-10-18T04:44:32.209Z,13.65
2022-10-18T04:49:34.011Z,17.10
2022-10-18T04:54:36.088Z,17.85
2022-10-18T04:59:37.955Z,14.05
2022-10-18T05:04:39.689Z,14.70
2022-10-18T05:09:41.449Z,17.70
2022-10-18T05:14:43.215Z,17.05
2022-10-18T05:19:44.969Z,16.92
2022-10-18T05:24:46.797Z,21.33
2022-10-18T05:29:48.760Z,20.48
2022-10-18T05:34:50.539Z,20.48
2022-10-18T05:39:52.302Z,16.77
2022-10-18T05:44:54.071Z,17.13
2022-10-18T05:49:55.813Z,20.90
2022-10-18T05:54:57.603Z,17.17
2022-10-18T05:59:59.377Z,19.73
2022-10-18T06:05:01.155Z,20.23
2022-10-18T06:10:03.057Z,16.02
2022-10-18T06:15:05.254Z,19.00
2022-10-18T06:20:07.659Z,16.05
2022-10-18T06:25:09.755Z,22.17
2022-10-18T06:30:11.815Z,26.67
2022-10-18T06:35:13.676Z,17.77
2022-10-18T06:40:15.474Z,16.50
2022-10-18T06:45:18.475Z,20.63
2022-10-18T06:50:20.222Z,19.25
2022-10-18T06:55:21.998Z,18.15
2022-10-18T07:00:24.020Z,20.08
2022-10-18T07:05:25.950Z,18.40
2022-10-18T07:10:27.803Z,19.00
2022-10-18T07:15:29.608Z,19.63
2022-10-18T07:20:31.509Z,22.50
2022-10-18T07:25:33.288Z,22.70
2022-10-18T07:30:35.050Z,20.38
2022-10-18T07:35:36.826Z,25.45
2022-10-18T07:40:38.603Z,22.90
2022-10-18T07:45:40.463Z,24.15
2022-10-18T07:50:42.341Z,22.90
2022-10-18T07:55:44.852Z,20.30
2022-10-18T08:00:46.679Z,25.75
2022-10-18T08:05:54.015Z,21.63
2022-10-18T08:11:01.556Z,18.95
2022-10-18T08:16:08.937Z,19.25
2022-10-18T08:21:13.003Z,21.30
2022-10-18T08:26:17.958Z,20.30
2022-10-18T08:31:20.156Z,21.67
2022-10-18T08:36:21.918Z,17.40
2022-10-18T08:41:32.050Z,21.75
2022-10-18T08:46:36.143Z,23.67
2022-10-18T08:51:45.480Z,20.60
2022-10-18T08:56:58.215Z,21.77
2022-10-18T09:02:10.533Z,24.45
2022-10-18T09:07:51.636Z,17.65
2022-10-18T09:12:56.293Z,20.88
2022-10-18T09:18:16.370Z,16.63
2022-10-18T09:23:23.054Z,16.60
2022-10-18T09:29:01.647Z,14.30
2022-10-18T09:34:17.220Z,18.33
2022-10-18T09:39:23.920Z,15.52
2022-10-18T09:44:30.381Z,12.75
2022-10-18T09:49:38.333Z,14.30
2022-10-18T09:54:46.902Z,13.18
2022-10-18T09:59:50.596Z,16.55
2022-10-18T10:04:56.512Z,19.23
2022-10-18T10:10:04.142Z,20.60
2022-10-18T10:15:29.599Z,20.02
2022-10-18T10:20:47.240Z,19.55
2022-10-18T10:25:58.431Z,18.65
2022-10-18T10:31:33.305Z,17.77
2022-10-18T10:36:45.886Z,19.05
2022-10-18T10:41:52.880Z,14.57
2022-10-18T10:46:55.203Z,13.45
2022-10-18T10:52:09.355Z,14.43
2022-10-18T10:57:26.933Z,13.15
2022-10-18T11:02:36.553Z,15.15
2022-10-18T11:07:44.487Z,14.43
2022-10-18T11:13:04.864Z,14.60
2022-10-18T11:18:30.672Z,12.90
2022-10-18T11:23:33.332Z,11.88
2022-10-18T11:29:02.393Z,9.98
2022-10-18T11:34:17.717Z,7.57
2022-10-18T11:39:31.437Z,6.70
2022-10-18T11:44:44.775Z,6.38
2022-10-18T11:50:08.637Z,6.07
2022-10-18T11:55:32.009Z,5.82
2022-10-18T12:00:46.773Z,4.97
2022-10-18T12:05:51.135Z,3.78
2022-10-18T12:11:04.961Z,3.40
2022-10-18T12:16:09.391Z,4.07
2022-10-18T12:21:12.799Z,3.50
2022-10-18T12:26:15.509Z,5.07
2022-10-18T12:31:20.301Z,7.57
2022-10-18T12:36:21.832Z,2.75
2022-10-18T12:41:32.522Z,2.63
2022-10-18T12:46:51.009Z,2.40
2022-10-18T12:51:57.159Z,2.30
2022-10-18T12:57:00.999Z,2.03
2022-10-18T13:02:09.276Z,2.30
2022-10-18T13:07:30.869Z,2.22
2022-10-18T13:12:55.368Z,8.93
2022-10-18T13:18:23.139Z,4.20
2022-10-18T13:23:37.941Z,2.60
2022-10-18T13:29:11.871Z,2.50
2022-10-18T13:34:35.344Z,2.58
2022-10-18T13:39:39.771Z,3.00
2022-10-18T13:44:44.581Z,3.05
2022-10-18T13:56:10.522Z,2.40
2022-10-18T14:01:15.058Z,2.35
2022-10-18T14:06:22.652Z,2.58
2022-10-18T14:11:36.203Z,2.67
2022-10-18T14:16:47.105Z,3.20
2022-10-18T14:22:04.090Z,3.00
2022-10-18T14:27:25.197Z,3.20
2022-10-18T14:32:30.153Z,3.30
2022-10-18T14:37:35.898Z,3.13
2022-10-18T14:42:37.565Z,3.38
2022-10-18T14:47:39.756Z,3.25
2022-10-18T14:52:41.389Z,3.00
2022-10-18T14:57:43.139Z,3.50
2022-10-18T15:02:44.851Z,3.50
2022-10-18T15:07:47.526Z,3.15
2022-10-18T15:18:25.858Z,3.25
2022-10-18T15:23:31.336Z,3.53
2022-10-18T15:28:39.322Z,2.90
2022-10-18T15:33:41.022Z,2.90
2022-10-18T15:38:46.281Z,3.33
2022-10-18T15:43:50.842Z,3.70
2022-10-18T15:48:52.440Z,3.40
2022-10-18T15:53:54.787Z,3.78
2022-10-18T15:58:58.325Z,4.20
2022-10-18T16:04:01.115Z,4.10
2022-10-18T16:09:03.319Z,4.78
2022-10-18T16:14:04.948Z,4.15
2022-10-18T16:19:07.655Z,4.32
2022-10-18T16:24:09.221Z,4.50
2022-10-18T16:29:14.502Z,6.10
2022-10-18T16:34:16.193Z,5.60
2022-10-18T16:39:19.677Z,8.95
2022-10-18T16:44:21.264Z,5.78
2022-10-18T16:49:25.434Z,5.20
2022-10-18T16:54:27.086Z,6.30
2022-10-18T16:59:31.297Z,7.10
2022-10-18T17:04:32.972Z,7.05
2022-10-18T17:09:35.841Z,13.15
2022-10-18T17:14:37.569Z,8.98
2022-10-18T17:19:39.106Z,10.23
2022-10-18T17:24:40.765Z,9.60
2022-10-18T17:29:42.342Z,10.60
2022-10-18T17:34:43.994Z,11.30
2022-10-18T17:39:45.671Z,11.13
2022-10-18T17:44:47.736Z,14.38
2022-10-18T17:49:49.369Z,13.75
2022-10-18T17:54:50.979Z,12.23
2022-10-18T17:59:55.002Z,13.65
2022-10-18T18:04:57.372Z,13.27
2022-10-18T18:09:58.998Z,16.60
2022-10-18T18:15:00.631Z,16.55
2022-10-18T18:20:02.217Z,15.55
2022-10-18T18:25:04.356Z,15.60
2022-10-18T18:30:07.207Z,16.00
2022-10-18T18:35:11.660Z,17.42
2022-10-18T18:40:13.321Z,19.33
2022-10-18T18:45:14.939Z,20.85
2022-10-18T18:50:16.870Z,20.60
2022-10-18T18:55:18.514Z,24.40
2022-10-18T19:00:20.167Z,29.55
2022-10-18T19:10:29.002Z,31.38
2022-10-18T19:15:30.789Z,35.30
2022-10-18T19:20:32.407Z,27.75
2022-10-18T19:25:33.956Z,33.25
2022-10-18T19:30:35.483Z,34.08
2022-10-18T19:35:38.210Z,30.30
2022-10-18T19:40:39.752Z,28.40
2022-10-18T19:45:41.311Z,28.60
2022-10-18T19:50:43.825Z,28.20
2022-10-18T19:55:45.861Z,25.55
2022-10-18T20:00:52.823Z,27.70
2022-10-18T20:05:56.599Z,25.27
2022-10-18T20:11:02.803Z,24.10
2022-10-18T20:16:07.515Z,28.23
2022-10-18T20:21:11.306Z,25.27
2022-10-18T20:26:20.820Z,26.20
2022-10-18T20:31:41.684Z,22.60
2022-10-18T20:36:43.395Z,22.73
2022-10-18T20:41:44.986Z,18.48
2022-10-18T20:46:47.069Z,15.05
2022-10-18T20:51:48.681Z,13.85
2022-10-18T20:56:50.266Z,13.05
2022-10-18T21:01:52.104Z,14.15
2022-10-18T21:06:53.737Z,14.82
2022-10-18T21:11:56.189Z,12.52
2022-10-18T21:16:57.782Z,12.50
2022-10-18T21:21:59.438Z,16.15
2022-10-18T21:27:01.033Z,14.35
2022-10-18T21:32:02.810Z,12.57
2022-10-18T21:37:04.467Z,19.50
2022-10-18T21:42:06.066Z,20.92
2022-10-18T21:47:07.664Z,28.40
2022-10-18T21:52:09.270Z,21.17
2022-10-18T21:57:10.875Z,26.55
2022-10-18T22:02:12.429Z,23.70
2022-10-18T22:07:24.696Z,26.73
2022-10-18T22:12:26.247Z,34.10
2022-10-18T22:17:27.832Z,30.70
2022-10-18T22:22:29.377Z,27.38
2022-10-18T22:27:31.689Z,43.90
2022-10-18T22:32:33.383Z,39.08
2022-10-18T22:37:35.374Z,40.25
2022-10-18T22:42:37.157Z,46.58
2022-10-18T22:47:38.717Z,45.08
2022-10-18T22:52:40.405Z,41.83
2022-10-18T22:57:42.090Z,36.33
2022-10-18T23:02:43.797Z,30.55
2022-10-18T23:07:49.248Z,30.38
2022-10-18T23:12:51.241Z,28.83
2022-10-18T23:17:54.643Z,27.50
2022-10-18T23:22:56.210Z,31.23
2022-10-18T23:27:57.766Z,29.63
2022-10-18T23:32:59.357Z,32.47
2022-10-18T23:38:00.908Z,30.10
2022-10-18T23:43:02.446Z,31.42
2022-10-18T23:48:04.009Z,32.72
2022-10-18T23:53:05.647Z,27.17
2022-10-18T23:58:07.201Z,28.35
