createdAt,value
2018-09-28T00:00:39.760Z,9.38
2018-09-28T00:01:39.759Z,9.40
2018-09-28T00:02:39.775Z,9.40
2018-09-28T00:03:39.723Z,9.35
2018-09-28T00:04:39.726Z,9.36
2018-09-28T00:05:39.690Z,9.33
2018-09-28T00:06:39.695Z,9.26
2018-09-28T00:07:39.710Z,9.33
2018-09-28T00:08:39.672Z,9.26
2018-09-28T00:09:39.649Z,9.20
2018-09-28T00:10:39.644Z,9.26
2018-09-28T00:11:39.625Z,9.28
2018-09-28T00:12:39.660Z,9.33
2018-09-28T00:13:39.647Z,9.32
2018-09-28T00:14:39.597Z,9.31
2018-09-28T00:15:39.578Z,9.33
2018-09-28T00:16:39.599Z,9.38
2018-09-28T00:17:39.559Z,9.38
2018-09-28T00:18:39.583Z,9.50
2018-09-28T00:19:39.591Z,9.33
2018-09-28T00:20:39.529Z,9.40
2018-09-28T00:21:39.528Z,9.50
2018-09-28T00:22:39.505Z,9.50
2018-09-28T00:23:39.522Z,9.50
2018-09-28T00:24:39.480Z,9.50
2018-09-28T00:25:39.475Z,9.54
2018-09-28T00:26:39.455Z,9.54
2018-09-28T00:27:39.456Z,9.50
2018-09-28T00:28:39.455Z,9.43
2018-09-28T00:29:39.425Z,9.48
2018-09-28T00:30:39.442Z,9.46
2018-09-28T00:31:39.399Z,9.48
2018-09-28T00:32:39.396Z,9.39
2018-09-28T00:33:39.387Z,9.48
2018-09-28T00:34:39.407Z,9.43
2018-09-28T00:35:39.381Z,9.56
2018-09-28T00:36:39.354Z,9.54
2018-09-28T00:37:39.329Z,9.48
2018-09-28T00:38:39.323Z,9.39
2018-09-28T00:39:39.308Z,9.57
2018-09-28T00:40:39.331Z,9.47
2018-09-28T00:41:39.286Z,9.48
2018-09-28T00:42:39.284Z,9.46
2018-09-28T00:43:39.262Z,9.38
2018-09-28T00:44:39.249Z,9.42
2018-09-28T00:45:39.270Z,9.38
2018-09-28T00:46:39.252Z,9.35
2018-09-28T00:47:39.225Z,9.29
2018-09-28T00:48:39.205Z,9.21
2018-09-28T00:49:39.198Z,9.17
2018-09-28T00:50:39.245Z,9.13
2018-09-28T00:51:39.172Z,9.04
2018-09-28T00:52:39.159Z,8.99
2018-09-28T00:53:39.203Z,8.89
2018-09-28T00:54:39.137Z,8.84
2018-09-28T00:55:39.179Z,8.84
2018-09-28T00:56:39.118Z,8.73
2018-09-28T00:57:39.109Z,8.74
2018-09-28T00:58:39.102Z,8.71
2018-09-28T00:59:39.109Z,8.79
2018-09-28T01:00:39.072Z,8.66
2018-09-28T01:01:39.058Z,8.70
2018-09-28T01:02:39.074Z,8.65
2018-09-28T01:03:39.040Z,8.71
2018-09-28T01:04:39.034Z,8.74
2018-09-28T01:05:39.040Z,8.80
2018-09-28T01:06:39.001Z,8.70
2018-09-28T01:07:39.016Z,8.73
2018-09-28T01:08:38.987Z,8.66
2018-09-28T01:09:38.974Z,8.70
2018-09-28T01:10:38.997Z,8.58
2018-09-28T01:11:38.948Z,8.59
2018-09-28T01:12:38.939Z,8.63
2018-09-28T01:13:38.942Z,8.48
2018-09-28T01:14:38.911Z,8.47
2018-09-28T01:15:38.929Z,8.43
2018-09-28T01:16:38.924Z,8.38
2018-09-28T01:17:38.942Z,8.37
2018-09-28T01:18:38.868Z,8.40
2018-09-28T01:19:38.852Z,8.38
2018-09-28T01:20:38.845Z,8.41
2018-09-28T01:21:38.831Z,8.47
2018-09-28T01:22:38.840Z,8.44
2018-09-28T01:23:38.809Z,8.47
2018-09-28T01:24:38.839Z,8.48
2018-09-28T01:25:38.789Z,8.53
2018-09-28T01:26:38.788Z,8.50
2018-09-28T01:27:38.769Z,8.47
2018-09-28T01:28:38.778Z,8.52
2018-09-28T01:29:38.744Z,8.47
2018-09-28T01:30:38.739Z,8.44
2018-09-28T01:31:38.725Z,8.50
2018-09-28T01:32:38.716Z,8.47
2018-09-28T01:33:38.741Z,8.37
2018-09-28T01:34:38.687Z,8.33
2018-09-28T01:35:38.685Z,8.29
2018-09-28T01:36:38.663Z,8.28
2018-09-28T01:37:38.653Z,8.29
2018-09-28T01:38:38.666Z,8.28
2018-09-28T01:39:38.638Z,8.30
2018-09-28T01:40:38.617Z,8.15
2018-09-28T01:41:38.610Z,8.22
2018-09-28T01:42:38.600Z,8.15
2018-09-28T01:43:38.606Z,8.11
2018-09-28T01:44:38.576Z,8.07
2018-09-28T01:45:38.575Z,7.97
2018-09-28T01:46:38.550Z,7.97
2018-09-28T01:47:38.660Z,7.98
2018-09-28T01:48:38.528Z,7.92
2018-09-28T01:49:38.531Z,7.85
2018-09-28T01:50:38.512Z,7.85
2018-09-28T01:51:38.510Z,7.87
2018-09-28T01:52:38.532Z,7.85
2018-09-28T01:53:38.502Z,7.85
2018-09-28T01:54:38.478Z,7.90
2018-09-28T01:55:38.449Z,7.89
2018-09-28T01:56:38.452Z,7.85
2018-09-28T01:57:38.456Z,7.93
2018-09-28T01:58:38.455Z,7.89
2018-09-28T01:59:38.407Z,7.87
2018-09-28T02:00:38.394Z,7.89
2018-09-28T02:01:38.385Z,7.92
2018-09-28T02:02:38.381Z,7.97
2018-09-28T02:03:38.403Z,7.89
2018-09-28T02:04:38.366Z,7.93
2018-09-28T02:05:38.340Z,7.89
2018-09-28T02:06:38.353Z,7.85
2018-09-28T02:07:38.324Z,7.89
2018-09-28T02:08:38.334Z,7.85
2018-09-28T02:09:38.301Z,7.77
2018-09-28T02:10:38.344Z,7.83
2018-09-28T02:11:38.280Z,7.85
2018-09-28T02:12:38.475Z,7.90
2018-09-28T02:13:38.280Z,7.89
2018-09-28T02:14:38.236Z,7.90
2018-09-28T02:15:38.238Z,7.93
2018-09-28T02:16:38.246Z,7.93
2018-09-28T02:17:38.207Z,7.98
2018-09-28T02:18:38.191Z,7.92
2018-09-28T02:19:38.188Z,8.02
2018-09-28T02:20:38.178Z,8.01
2018-09-28T02:21:38.229Z,8.08
2018-09-28T02:22:38.151Z,8.11
2018-09-28T02:23:38.136Z,8.12
2018-09-28T02:24:38.133Z,8.08
2018-09-28T02:25:38.123Z,8.10
2018-09-28T02:26:38.147Z,8.00
2018-09-28T02:27:38.105Z,8.02
2018-09-28T02:28:38.098Z,8.05
2018-09-28T02:29:38.069Z,7.92
2018-09-28T02:30:38.064Z,8.01
2018-09-28T02:31:38.128Z,7.97
2018-09-28T02:32:38.035Z,7.89
2018-09-28T02:33:38.037Z,7.90
2018-09-28T02:34:38.015Z,7.97
2018-09-28T02:35:38.014Z,7.85
2018-09-28T02:36:38.025Z,7.89
2018-09-28T02:37:37.988Z,7.87
2018-09-28T02:38:37.973Z,7.82
2018-09-28T02:39:37.962Z,7.75
2018-09-28T02:40:37.945Z,7.69
2018-09-28T02:41:37.959Z,7.58
2018-09-28T02:42:37.935Z,7.61
2018-09-28T02:43:37.915Z,7.67
2018-09-28T02:44:37.902Z,7.67
2018-09-28T02:45:37.911Z,7.53
2018-09-28T02:46:37.921Z,7.55
2018-09-28T02:47:37.872Z,7.60
2018-09-28T02:48:37.866Z,7.68
2018-09-28T02:49:37.847Z,7.69
2018-09-28T02:50:37.852Z,7.64
2018-09-28T02:51:37.867Z,7.60
2018-09-28T02:52:37.822Z,7.60
2018-09-28T02:53:37.810Z,7.50
2018-09-28T02:54:37.804Z,7.45
2018-09-28T02:55:37.820Z,7.58
2018-09-28T02:56:37.795Z,7.46
2018-09-28T02:57:37.759Z,7.46
2018-09-28T02:58:37.773Z,7.45
2018-09-28T02:59:37.739Z,7.39
2018-09-28T03:00:37.740Z,7.43
2018-09-28T03:01:37.718Z,7.40
2018-09-28T03:02:37.709Z,7.31
2018-09-28T03:03:37.727Z,7.37
2018-09-28T03:04:37.693Z,7.42
2018-09-28T03:05:37.676Z,7.58
2018-09-28T03:06:37.655Z,7.49
2018-09-28T03:07:37.655Z,7.53
2018-09-28T03:08:37.673Z,7.57
2018-09-28T03:09:37.622Z,7.46
2018-09-28T03:10:37.615Z,7.46
2018-09-28T03:11:37.617Z,7.39
2018-09-28T03:12:37.593Z,7.35
2018-09-28T03:13:37.717Z,7.40
2018-09-28T03:14:37.575Z,7.31
2018-09-28T03:15:37.562Z,7.31
2018-09-28T03:16:37.547Z,7.34
2018-09-28T03:17:37.546Z,7.35
2018-09-28T03:18:37.573Z,7.34
2018-09-28T03:19:37.521Z,7.30
2018-09-28T03:20:37.508Z,7.27
2018-09-28T03:21:45.371Z,7.30
2018-09-28T03:22:37.481Z,7.30
2018-09-28T03:23:37.490Z,7.20
2018-09-28T03:24:37.484Z,7.10
2018-09-28T03:25:37.442Z,7.09
2018-09-28T03:26:37.441Z,7.12
2018-09-28T03:27:37.447Z,7.10
2018-09-28T03:28:37.419Z,7.10
2018-09-28T03:29:37.429Z,7.07
2018-09-28T03:30:37.407Z,7.15
2018-09-28T03:31:37.379Z,7.10
2018-09-28T03:32:37.372Z,7.09
2018-09-28T03:33:37.354Z,7.13
2018-09-28T03:34:37.371Z,7.09
2018-09-28T03:35:37.332Z,7.10
2018-09-28T03:36:37.335Z,7.12
2018-09-28T03:37:37.311Z,7.17
2018-09-28T03:38:37.318Z,7.15
2018-09-28T03:39:37.292Z,7.24
2018-09-28T03:40:37.312Z,7.20
2018-09-28T03:41:37.264Z,7.23
2018-09-28T03:42:37.263Z,7.28
2018-09-28T03:43:37.245Z,7.34
2018-09-28T03:44:37.254Z,7.21
2018-09-28T03:45:37.223Z,7.31
2018-09-28T03:46:37.227Z,7.23
2018-09-28T03:47:37.208Z,7.25
2018-09-28T03:48:37.205Z,7.24
2018-09-28T03:49:37.206Z,7.25
2018-09-28T03:50:37.165Z,7.27
2018-09-28T03:51:37.169Z,7.21
2018-09-28T03:52:37.160Z,7.24
2018-09-28T03:53:37.153Z,7.24
2018-09-28T03:54:37.143Z,7.21
2018-09-28T03:55:37.121Z,7.17
2018-09-28T03:56:37.122Z,7.17
2018-09-28T03:57:37.101Z,7.17
2018-09-28T03:58:37.075Z,7.16
2018-09-28T03:59:37.111Z,7.24
2018-09-28T04:00:37.087Z,7.24
2018-09-28T04:01:37.047Z,7.10
2018-09-28T04:02:37.030Z,7.12
2018-09-28T04:03:37.022Z,7.30
2018-09-28T04:04:37.013Z,7.27
2018-09-28T04:05:37.050Z,7.28
2018-09-28T04:06:36.989Z,7.21
2018-09-28T04:07:36.987Z,7.21
2018-09-28T04:08:36.966Z,7.24
2018-09-28T04:09:36.971Z,7.25
2018-09-28T04:10:36.986Z,7.13
2018-09-28T04:11:36.930Z,7.12
2018-09-28T04:12:36.925Z,7.09
2018-09-28T04:13:36.915Z,7.13
2018-09-28T04:14:36.907Z,7.12
2018-09-28T04:15:36.923Z,7.07
2018-09-28T04:16:36.903Z,6.98
2018-09-28T04:17:36.866Z,7.09
2018-09-28T04:18:36.850Z,7.07
2018-09-28T04:19:36.848Z,7.07
2018-09-28T04:20:36.855Z,7.12
2018-09-28T04:21:36.815Z,7.06
2018-09-28T04:22:44.170Z,7.07
2018-09-28T04:23:36.801Z,7.09
2018-09-28T04:24:36.786Z,7.09
2018-09-28T04:25:36.866Z,7.03
2018-09-28T04:26:36.772Z,7.02
2018-09-28T04:27:36.752Z,6.95
2018-09-28T04:28:36.753Z,6.97
2018-09-28T04:29:36.728Z,6.99
2018-09-28T04:30:36.752Z,6.89
2018-09-28T04:31:36.708Z,6.91
2018-09-28T04:32:36.701Z,6.85
2018-09-28T04:33:36.681Z,6.88
2018-09-28T04:34:36.673Z,6.85
2018-09-28T04:35:36.810Z,6.85
2018-09-28T04:36:36.652Z,6.85
2018-09-28T04:37:36.640Z,6.80
2018-09-28T04:38:36.643Z,6.79
2018-09-28T04:39:36.660Z,6.84
2018-09-28T04:40:36.606Z,6.89
2018-09-28T04:41:36.595Z,6.76
2018-09-28T04:42:36.584Z,6.97
2018-09-28T04:43:36.575Z,6.89
2018-09-28T04:44:36.607Z,6.77
2018-09-28T04:45:36.607Z,6.84
2018-09-28T04:46:36.539Z,6.85
2018-09-28T04:47:36.526Z,6.85
2018-09-28T04:48:36.555Z,6.87
2018-09-28T04:49:36.560Z,6.77
2018-09-28T04:50:36.516Z,6.76
2018-09-28T04:51:36.487Z,6.79
2018-09-28T04:52:36.477Z,6.84
2018-09-28T04:53:36.461Z,6.87
2018-09-28T04:54:36.484Z,6.81
2018-09-28T04:55:36.431Z,6.80
2018-09-28T04:56:36.459Z,6.80
2018-09-28T04:57:36.418Z,6.79
2018-09-28T04:58:36.448Z,6.81
2018-09-28T04:59:36.449Z,6.85
2018-09-28T05:00:36.414Z,6.79
2018-09-28T05:01:36.381Z,6.87
2018-09-28T05:02:36.440Z,6.81
2018-09-28T05:03:36.339Z,6.79
2018-09-28T05:04:36.377Z,6.91
2018-09-28T05:05:36.346Z,6.87
2018-09-28T05:06:36.327Z,6.88
2018-09-28T05:07:36.327Z,6.94
2018-09-28T05:08:36.287Z,6.88
2018-09-28T05:09:36.273Z,6.95
2018-09-28T05:10:36.257Z,7.02
2018-09-28T05:11:36.255Z,7.07
2018-09-28T05:12:36.266Z,7.13
2018-09-28T05:13:36.235Z,7.25
2018-09-28T05:14:36.211Z,7.25
2018-09-28T05:15:36.237Z,7.42
2018-09-28T05:16:36.192Z,7.49
2018-09-28T05:17:36.217Z,7.53
2018-09-28T05:18:36.165Z,7.60
2018-09-28T05:19:36.260Z,7.71
2018-09-28T05:20:36.144Z,7.67
2018-09-28T05:21:36.144Z,7.75
2018-09-28T05:22:36.148Z,7.77
2018-09-28T05:23:36.129Z,7.85
2018-09-28T05:24:36.111Z,7.90
2018-09-28T05:25:36.127Z,7.89
2018-09-28T05:26:36.101Z,7.89
2018-09-28T05:27:36.070Z,7.92
2018-09-28T05:28:36.094Z,8.01
2018-09-28T05:29:36.040Z,8.01
2018-09-28T05:30:36.068Z,8.04
2018-09-28T05:31:36.175Z,8.08
2018-09-28T05:32:36.214Z,8.19
2018-09-28T05:33:35.998Z,8.18
2018-09-28T05:34:35.987Z,8.29
2018-09-28T05:35:35.973Z,8.33
2018-09-28T05:36:36.003Z,8.40
2018-09-28T05:37:35.951Z,8.43
2018-09-28T05:38:35.966Z,8.48
2018-09-28T05:39:36.080Z,8.48
2018-09-28T05:40:35.933Z,8.55
2018-09-28T05:41:35.934Z,8.62
2018-09-28T05:42:35.896Z,8.62
2018-09-28T05:43:35.912Z,8.58
2018-09-28T05:44:35.889Z,8.58
2018-09-28T05:45:35.865Z,8.66
2018-09-28T05:46:35.874Z,8.63
2018-09-28T05:47:35.839Z,8.61
2018-09-28T05:48:35.852Z,8.77
2018-09-28T05:49:35.818Z,8.73
2018-09-28T05:50:35.805Z,8.83
2018-09-28T05:51:35.823Z,8.81
2018-09-28T05:52:35.795Z,8.81
2018-09-28T05:53:35.781Z,8.94
2018-09-28T05:54:35.769Z,8.87
2018-09-28T05:55:35.792Z,8.92
2018-09-28T05:56:35.746Z,8.92
2018-09-28T05:57:35.758Z,9.01
2018-09-28T05:58:35.774Z,9.02
2018-09-28T05:59:35.707Z,9.10
2018-09-28T06:00:35.722Z,9.10
2018-09-28T06:01:35.707Z,9.04
2018-09-28T06:02:35.679Z,9.11
2018-09-28T06:03:35.669Z,9.14
2018-09-28T06:04:35.654Z,9.15
2018-09-28T06:05:35.707Z,9.15
2018-09-28T06:06:35.625Z,9.20
2018-09-28T06:07:35.639Z,9.14
2018-09-28T06:08:35.606Z,9.24
2018-09-28T06:09:35.604Z,9.23
2018-09-28T06:10:35.581Z,9.32
2018-09-28T06:11:35.597Z,9.32
2018-09-28T06:12:35.562Z,9.29
2018-09-28T06:13:35.550Z,9.33
2018-09-28T06:14:35.562Z,9.40
2018-09-28T06:15:35.535Z,9.40
2018-09-28T06:16:35.514Z,9.35
2018-09-28T06:17:35.505Z,9.40
2018-09-28T06:18:35.519Z,9.40
2018-09-28T06:19:35.508Z,9.40
2018-09-28T06:20:35.514Z,9.40
2018-09-28T06:21:35.461Z,9.56
2018-09-28T06:22:35.451Z,9.42
2018-09-28T06:23:35.433Z,9.46
2018-09-28T06:24:35.428Z,9.48
2018-09-28T06:25:35.446Z,9.53
2018-09-28T06:26:35.408Z,9.56
2018-09-28T06:27:35.391Z,9.50
2018-09-28T06:28:35.385Z,9.54
2018-09-28T06:29:35.366Z,9.50
2018-09-28T06:30:35.387Z,9.53
2018-09-28T06:31:35.382Z,9.53
2018-09-28T06:32:35.354Z,9.56
2018-09-28T06:33:35.324Z,9.57
2018-09-28T06:34:35.309Z,9.64
2018-09-28T06:35:35.362Z,9.60
2018-09-28T06:36:35.312Z,9.61
2018-09-28T06:37:35.299Z,9.66
2018-09-28T06:38:35.268Z,9.65
2018-09-28T06:39:35.259Z,9.65
2018-09-28T06:40:35.242Z,9.65
2018-09-28T06:41:35.267Z,9.74
2018-09-28T06:42:35.226Z,9.72
2018-09-28T06:43:35.230Z,9.74
2018-09-28T06:44:35.256Z,9.81
2018-09-28T06:45:35.187Z,9.79
2018-09-28T06:46:35.176Z,9.78
2018-09-28T06:47:35.170Z,9.96
2018-09-28T06:48:35.158Z,9.89
2018-09-28T06:49:35.169Z,9.93
2018-09-28T06:50:35.128Z,9.86
2018-09-28T06:51:35.149Z,9.94
2018-09-28T06:52:35.110Z,9.93
2018-09-28T06:53:35.128Z,9.96
2018-09-28T06:54:35.084Z,9.90
2018-09-28T06:55:35.073Z,9.91
2018-09-28T06:56:35.062Z,10.04
2018-09-28T06:57:35.050Z,10.05
2018-09-28T06:58:35.070Z,10.04
2018-09-28T06:59:35.031Z,10.07
2018-09-28T07:00:35.026Z,10.17
2018-09-28T07:01:35.005Z,10.17
2018-09-28T07:02:34.995Z,10.17
2018-09-28T07:03:35.031Z,10.22
2018-09-28T07:04:34.973Z,10.20
2018-09-28T07:05:34.960Z,10.20
2018-09-28T07:06:34.958Z,10.17
2018-09-28T07:07:34.945Z,10.23
2018-09-28T07:08:34.953Z,10.18
2018-09-28T07:09:34.980Z,10.15
2018-09-28T07:10:34.910Z,10.15
2018-09-28T07:11:34.918Z,10.27
2018-09-28T07:12:34.898Z,10.27
2018-09-28T07:13:34.874Z,10.26
2018-09-28T07:14:34.884Z,10.20
2018-09-28T07:15:34.848Z,10.18
2018-09-28T07:16:34.840Z,10.29
2018-09-28T07:17:34.832Z,10.25
2018-09-28T07:18:34.813Z,10.29
2018-09-28T07:19:34.846Z,10.25
2018-09-28T07:20:34.793Z,10.32
2018-09-28T07:21:34.780Z,10.41
2018-09-28T07:22:34.830Z,10.38
2018-09-28T07:23:34.771Z,10.44
2018-09-28T07:24:34.833Z,10.40
2018-09-28T07:25:34.737Z,10.45
2018-09-28T07:26:34.725Z,10.47
2018-09-28T07:27:34.716Z,10.51
2018-09-28T07:28:34.705Z,10.40
2018-09-28T07:29:34.715Z,10.36
2018-09-28T07:30:34.679Z,10.47
2018-09-28T07:31:34.711Z,10.36
2018-09-28T07:32:34.654Z,10.38
2018-09-28T07:33:34.660Z,10.41
2018-09-28T07:34:34.640Z,10.44
2018-09-28T07:35:34.635Z,10.47
2018-09-28T07:36:34.852Z,10.34
2018-09-28T07:37:34.632Z,10.36
2018-09-28T07:38:34.590Z,10.44
2018-09-28T07:39:34.576Z,10.40
2018-09-28T07:40:34.591Z,10.44
2018-09-28T07:41:34.559Z,10.40
2018-09-28T07:42:34.580Z,10.36
2018-09-28T07:43:34.535Z,10.41
2018-09-28T07:44:34.526Z,10.41
2018-09-28T07:45:34.515Z,10.29
2018-09-28T07:46:34.503Z,10.34
2018-09-28T07:47:34.533Z,10.40
2018-09-28T07:48:34.476Z,10.36
2018-09-28T07:49:34.465Z,10.32
2018-09-28T07:50:34.460Z,10.40
2018-09-28T07:51:34.445Z,10.40
2018-09-28T07:52:34.474Z,10.45
2018-09-28T07:53:34.423Z,10.51
2018-09-28T07:54:34.428Z,10.42
2018-09-28T07:55:34.395Z,10.42
2018-09-28T07:56:34.397Z,10.51
2018-09-28T07:57:34.397Z,10.48
2018-09-28T07:58:34.379Z,10.45
2018-09-28T07:59:34.355Z,10.45
2018-09-28T08:00:34.342Z,10.51
2018-09-28T08:01:34.334Z,10.52
2018-09-28T08:02:34.351Z,10.51
2018-09-28T08:03:34.333Z,10.52
2018-09-28T08:04:34.296Z,10.45
2018-09-28T08:05:34.308Z,10.53
2018-09-28T08:06:34.280Z,10.45
2018-09-28T08:07:34.270Z,10.48
2018-09-28T08:08:34.256Z,10.45
2018-09-28T08:09:34.248Z,10.38
2018-09-28T08:10:34.260Z,10.41
2018-09-28T08:11:34.215Z,10.33
2018-09-28T08:12:34.211Z,10.33
2018-09-28T08:13:34.203Z,10.34
2018-09-28T08:14:34.186Z,10.34
2018-09-28T08:15:34.204Z,10.48
2018-09-28T08:16:34.161Z,10.44
2018-09-28T08:17:34.153Z,10.47
2018-09-28T08:18:34.136Z,10.48
2018-09-28T08:19:34.155Z,10.53
2018-09-28T08:20:34.354Z,10.51
2018-09-28T08:21:34.108Z,10.55
2018-09-28T08:22:34.092Z,10.47
2018-09-28T08:23:34.104Z,10.48
2018-09-28T08:24:34.100Z,10.48
2018-09-28T08:25:34.064Z,10.55
2018-09-28T08:26:34.080Z,10.55
2018-09-28T08:27:34.039Z,10.60
2018-09-28T08:28:34.032Z,10.68
2018-09-28T08:29:34.017Z,10.81
2018-09-28T08:30:34.075Z,10.82
2018-09-28T08:31:34.043Z,10.84
2018-09-28T08:32:33.991Z,10.78
2018-09-28T08:33:33.969Z,10.85
2018-09-28T08:34:33.961Z,10.91
2018-09-28T08:35:33.945Z,11.04
2018-09-28T08:36:34.088Z,11.03
2018-09-28T08:37:33.928Z,11.10
2018-09-28T08:38:34.081Z,11.07
2018-09-28T08:39:33.904Z,11.21
2018-09-28T08:40:33.894Z,11.18
2018-09-28T08:41:33.883Z,11.27
2018-09-28T08:42:33.868Z,11.40
2018-09-28T08:43:33.953Z,11.51
2018-09-28T08:44:33.848Z,11.61
2018-09-28T08:45:33.836Z,11.69
2018-09-28T08:46:33.822Z,11.65
2018-09-28T08:47:33.816Z,11.82
2018-09-28T08:48:33.824Z,11.80
2018-09-28T08:49:33.795Z,11.75
2018-09-28T08:50:33.780Z,11.83
2018-09-28T08:51:33.766Z,11.85
2018-09-28T08:52:33.755Z,11.80
2018-09-28T08:53:33.775Z,11.86
2018-09-28T08:54:33.734Z,11.83
2018-09-28T08:55:33.725Z,11.94
2018-09-28T08:56:33.712Z,11.95
2018-09-28T08:57:33.703Z,12.01
2018-09-28T08:58:33.715Z,12.04
2018-09-28T08:59:33.678Z,12.14
2018-09-28T09:00:33.669Z,12.31
2018-09-28T09:01:33.653Z,12.45
2018-09-28T09:02:33.643Z,12.46
2018-09-28T09:03:33.656Z,12.49
2018-09-28T09:04:33.648Z,12.42
2018-09-28T09:05:33.605Z,12.50
2018-09-28T09:06:33.598Z,12.64
2018-09-28T09:07:33.583Z,12.53
2018-09-28T09:08:33.574Z,12.54
2018-09-28T09:09:33.585Z,12.59
2018-09-28T09:10:33.554Z,12.62
2018-09-28T09:11:33.539Z,12.47
2018-09-28T09:12:33.541Z,12.52
2018-09-28T09:13:33.548Z,12.54
2018-09-28T09:14:33.506Z,12.42
2018-09-28T09:15:33.519Z,12.50
2018-09-28T09:16:33.518Z,12.50
2018-09-28T09:17:33.475Z,12.50
2018-09-28T09:18:33.478Z,12.52
2018-09-28T09:19:33.453Z,12.47
2018-09-28T09:20:33.441Z,12.52
2018-09-28T09:21:33.452Z,12.59
2018-09-28T09:22:33.428Z,12.62
2018-09-28T09:23:33.406Z,12.64
2018-09-28T09:24:33.418Z,12.68
2018-09-28T09:25:33.386Z,12.71
2018-09-28T09:26:33.401Z,12.70
2018-09-28T09:27:33.364Z,12.64
2018-09-28T09:28:33.358Z,12.65
2018-09-28T09:29:33.348Z,12.62
2018-09-28T09:30:33.330Z,12.72
2018-09-28T09:31:33.360Z,12.78
2018-09-28T09:32:33.306Z,12.77
2018-09-28T09:33:33.301Z,12.82
2018-09-28T09:34:33.279Z,12.83
2018-09-28T09:35:33.281Z,12.86
2018-09-28T09:36:33.323Z,12.79
2018-09-28T09:37:33.254Z,12.82
2018-09-28T09:38:33.256Z,12.85
2018-09-28T09:39:33.222Z,12.86
2018-09-28T09:40:33.222Z,12.83
2018-09-28T09:41:33.227Z,12.82
2018-09-28T09:42:33.208Z,12.86
2018-09-28T09:43:33.177Z,12.79
2018-09-28T09:44:33.168Z,12.75
2018-09-28T09:45:33.156Z,12.87
2018-09-28T09:46:33.169Z,12.90
2018-09-28T09:47:33.139Z,12.90
2018-09-28T09:48:33.163Z,12.92
2018-09-28T09:49:33.109Z,13.01
2018-09-28T09:50:33.102Z,12.96
2018-09-28T09:51:33.146Z,13.17
2018-09-28T09:52:33.074Z,13.25
2018-09-28T09:53:33.063Z,13.36
2018-09-28T09:54:33.055Z,13.42
2018-09-28T09:55:33.041Z,13.30
2018-09-28T09:56:33.062Z,13.42
2018-09-28T09:57:33.087Z,13.54
2018-09-28T09:58:33.036Z,13.73
2018-09-28T09:59:32.994Z,13.84
2018-09-28T10:00:32.985Z,14.02
2018-09-28T10:01:32.978Z,14.02
2018-09-28T10:02:32.962Z,14.21
2018-09-28T10:03:32.982Z,14.15
2018-09-28T10:04:32.938Z,14.24
2018-09-28T10:05:32.934Z,14.65
2018-09-28T10:06:32.915Z,14.64
2018-09-28T10:07:32.929Z,14.73
2018-09-28T10:08:32.929Z,14.65
2018-09-28T10:09:32.935Z,14.98
2018-09-28T10:10:32.872Z,15.36
2018-09-28T10:11:32.867Z,15.65
2018-09-28T10:12:33.020Z,16.07
2018-09-28T10:13:32.884Z,16.01
2018-09-28T10:14:32.829Z,16.12
2018-09-28T10:15:32.826Z,16.27
2018-09-28T10:16:32.811Z,16.31
2018-09-28T10:17:32.791Z,16.20
2018-09-28T10:18:32.876Z,16.33
2018-09-28T10:19:32.794Z,16.39
2018-09-28T10:20:32.764Z,16.35
2018-09-28T10:21:32.751Z,15.86
2018-09-28T10:22:32.748Z,15.72
2018-09-28T10:23:32.751Z,15.78
2018-09-28T10:24:32.751Z,15.86
2018-09-28T10:25:32.710Z,15.72
2018-09-28T10:26:32.701Z,15.86
2018-09-28T10:27:32.813Z,16.41
2018-09-28T10:28:32.734Z,16.61
2018-09-28T10:29:32.686Z,16.61
2018-09-28T10:30:32.649Z,16.38
2018-09-28T10:31:32.636Z,16.34
2018-09-28T10:32:32.630Z,16.14
2018-09-28T10:33:32.667Z,16.35
2018-09-28T10:34:32.680Z,16.61
2018-09-28T10:35:32.592Z,16.50
2018-09-28T10:36:32.582Z,16.60
2018-09-28T10:37:32.567Z,16.75
2018-09-28T10:38:32.555Z,16.66
2018-09-28T10:39:32.617Z,16.34
2018-09-28T10:40:32.631Z,15.69
2018-09-28T10:41:32.521Z,15.51
2018-09-28T10:42:32.510Z,15.60
2018-09-28T10:43:32.503Z,15.36
2018-09-28T10:44:32.516Z,15.16
2018-09-28T10:45:32.502Z,15.10
2018-09-28T10:46:32.497Z,15.19
2018-09-28T10:47:32.476Z,15.14
2018-09-28T10:48:32.458Z,15.03
2018-09-28T10:49:32.435Z,15.10
2018-09-28T10:50:32.419Z,14.89
2018-09-28T10:51:32.449Z,14.77
2018-09-28T10:52:32.488Z,14.50
2018-09-28T10:53:32.393Z,14.50
2018-09-28T10:54:32.377Z,14.35
2018-09-28T10:55:32.394Z,14.42
2018-09-28T10:56:32.353Z,14.69
2018-09-28T10:57:32.343Z,14.64
2018-09-28T10:58:32.464Z,14.42
2018-09-28T10:59:32.319Z,14.45
2018-09-28T11:00:32.460Z,14.52
2018-09-28T11:01:32.302Z,14.61
2018-09-28T11:02:32.289Z,14.65
2018-09-28T11:03:32.334Z,14.73
2018-09-28T11:04:32.315Z,14.94
2018-09-28T11:05:32.296Z,15.31
2018-09-28T11:06:32.240Z,15.34
2018-09-28T11:07:32.231Z,15.36
2018-09-28T11:08:32.372Z,15.31
2018-09-28T11:09:32.228Z,14.78
2018-09-28T11:10:32.257Z,14.72
2018-09-28T11:11:32.183Z,14.50
2018-09-28T11:12:32.177Z,14.46
2018-09-28T11:13:32.168Z,14.39
2018-09-28T11:14:32.149Z,14.33
2018-09-28T11:15:32.175Z,14.29
2018-09-28T11:16:32.125Z,14.45
2018-09-28T11:17:32.118Z,14.50
2018-09-28T11:18:32.113Z,14.62
2018-09-28T11:19:32.093Z,14.64
2018-09-28T11:20:32.112Z,14.72
2018-09-28T11:21:32.093Z,14.94
2018-09-28T11:22:32.059Z,14.95
2018-09-28T11:23:40.877Z,15.07
2018-09-28T11:24:32.039Z,15.10
2018-09-28T11:25:32.049Z,15.07
2018-09-28T11:26:32.104Z,14.83
2018-09-28T11:27:32.053Z,14.78
2018-09-28T11:28:31.989Z,14.65
2018-09-28T11:29:31.983Z,14.58
2018-09-28T11:30:31.976Z,14.61
2018-09-28T11:31:31.955Z,14.64
2018-09-28T11:32:31.972Z,14.69
2018-09-28T11:33:32.033Z,14.83
2018-09-28T11:34:31.924Z,14.65
2018-09-28T11:35:31.924Z,14.68
2018-09-28T11:36:31.973Z,14.81
2018-09-28T11:37:31.928Z,14.94
2018-09-28T11:38:31.906Z,14.99
2018-09-28T11:39:31.912Z,15.09
2018-09-28T11:40:31.863Z,14.98
2018-09-28T11:41:31.855Z,14.95
2018-09-28T11:42:31.836Z,15.19
2018-09-28T11:43:31.852Z,15.35
2018-09-28T11:44:31.811Z,15.38
2018-09-28T11:45:31.852Z,15.35
2018-09-28T11:46:31.791Z,15.43
2018-09-28T11:47:31.776Z,15.27
2018-09-28T11:48:31.799Z,15.21
2018-09-28T11:49:39.909Z,15.28
2018-09-28T11:50:31.741Z,15.27
2018-09-28T11:51:31.734Z,15.41
2018-09-28T11:52:31.742Z,15.34
2018-09-28T11:53:31.707Z,15.36
2018-09-28T11:54:31.697Z,15.51
2018-09-28T11:55:31.684Z,15.57
2018-09-28T11:56:31.698Z,15.59
2018-09-28T11:57:31.676Z,15.49
2018-09-28T11:58:31.654Z,15.53
2018-09-28T11:59:31.668Z,15.57
2018-09-28T12:00:31.628Z,15.64
2018-09-28T12:01:31.690Z,15.72
2018-09-28T12:02:31.610Z,15.72
2018-09-28T12:03:31.610Z,15.67
2018-09-28T12:04:31.596Z,15.65
2018-09-28T12:05:31.581Z,15.65
2018-09-28T12:06:39.503Z,15.57
2018-09-28T12:07:31.553Z,15.46
2018-09-28T12:08:31.537Z,15.54
2018-09-28T12:09:31.536Z,15.50
2018-09-28T12:10:31.518Z,15.57
2018-09-28T12:11:31.534Z,15.57
2018-09-28T12:12:31.514Z,15.56
2018-09-28T12:13:31.526Z,15.67
2018-09-28T12:14:31.475Z,15.57
2018-09-28T12:15:31.490Z,15.68
2018-09-28T12:16:31.475Z,15.71
2018-09-28T12:17:31.439Z,15.57
2018-09-28T12:18:31.470Z,15.54
2018-09-28T12:19:31.415Z,15.54
2018-09-28T12:20:31.406Z,15.53
2018-09-28T12:21:31.438Z,15.54
2018-09-28T12:22:31.378Z,15.56
2018-09-28T12:23:31.396Z,15.57
2018-09-28T12:24:31.415Z,15.59
2018-09-28T12:25:31.362Z,15.56
2018-09-28T12:26:31.341Z,15.32
2018-09-28T12:27:31.359Z,15.31
2018-09-28T12:28:31.311Z,15.44
2018-09-28T12:29:31.304Z,15.46
2018-09-28T12:30:31.295Z,15.35
2018-09-28T12:31:31.308Z,15.20
2018-09-28T12:32:31.268Z,15.25
2018-09-28T12:33:31.317Z,15.29
2018-09-28T12:34:31.245Z,15.19
2018-09-28T12:35:31.237Z,15.32
2018-09-28T12:36:31.263Z,15.29
2018-09-28T12:37:31.214Z,15.17
2018-09-28T12:38:31.208Z,15.10
2018-09-28T12:39:31.215Z,15.11
2018-09-28T12:40:31.179Z,15.07
2018-09-28T12:41:31.192Z,15.07
2018-09-28T12:42:31.213Z,15.06
2018-09-28T12:43:35.032Z,15.06
2018-09-28T12:44:31.180Z,15.16
2018-09-28T12:45:31.145Z,15.03
2018-09-28T12:46:31.132Z,15.03
2018-09-28T12:47:31.101Z,14.89
2018-09-28T12:48:31.145Z,15.03
2018-09-28T12:49:31.092Z,15.14
2018-09-28T12:50:31.099Z,15.19
2018-09-28T12:51:31.087Z,15.28
2018-09-28T12:52:31.039Z,15.32
2018-09-28T12:53:40.527Z,15.23
2018-09-28T12:54:31.054Z,15.28
2018-09-28T12:55:31.011Z,15.32
2018-09-28T12:56:31.007Z,15.20
2018-09-28T12:57:30.983Z,15.34
2018-09-28T12:58:30.976Z,15.23
2018-09-28T12:59:30.986Z,15.21
2018-09-28T13:00:30.972Z,15.17
2018-09-28T13:01:30.949Z,15.27
2018-09-28T13:02:30.931Z,15.25
2018-09-28T13:03:30.915Z,15.34
2018-09-28T13:04:30.936Z,15.34
2018-09-28T13:05:30.896Z,15.36
2018-09-28T13:06:30.929Z,15.35