createdAt,value
2022-12-11T08:57:05.798Z,25.00
2022-12-11T08:58:05.673Z,25.00
2022-12-11T08:59:05.593Z,25.00
2022-12-11T09:00:05.472Z,25.00
2022-12-11T09:01:05.483Z,25.00
2022-12-11T09:02:05.238Z,0.00
2022-12-11T09:03:08.478Z,0.00
2022-12-11T09:04:06.011Z,0.00
2022-12-11T09:05:04.855Z,0.00
2022-12-11T09:06:04.780Z,0.00
2022-12-11T09:07:05.206Z,0.00
2022-12-11T09:08:05.408Z,0.00
2022-12-11T09:09:04.837Z,0.00
2022-12-11T09:10:04.534Z,0.00
2022-12-11T09:11:04.469Z,0.00
2022-12-11T09:12:04.889Z,0.00
2022-12-11T09:13:03.762Z,0.00
2022-12-11T09:14:07.534Z,0.00
2022-12-11T09:15:03.517Z,0.00
2022-12-11T09:16:03.549Z,0.00
2022-12-11T09:17:03.244Z,0.00
2022-12-11T09:18:03.113Z,0.00
2022-12-11T09:19:02.955Z,0.00
2022-12-11T09:20:02.870Z,0.00
2022-12-11T09:21:02.711Z,0.00
2022-12-11T09:22:02.565Z,0.00
2022-12-11T09:23:02.428Z,0.00
2022-12-11T09:24:02.435Z,22.62
2022-12-11T09:25:02.143Z,25.66
2022-12-11T09:26:02.034Z,26.34
2022-12-11T09:27:01.886Z,25.23
2022-12-11T09:28:01.793Z,25.40
2022-12-11T09:29:01.611Z,26.50
2022-12-11T09:30:01.503Z,25.68
2022-12-11T09:31:01.404Z,27.14
2022-12-11T09:32:01.276Z,30.80
2022-12-11T09:33:01.238Z,25.72
2022-12-11T09:34:01.060Z,25.74
2022-12-11T09:35:00.832Z,26.35
2022-12-11T09:36:00.730Z,26.02
2022-12-11T09:37:00.597Z,30.73
2022-12-11T09:38:00.477Z,27.48
2022-12-11T09:39:00.314Z,54.65
2022-12-11T09:40:04.146Z,40.73
2022-12-11T09:41:01.098Z,41.45
2022-12-11T09:41:59.954Z,43.00
2022-12-11T09:42:59.932Z,36.98
2022-12-11T09:43:59.662Z,23.99
2022-12-11T09:44:59.585Z,25.24
2022-12-11T09:45:59.497Z,25.00
2022-12-11T09:46:59.287Z,30.87
2022-12-11T09:47:59.149Z,25.00
2022-12-11T09:48:59.045Z,27.04
2022-12-11T09:49:58.900Z,30.33
2022-12-11T09:50:58.807Z,35.91
2022-12-11T09:51:59.298Z,56.10
2022-12-11T09:52:58.548Z,46.55
2022-12-11T09:53:58.401Z,43.89
2022-12-11T09:54:58.256Z,40.43
2022-12-11T09:55:58.180Z,36.24
2022-12-11T09:56:58.068Z,26.57
2022-12-11T09:57:57.870Z,25.19
2022-12-11T09:58:57.780Z,26.59
2022-12-11T10:00:04.252Z,32.08
2022-12-11T10:00:58.522Z,32.19
2022-12-11T10:01:57.392Z,28.97
2022-12-11T10:02:57.416Z,23.69
2022-12-11T10:03:57.113Z,24.56
2022-12-11T10:04:57.011Z,26.14
2022-12-11T10:06:01.132Z,26.79
2022-12-11T10:06:57.775Z,26.94
2022-12-11T10:07:56.702Z,24.82
2022-12-11T10:08:56.501Z,21.53
2022-12-11T10:09:56.359Z,18.43
2022-12-11T10:10:56.247Z,19.09
2022-12-11T10:11:57.043Z,25.00
2022-12-11T10:12:55.979Z,26.31
2022-12-11T10:13:55.840Z,26.99
2022-12-11T10:14:55.798Z,25.16
2022-12-11T10:15:55.648Z,28.45
2022-12-11T10:16:55.485Z,27.68
2022-12-11T10:17:57.547Z,25.00
2022-12-11T10:18:56.231Z,25.28
2022-12-11T10:19:55.099Z,25.76
2022-12-11T10:20:54.960Z,25.83
2022-12-11T10:21:54.844Z,25.44
2022-12-11T10:22:54.729Z,25.65
2022-12-11T10:23:54.614Z,28.26
2022-12-11T10:25:11.584Z,25.93
2022-12-11T10:25:55.376Z,26.14
2022-12-11T10:26:54.199Z,26.19
2022-12-11T10:27:54.111Z,26.59
2022-12-11T10:28:53.951Z,25.81
2022-12-11T10:29:53.874Z,27.54
2022-12-11T10:30:53.820Z,25.00
2022-12-11T10:31:53.642Z,26.03
2022-12-11T10:32:53.477Z,27.40
2022-12-11T10:33:53.399Z,26.84
2022-12-11T10:34:53.215Z,25.24
2022-12-11T10:35:53.128Z,29.18
2022-12-11T10:36:58.793Z,27.30
2022-12-11T10:37:53.910Z,27.55
2022-12-11T10:38:52.744Z,28.25
2022-12-11T10:39:52.632Z,28.14
2022-12-11T10:40:52.509Z,28.45
2022-12-11T10:41:52.408Z,29.57
2022-12-11T10:42:52.250Z,28.62
2022-12-11T10:43:52.239Z,29.88
2022-12-11T10:44:52.062Z,31.97
2022-12-11T10:45:51.931Z,33.62
2022-12-11T10:46:51.843Z,33.50
2022-12-11T10:47:51.879Z,32.95
2022-12-11T10:48:51.554Z,36.21
2022-12-11T10:49:51.446Z,34.88
2022-12-11T10:50:51.298Z,34.98
2022-12-11T10:51:51.215Z,37.55
2022-12-11T10:52:51.058Z,38.49
2022-12-11T10:53:51.016Z,40.20
2022-12-11T10:54:50.862Z,41.17
2022-12-11T10:55:50.727Z,42.18
2022-12-11T10:56:50.584Z,40.61
2022-12-11T10:57:50.481Z,40.92
2022-12-11T10:58:50.302Z,43.21
2022-12-11T10:59:50.274Z,41.64
2022-12-11T11:00:50.115Z,40.91
2022-12-11T11:01:50.039Z,42.46
2022-12-11T11:02:50.032Z,40.76
2022-12-11T11:03:49.724Z,37.34
2022-12-11T11:04:49.588Z,39.32
2022-12-11T11:05:49.784Z,43.00
2022-12-11T11:06:49.314Z,37.27
2022-12-11T11:07:49.404Z,34.88
2022-12-11T11:08:49.084Z,37.42
2022-12-11T11:09:48.971Z,46.14
2022-12-11T11:10:48.849Z,37.00
2022-12-11T11:11:48.739Z,41.62
2022-12-11T11:12:48.586Z,37.41
2022-12-11T11:13:48.502Z,37.93
2022-12-11T11:14:48.315Z,36.35
2022-12-11T11:15:48.317Z,35.68
2022-12-11T11:16:48.070Z,38.00
2022-12-11T11:17:54.657Z,32.52
2022-12-11T11:18:48.833Z,32.84
2022-12-11T11:19:47.878Z,33.22
2022-12-11T11:20:47.599Z,34.84
2022-12-11T11:21:47.469Z,33.38
2022-12-11T11:22:47.337Z,36.89
2022-12-11T11:23:50.611Z,34.90
2022-12-11T11:24:48.092Z,35.15
2022-12-11T11:25:46.942Z,35.05
2022-12-11T11:27:12.124Z,35.09
2022-12-11T11:27:47.703Z,35.14
2022-12-11T11:28:46.523Z,35.35
2022-12-11T11:29:51.544Z,34.44
2022-12-11T11:30:47.427Z,34.97
2022-12-11T11:31:46.175Z,29.29
2022-12-11T11:32:46.034Z,28.27
2022-12-11T11:33:45.925Z,33.50
2022-12-11T11:34:45.795Z,31.68
2022-12-11T11:35:46.001Z,33.23
2022-12-11T11:36:45.524Z,29.71
2022-12-11T11:37:45.387Z,32.03
2022-12-11T11:38:45.289Z,32.36
2022-12-11T11:39:45.146Z,34.64
2022-12-11T11:40:45.032Z,31.26
2022-12-11T11:41:44.852Z,34.36
2022-12-11T11:42:44.778Z,28.77
2022-12-11T11:43:44.614Z,30.25
2022-12-11T11:44:44.514Z,27.23
2022-12-11T11:45:44.908Z,30.48
2022-12-11T11:46:45.678Z,25.00
2022-12-11T11:47:44.607Z,27.08
2022-12-11T11:48:44.880Z,29.63
2022-12-11T11:49:44.356Z,29.63
2022-12-11T11:50:44.566Z,25.00
2022-12-11T11:51:44.199Z,26.31
2022-12-11T11:52:43.479Z,26.09
2022-12-11T11:53:43.331Z,25.95
2022-12-11T11:54:43.242Z,29.73
2022-12-11T11:55:43.068Z,29.77
2022-12-11T11:56:42.939Z,29.88
2022-12-11T11:57:42.795Z,29.90
2022-12-11T11:58:42.714Z,30.22
2022-12-11T11:59:42.562Z,27.28
2022-12-11T12:00:42.466Z,28.79
2022-12-11T12:01:42.280Z,28.05
2022-12-11T12:02:42.248Z,30.27
2022-12-11T12:03:42.030Z,31.44
2022-12-11T12:04:41.927Z,29.35
2022-12-11T12:05:41.776Z,31.13
2022-12-11T12:06:46.024Z,31.15
2022-12-11T12:07:42.572Z,31.36
2022-12-11T12:08:41.421Z,31.70
2022-12-11T12:09:41.319Z,32.85
2022-12-11T12:10:41.146Z,33.71
2022-12-11T12:11:41.036Z,33.43
2022-12-11T12:12:40.927Z,34.17
2022-12-11T12:13:52.719Z,36.72
2022-12-11T12:14:52.152Z,36.74
2022-12-11T12:15:41.531Z,37.03
2022-12-11T12:16:55.887Z,37.08
2022-12-11T12:17:41.340Z,36.95
2022-12-11T12:18:40.170Z,35.55
2022-12-11T12:19:40.044Z,31.52
2022-12-11T12:20:39.915Z,29.18
2022-12-11T12:21:39.802Z,29.60
2022-12-11T12:22:39.660Z,26.15
2022-12-11T12:23:39.562Z,25.63
2022-12-11T12:24:39.430Z,27.19
2022-12-11T12:25:39.324Z,27.13
2022-12-11T12:26:39.158Z,29.80
2022-12-11T12:27:54.524Z,27.77
2022-12-11T12:28:39.985Z,28.01
2022-12-11T12:29:38.801Z,28.23
2022-12-11T12:30:38.704Z,28.13
2022-12-11T12:31:38.629Z,27.30
2022-12-11T12:32:38.492Z,25.10
2022-12-11T12:33:38.339Z,25.24
2022-12-11T12:34:38.229Z,27.38
2022-12-11T12:35:38.077Z,28.90
2022-12-11T12:36:38.016Z,26.59
2022-12-11T12:37:37.918Z,31.61
2022-12-11T12:38:37.740Z,27.99
2022-12-11T12:39:37.620Z,28.55
2022-12-11T12:40:37.520Z,29.04
2022-12-11T12:41:37.355Z,26.53
2022-12-11T12:42:37.278Z,29.03
2022-12-11T12:43:37.170Z,28.21
2022-12-11T12:44:37.105Z,27.58
2022-12-11T12:45:36.987Z,25.79
2022-12-11T12:46:36.876Z,26.79
2022-12-11T12:47:36.652Z,28.38
2022-12-11T12:48:36.567Z,27.41
2022-12-11T12:49:36.434Z,25.68
2022-12-11T12:50:36.358Z,25.45
2022-12-11T12:51:36.167Z,27.26
2022-12-11T12:52:36.472Z,25.72
2022-12-11T12:53:35.996Z,28.72
2022-12-11T12:54:35.876Z,29.17
2022-12-11T12:55:35.699Z,29.07
2022-12-11T12:56:35.790Z,29.24
2022-12-11T12:57:36.214Z,25.27
2022-12-11T12:58:35.431Z,25.00
2022-12-11T12:59:35.256Z,29.79
2022-12-11T13:00:35.171Z,27.93
2022-12-11T13:01:35.691Z,25.45
2022-12-11T13:02:34.957Z,26.87
2022-12-11T13:03:34.759Z,28.64
2022-12-11T13:04:54.892Z,27.78
2022-12-11T13:05:35.533Z,28.06
2022-12-11T13:06:34.441Z,28.05
2022-12-11T13:07:34.304Z,26.54
2022-12-11T13:08:34.299Z,26.50
2022-12-11T13:09:34.040Z,27.81
2022-12-11T13:10:34.014Z,25.55
2022-12-11T13:11:33.812Z,25.96
2022-12-11T13:12:33.666Z,25.00
2022-12-11T13:13:33.563Z,28.18
2022-12-11T13:14:33.445Z,27.73
2022-12-11T13:15:33.380Z,25.73
2022-12-11T13:16:33.251Z,27.84
2022-12-11T13:17:33.116Z,26.94
2022-12-11T13:18:32.951Z,29.63
2022-12-11T13:19:36.460Z,28.32
2022-12-11T13:20:33.806Z,28.58
2022-12-11T13:21:32.591Z,28.66
2022-12-11T13:22:32.506Z,28.59
2022-12-11T13:23:32.350Z,28.97
2022-12-11T13:24:32.309Z,30.28
2022-12-11T13:25:32.116Z,28.34
2022-12-11T13:26:32.036Z,28.96
2022-12-11T13:27:31.869Z,27.62
2022-12-11T13:28:31.915Z,29.89
2022-12-11T13:29:31.664Z,29.24
2022-12-11T13:30:31.569Z,28.36
2022-12-11T13:31:31.440Z,30.03
2022-12-11T13:32:31.362Z,28.96
2022-12-11T13:33:31.166Z,28.97
2022-12-11T13:34:31.087Z,26.79
2022-12-11T13:35:30.940Z,28.87
2022-12-11T13:36:31.122Z,27.97
2022-12-11T13:37:30.706Z,29.03
2022-12-11T13:38:30.628Z,25.60
2022-12-11T13:39:30.461Z,27.95
2022-12-11T13:40:30.378Z,28.42
2022-12-11T13:41:30.225Z,30.42
2022-12-11T13:42:30.131Z,18.30
2022-12-11T13:43:30.042Z,0.00
2022-12-11T13:44:30.398Z,0.00
2022-12-11T13:45:29.834Z,0.00
2022-12-11T13:46:30.273Z,0.00
2022-12-11T13:47:29.569Z,13.60
2022-12-11T13:48:29.516Z,54.20
2022-12-11T13:49:29.802Z,57.42
2022-12-11T13:50:29.350Z,45.39
2022-12-11T13:51:29.226Z,42.86
2022-12-11T13:52:29.185Z,53.73
2022-12-11T13:53:29.031Z,44.94
2022-12-11T13:54:28.978Z,57.28
2022-12-11T13:55:28.841Z,64.35
2022-12-11T13:56:28.793Z,65.22
2022-12-11T13:57:28.654Z,64.01
2022-12-11T13:58:28.572Z,66.13
2022-12-11T13:59:28.432Z,61.10
2022-12-11T14:00:28.328Z,74.81
2022-12-11T14:01:28.230Z,72.68
2022-12-11T14:02:28.175Z,79.89
2022-12-11T14:03:27.992Z,83.17
2022-12-11T14:04:27.890Z,87.40
2022-12-11T14:05:27.734Z,86.10
2022-12-11T14:06:27.718Z,95.27
2022-12-11T14:07:27.529Z,93.57
2022-12-11T14:08:27.478Z,97.22
2022-12-11T14:09:27.262Z,102.19
2022-12-11T14:10:27.201Z,107.67
2022-12-11T14:11:27.071Z,112.02
2022-12-11T14:12:26.952Z,114.18
2022-12-11T14:13:26.798Z,115.74
2022-12-11T14:14:26.728Z,117.44
2022-12-11T14:15:26.556Z,116.19
2022-12-11T14:16:26.597Z,121.15
2022-12-11T14:17:26.323Z,120.23
2022-12-11T14:18:26.236Z,126.35
2022-12-11T14:19:26.082Z,116.10
2022-12-11T14:20:26.006Z,105.18
2022-12-11T14:21:25.817Z,112.36
2022-12-11T14:22:25.731Z,106.41
2022-12-11T14:23:25.547Z,109.91
2022-12-11T14:24:25.492Z,109.34
2022-12-11T14:25:25.335Z,114.61
2022-12-11T14:26:25.204Z,143.75
2022-12-11T14:27:25.131Z,131.62
2022-12-11T14:28:25.041Z,128.59
2022-12-11T14:29:24.881Z,133.04
2022-12-11T14:30:24.920Z,133.94
2022-12-11T14:31:24.541Z,133.53
2022-12-11T14:32:24.449Z,137.22
2022-12-11T14:33:24.306Z,134.19
2022-12-11T14:34:24.166Z,135.94
2022-12-11T14:35:23.966Z,137.56
2022-12-11T14:36:23.923Z,137.02
2022-12-11T14:37:23.736Z,137.10
2022-12-11T14:38:23.605Z,136.28
2022-12-11T14:39:23.435Z,135.89
2022-12-11T14:40:23.378Z,136.63
2022-12-11T14:41:23.318Z,137.94
2022-12-11T14:42:23.077Z,143.45
2022-12-11T14:43:22.923Z,145.05
2022-12-11T14:44:22.878Z,140.60
2022-12-11T14:45:22.675Z,135.76
2022-12-11T14:46:22.668Z,135.84
2022-12-11T14:47:22.374Z,140.60
2022-12-11T14:48:22.315Z,138.34
2022-12-11T14:49:22.115Z,136.63
2022-12-11T14:50:22.033Z,137.58
2022-12-11T14:51:21.867Z,138.74
2022-12-11T14:52:21.745Z,139.32
2022-12-11T14:53:21.578Z,136.13
2022-12-11T14:54:21.549Z,137.74
2022-12-11T14:55:21.358Z,139.32
2022-12-11T14:56:21.268Z,137.93
2022-12-11T14:57:21.070Z,138.84
2022-12-11T14:58:20.976Z,138.48
2022-12-11T14:59:20.824Z,140.23
2022-12-11T15:00:20.717Z,140.31
2022-12-11T15:01:20.607Z,143.29
2022-12-11T15:02:20.561Z,141.72
2022-12-11T15:03:20.342Z,142.51
2022-12-11T15:04:20.211Z,142.74
2022-12-11T15:05:20.050Z,143.81
2022-12-11T15:06:19.985Z,138.18
2022-12-11T15:07:19.765Z,143.42
2022-12-11T15:08:19.697Z,143.72
2022-12-11T15:09:19.559Z,145.96
2022-12-11T15:10:19.461Z,144.19
2022-12-11T15:11:19.248Z,146.58
2022-12-11T15:12:19.133Z,144.18
2022-12-11T15:13:19.019Z,145.33
2022-12-11T15:14:18.999Z,146.59
2022-12-11T15:15:18.711Z,149.22
2022-12-11T15:16:18.639Z,148.22
2022-12-11T15:17:18.457Z,149.89
2022-12-11T15:18:18.367Z,148.08
2022-12-11T15:19:18.204Z,146.00
2022-12-11T15:20:18.187Z,146.68
2022-12-11T15:21:17.918Z,148.73
2022-12-11T15:22:17.827Z,150.98
2022-12-11T15:23:18.866Z,153.00
2022-12-11T15:24:17.574Z,150.92
2022-12-11T15:25:17.404Z,150.50
2022-12-11T15:26:17.304Z,148.68
2022-12-11T15:27:17.108Z,151.06
2022-12-11T15:28:17.066Z,150.25
2022-12-11T15:29:16.856Z,149.59
2022-12-11T15:30:16.900Z,152.65
2022-12-11T15:31:16.660Z,152.34
2022-12-11T15:32:16.573Z,150.83
2022-12-11T15:33:16.325Z,151.40
2022-12-11T15:34:16.350Z,152.86
2022-12-11T15:35:16.086Z,152.49
2022-12-11T15:36:15.987Z,151.70
2022-12-11T15:37:15.809Z,152.17
2022-12-11T15:38:15.722Z,152.84
2022-12-11T15:39:15.663Z,152.81
2022-12-11T15:40:15.456Z,152.51
2022-12-11T15:41:15.320Z,152.11
2022-12-11T15:42:15.222Z,152.83
2022-12-11T15:43:15.055Z,154.36
2022-12-11T15:44:14.955Z,153.00
2022-12-11T15:45:14.841Z,154.59
2022-12-11T15:46:14.757Z,154.13
2022-12-11T15:47:14.538Z,152.87
2022-12-11T15:48:14.433Z,152.94
2022-12-11T15:49:14.298Z,152.30
2022-12-11T15:50:14.462Z,152.48
2022-12-11T15:51:14.011Z,154.67
2022-12-11T15:52:13.962Z,153.39
2022-12-11T15:53:13.764Z,152.70
2022-12-11T15:54:13.635Z,153.75
2022-12-11T15:55:13.876Z,151.32
2022-12-11T15:56:13.427Z,151.22
2022-12-11T15:57:13.238Z,153.96
2022-12-11T15:58:13.158Z,153.32
2022-12-11T15:59:12.955Z,154.36
2022-12-11T16:00:12.841Z,152.86
2022-12-11T16:01:12.760Z,152.72
2022-12-11T16:02:12.770Z,152.48
2022-12-11T16:03:12.567Z,152.53
2022-12-11T16:04:12.339Z,153.72
2022-12-11T16:05:12.381Z,151.09
2022-12-11T16:06:12.091Z,151.87
2022-12-11T16:07:11.936Z,152.59
2022-12-11T16:08:11.823Z,152.23
2022-12-11T16:09:11.725Z,150.94
2022-12-11T16:10:11.541Z,152.56
2022-12-11T16:11:11.477Z,152.71
2022-12-11T16:12:11.258Z,150.99
2022-12-11T16:13:11.134Z,151.03
2022-12-11T16:14:11.080Z,149.36
2022-12-11T16:15:11.298Z,150.59
2022-12-11T16:16:10.920Z,148.07
2022-12-11T16:17:10.608Z,149.44
2022-12-11T16:18:10.490Z,148.50
2022-12-11T16:19:10.359Z,150.15
2022-12-11T16:20:10.235Z,153.61
2022-12-11T16:21:10.094Z,153.10
2022-12-11T16:22:09.983Z,153.38
2022-12-11T16:23:09.825Z,153.84
2022-12-11T16:24:09.708Z,154.44
2022-12-11T16:25:09.977Z,153.58
2022-12-11T16:26:09.443Z,152.74
2022-12-11T16:27:09.296Z,151.39
2022-12-11T16:28:09.241Z,153.68
2022-12-11T16:29:09.087Z,151.09
2022-12-11T16:30:09.007Z,154.95
2022-12-11T16:31:08.842Z,157.55
2022-12-11T16:32:08.685Z,161.24
2022-12-11T16:33:12.446Z,169.18
2022-12-11T16:34:08.408Z,169.41
2022-12-11T16:35:08.236Z,169.52
2022-12-11T16:36:08.164Z,170.37
2022-12-11T16:37:08.007Z,172.17
2022-12-11T16:38:07.869Z,176.84
2022-12-11T16:39:07.783Z,177.54
2022-12-11T16:40:12.627Z,174.81
2022-12-11T16:41:08.568Z,175.06
2022-12-11T16:42:07.292Z,175.32
2022-12-11T16:43:07.203Z,176.44
2022-12-11T16:44:07.011Z,177.29
2022-12-11T16:45:07.029Z,178.24
2022-12-11T16:46:06.775Z,176.06
2022-12-11T16:47:06.614Z,175.21
2022-12-11T16:48:06.459Z,172.23
2022-12-11T16:49:06.371Z,171.77
2022-12-11T16:50:06.195Z,172.41
2022-12-11T16:51:06.124Z,177.71
2022-12-11T16:52:05.930Z,203.18
2022-12-11T16:53:05.798Z,213.46
2022-12-11T16:54:05.638Z,215.93
2022-12-11T16:55:05.553Z,227.68
2022-12-11T16:56:05.380Z,226.84
2022-12-11T16:57:05.411Z,225.96
2022-12-11T16:58:05.116Z,227.41
2022-12-11T16:59:05.020Z,225.84
2022-12-11T17:00:04.833Z,224.48
2022-12-11T17:01:04.797Z,222.06
2022-12-11T17:02:04.586Z,209.40
2022-12-11T17:03:04.539Z,212.56
2022-12-11T17:04:04.287Z,214.05
2022-12-11T17:05:04.198Z,210.41
2022-12-11T17:06:04.051Z,206.33
2022-12-11T17:07:03.930Z,198.05
2022-12-11T17:08:03.798Z,202.15
2022-12-11T17:09:03.716Z,200.52
2022-12-11T17:10:03.560Z,202.66
2022-12-11T17:11:03.462Z,200.29
2022-12-11T17:12:03.225Z,200.06
2022-12-11T17:13:03.164Z,199.51
2022-12-11T17:14:02.932Z,199.77
2022-12-11T17:15:02.985Z,198.84
2022-12-11T17:16:02.702Z,195.61
2022-12-11T17:17:02.548Z,196.36
2022-12-11T17:18:02.397Z,194.15
2022-12-11T17:19:02.306Z,193.11
2022-12-11T17:20:02.192Z,193.46
2022-12-11T17:21:02.057Z,191.89
2022-12-11T17:22:01.843Z,190.70
2022-12-11T17:23:01.770Z,191.07
2022-12-11T17:24:01.711Z,189.51
2022-12-11T17:25:01.459Z,190.56
2022-12-11T17:26:01.769Z,188.57
2022-12-11T17:27:01.304Z,188.77
2022-12-11T17:28:01.005Z,185.98
2022-12-11T17:29:00.918Z,184.14
2022-12-11T17:30:00.759Z,184.74
2022-12-11T17:31:00.742Z,184.41
2022-12-11T17:32:00.471Z,183.23
2022-12-11T17:33:00.387Z,184.24
2022-12-11T17:34:00.179Z,181.54
2022-12-11T17:35:00.107Z,225.04
2022-12-11T17:35:59.961Z,188.98
2022-12-11T17:36:59.837Z,193.80
2022-12-11T17:37:59.661Z,190.76
2022-12-11T17:38:59.551Z,192.22
2022-12-11T17:39:59.400Z,189.39
2022-12-11T17:40:59.297Z,189.25
2022-12-11T17:41:59.225Z,188.09
2022-12-11T17:42:59.005Z,185.53
2022-12-11T17:43:58.884Z,186.82
2022-12-11T17:44:58.778Z,185.94
2022-12-11T17:45:58.628Z,183.83
2022-12-11T17:46:58.476Z,185.57
2022-12-11T17:47:58.306Z,185.55
2022-12-11T17:48:58.212Z,184.99
2022-12-11T17:49:58.029Z,182.29
2022-12-11T17:50:58.009Z,182.49
2022-12-11T17:51:57.857Z,182.59
2022-12-11T17:52:57.669Z,181.64
2022-12-11T17:53:57.486Z,181.12
2022-12-11T17:54:57.383Z,182.79
2022-12-11T17:55:57.302Z,180.20
2022-12-11T17:56:57.156Z,180.65
2022-12-11T17:57:56.941Z,180.68
2022-12-11T17:58:56.898Z,178.89
2022-12-11T17:59:56.817Z,179.04
2022-12-11T18:00:56.630Z,180.79
2022-12-11T18:01:56.528Z,181.60
2022-12-11T18:02:56.358Z,177.25
2022-12-11T18:03:56.256Z,179.05
2022-12-11T18:04:56.088Z,179.64
2022-12-11T18:05:55.979Z,178.20
2022-12-11T18:06:55.831Z,180.44
2022-12-11T18:07:57.960Z,174.81
2022-12-11T18:08:55.778Z,137.26
2022-12-11T18:09:55.631Z,77.15
2022-12-11T18:10:55.542Z,76.28
2022-12-11T18:11:55.497Z,35.80
2022-12-11T18:12:55.277Z,25.00
2022-12-11T18:13:55.167Z,31.32
2022-12-11T18:14:55.186Z,25.00
2022-12-11T18:15:54.975Z,26.38
2022-12-11T18:16:54.869Z,27.85
2022-12-11T18:17:54.748Z,76.66
2022-12-11T18:18:54.669Z,97.59
2022-12-11T18:20:03.151Z,106.65
2022-12-11T18:20:54.666Z,107.52
2022-12-11T18:21:54.567Z,106.83
2022-12-11T18:22:54.437Z,110.80
2022-12-11T18:23:54.521Z,129.73
2022-12-11T18:24:54.235Z,144.84
2022-12-11T18:25:54.101Z,164.89
2022-12-11T18:26:53.980Z,187.36
2022-12-11T18:27:53.933Z,191.02
2022-12-11T18:28:53.739Z,189.48
2022-12-11T18:29:53.674Z,188.94
2022-12-11T18:30:53.509Z,188.84
2022-12-11T18:31:53.404Z,188.47
2022-12-11T18:32:53.267Z,190.04
2022-12-11T18:33:53.118Z,184.59
2022-12-11T18:34:52.975Z,178.67
2022-12-11T18:35:52.867Z,176.00
2022-12-11T18:36:52.736Z,176.88
2022-12-11T18:37:52.743Z,179.32
2022-12-11T18:38:52.472Z,179.65
2022-12-11T18:39:52.579Z,179.13
2022-12-11T18:40:52.204Z,156.78
2022-12-11T18:42:23.901Z,158.95
2022-12-11T18:42:53.024Z,156.83
2022-12-11T18:43:51.800Z,150.83
2022-12-11T18:44:51.716Z,149.39
2022-12-11T18:45:51.572Z,153.65
2022-12-11T18:46:51.564Z,161.68
2022-12-11T18:47:51.296Z,160.87
2022-12-11T18:48:51.181Z,158.53
2022-12-11T18:49:52.069Z,155.10
2022-12-11T18:50:50.940Z,159.48
2022-12-11T18:51:50.748Z,159.72
2022-12-11T18:52:50.669Z,168.71
2022-12-11T18:53:50.540Z,173.65
