createdAt,value
2023-12-15T00:01:18.470Z,113.15
2023-12-15T00:03:46.115Z,108.61
2023-12-15T00:06:15.675Z,128.58
2023-12-15T00:08:43.533Z,103.94
2023-12-15T00:11:11.269Z,111.36
2023-12-15T00:13:38.947Z,102.61
2023-12-15T00:16:07.325Z,154.31
2023-12-15T00:18:35.044Z,114.65
2023-12-15T00:21:02.969Z,72.38
2023-12-15T00:23:31.970Z,123.24
2023-12-15T00:25:59.644Z,109.30
2023-12-15T00:28:27.330Z,63.71
2023-12-15T00:30:55.046Z,71.62
2023-12-15T00:33:22.938Z,76.82
2023-12-15T00:35:50.629Z,72.23
2023-12-15T00:38:18.390Z,79.62
2023-12-15T00:40:47.412Z,93.82
2023-12-15T00:43:15.034Z,89.23
2023-12-15T00:45:42.672Z,66.18
2023-12-15T00:48:10.615Z,46.28
2023-12-15T00:50:38.364Z,48.70
2023-12-15T00:53:06.097Z,36.85
2023-12-15T00:55:33.730Z,25.26
2023-12-15T00:58:02.696Z,44.90
2023-12-15T01:00:30.321Z,42.73
2023-12-15T01:02:57.992Z,40.85
2023-12-15T01:05:25.792Z,40.11
2023-12-15T01:07:54.326Z,32.96
2023-12-15T01:10:22.037Z,28.08
2023-12-15T01:12:49.763Z,30.43
2023-12-15T01:15:19.041Z,40.92
2023-12-15T01:17:46.768Z,50.78
2023-12-15T01:20:15.174Z,64.70
2023-12-15T01:22:42.845Z,41.67
2023-12-15T01:25:11.718Z,39.96
2023-12-15T01:27:39.581Z,23.69
2023-12-15T01:30:08.418Z,25.63
2023-12-15T01:32:37.577Z,28.17
2023-12-15T01:35:06.386Z,22.77
2023-12-15T01:37:34.173Z,25.59
2023-12-15T01:40:01.980Z,28.13
2023-12-15T01:42:29.675Z,49.03
2023-12-15T01:44:57.299Z,61.48
2023-12-15T01:47:24.958Z,73.28
2023-12-15T01:49:54.754Z,63.68
2023-12-15T01:52:22.729Z,67.22
2023-12-15T01:54:50.567Z,69.17
2023-12-15T01:57:18.301Z,55.73
2023-12-15T01:59:48.124Z,85.32
2023-12-15T02:02:16.902Z,43.51
2023-12-15T02:04:45.097Z,52.79
2023-12-15T02:07:14.242Z,44.90
2023-12-15T02:09:41.873Z,48.65
2023-12-15T02:12:09.626Z,55.62
2023-12-15T02:14:37.364Z,49.72
2023-12-15T02:17:05.053Z,59.39
2023-12-15T02:19:32.709Z,59.32
2023-12-15T02:22:00.356Z,47.06
2023-12-15T02:24:29.389Z,31.51
2023-12-15T02:26:57.412Z,54.03
2023-12-15T02:29:25.092Z,67.04
2023-12-15T02:31:52.810Z,38.77
2023-12-15T02:34:20.560Z,83.68
2023-12-15T02:36:48.226Z,50.02
2023-12-15T02:39:15.870Z,47.02
2023-12-15T02:41:46.739Z,38.18
2023-12-15T02:44:14.395Z,57.94
2023-12-15T02:46:42.053Z,63.10
2023-12-15T02:49:09.782Z,62.98
2023-12-15T02:51:37.564Z,77.27
2023-12-15T02:54:05.490Z,55.25
2023-12-15T02:56:33.275Z,102.98
2023-12-15T02:59:02.349Z,135.78
2023-12-15T03:01:30.058Z,100.34
2023-12-15T03:03:57.741Z,73.68
2023-12-15T03:06:25.412Z,85.30
2023-12-15T03:08:53.146Z,71.92
2023-12-15T03:11:20.826Z,73.59
2023-12-15T03:13:48.526Z,49.84
2023-12-15T03:16:17.599Z,34.68
2023-12-15T03:18:45.271Z,66.77
2023-12-15T03:21:12.913Z,90.71
2023-12-15T03:23:40.550Z,134.95
2023-12-15T03:26:08.279Z,121.85
2023-12-15T03:28:35.931Z,67.64
2023-12-15T03:31:03.791Z,74.20
2023-12-15T03:33:36.264Z,58.67
2023-12-15T03:36:04.897Z,67.91
2023-12-15T03:38:33.998Z,80.22
2023-12-15T03:41:01.712Z,53.94
2023-12-15T03:43:29.492Z,29.88
2023-12-15T03:45:57.137Z,55.48
2023-12-15T03:48:24.836Z,61.73
2023-12-15T03:50:53.872Z,55.04
2023-12-15T03:53:21.554Z,67.21
2023-12-15T03:55:49.214Z,36.09
2023-12-15T03:58:16.872Z,79.77
2023-12-15T04:00:44.530Z,111.49
2023-12-15T04:03:12.277Z,87.49
2023-12-15T04:05:40.037Z,62.59
2023-12-15T04:08:09.128Z,57.59
2023-12-15T04:10:36.757Z,53.94
2023-12-15T04:13:04.434Z,41.00
2023-12-15T04:15:32.057Z,38.56
2023-12-15T04:18:01.580Z,31.89
2023-12-15T04:20:29.391Z,28.59
2023-12-15T04:22:57.220Z,26.81
2023-12-15T04:25:26.200Z,33.55
2023-12-15T04:27:53.950Z,37.70
2023-12-15T04:30:21.667Z,21.03
2023-12-15T04:35:34.798Z,14.22
2023-12-15T04:38:02.597Z,65.77
2023-12-15T04:40:31.682Z,50.81
2023-12-15T04:42:59.260Z,47.37
2023-12-15T04:45:27.021Z,36.53
2023-12-15T04:47:54.775Z,28.52
2023-12-15T04:50:22.540Z,20.06
2023-12-15T04:52:50.243Z,22.32
2023-12-15T04:55:17.891Z,53.63
2023-12-15T04:57:49.809Z,70.54
2023-12-15T05:00:18.426Z,80.01
2023-12-15T05:02:46.099Z,66.49
2023-12-15T05:05:13.807Z,30.37
2023-12-15T05:07:41.577Z,33.36
2023-12-15T05:10:09.780Z,53.65
2023-12-15T05:12:38.271Z,52.04
2023-12-15T05:15:08.175Z,91.80
2023-12-15T05:17:36.079Z,47.63
2023-12-15T05:20:04.568Z,42.10
2023-12-15T05:22:32.204Z,28.08
2023-12-15T05:24:59.832Z,33.81
2023-12-15T05:27:27.450Z,48.03
2023-12-15T05:29:55.058Z,37.69
2023-12-15T05:32:24.282Z,38.05
2023-12-15T05:34:51.949Z,22.89
2023-12-15T05:37:19.561Z,32.07
2023-12-15T05:39:47.232Z,22.45
2023-12-15T05:42:14.874Z,15.98
2023-12-15T05:44:42.766Z,89.16
2023-12-15T05:47:10.634Z,23.15
2023-12-15T05:49:41.375Z,10.59
2023-12-15T05:52:10.718Z,68.67
2023-12-15T05:54:38.950Z,33.42
2023-12-15T05:57:06.677Z,24.73
2023-12-15T05:59:34.323Z,105.03
2023-12-15T06:02:01.965Z,31.34
2023-12-15T06:04:29.589Z,18.33
2023-12-15T06:06:58.658Z,15.82
2023-12-15T06:09:26.357Z,9.33
2023-12-15T06:11:54.036Z,7.30
2023-12-15T06:14:22.425Z,6.74
2023-12-15T06:16:50.071Z,11.07
2023-12-15T06:19:17.816Z,9.92
2023-12-15T06:21:45.597Z,15.88
2023-12-15T06:24:14.606Z,10.16
2023-12-15T06:26:42.334Z,21.43
2023-12-15T06:29:10.065Z,24.77
2023-12-15T06:31:37.670Z,21.35
2023-12-15T06:34:05.371Z,28.99
2023-12-15T06:36:33.057Z,33.55
2023-12-15T06:39:00.724Z,17.45
2023-12-15T06:41:29.827Z,36.81
2023-12-15T06:43:57.485Z,32.49
2023-12-15T06:46:25.086Z,35.57
2023-12-15T06:48:53.222Z,57.80
2023-12-15T06:51:21.109Z,90.82
2023-12-15T06:53:48.744Z,549.04
2023-12-15T06:56:16.466Z,73.60
2023-12-15T06:58:45.435Z,58.05
2023-12-15T07:01:13.197Z,45.08
2023-12-15T07:03:41.099Z,31.43
2023-12-15T07:06:08.996Z,42.82
2023-12-15T07:08:36.777Z,33.28
2023-12-15T07:11:05.083Z,53.82
2023-12-15T07:13:32.860Z,63.69
2023-12-15T07:16:04.465Z,65.48
2023-12-15T07:18:32.565Z,45.81
2023-12-15T07:21:00.250Z,42.53
2023-12-15T07:23:27.880Z,47.26
2023-12-15T07:25:55.575Z,50.58
2023-12-15T07:28:23.320Z,57.58
2023-12-15T07:30:51.043Z,34.42
2023-12-15T07:33:20.087Z,24.14
2023-12-15T07:35:47.830Z,70.23
2023-12-15T07:38:15.510Z,81.78
2023-12-15T07:40:43.115Z,79.08
2023-12-15T07:43:10.740Z,68.82
2023-12-15T07:45:38.346Z,39.87
2023-12-15T07:48:06.277Z,184.50
2023-12-15T07:50:35.308Z,48.18
2023-12-15T07:53:03.044Z,65.12
2023-12-15T07:55:30.754Z,73.65
2023-12-15T07:57:58.445Z,2071.50
2023-12-15T08:00:26.282Z,61.13
2023-12-15T08:02:54.043Z,31.21
2023-12-15T08:05:21.974Z,35.27
2023-12-15T08:07:51.051Z,26.61
2023-12-15T08:10:18.677Z,30.41
2023-12-15T08:12:46.338Z,20.11
2023-12-15T08:15:13.995Z,38.29
2023-12-15T08:17:41.897Z,48.84
2023-12-15T08:20:10.823Z,26.27
2023-12-15T08:22:38.511Z,46.13
2023-12-15T08:25:08.650Z,36.30
2023-12-15T08:27:36.571Z,57.99
2023-12-15T08:30:05.233Z,39.39
2023-12-15T08:32:32.921Z,69.16
2023-12-15T08:35:00.687Z,61.78
2023-12-15T08:37:28.414Z,64.93
2023-12-15T08:39:56.064Z,1132.70
2023-12-15T08:42:25.163Z,31.75
2023-12-15T08:44:52.856Z,21.52
2023-12-15T08:47:20.473Z,73.84
2023-12-15T08:49:48.092Z,884.68
2023-12-15T08:52:15.689Z,170.46
2023-12-15T08:54:43.285Z,53.40
2023-12-15T08:57:11.495Z,67.54
2023-12-15T08:59:40.661Z,66.30
2023-12-15T09:02:08.329Z,62.55
2023-12-15T09:04:38.360Z,111.15
2023-12-15T09:07:08.104Z,441.74
2023-12-15T09:09:36.549Z,598.71
2023-12-15T09:12:07.033Z,457.52
2023-12-15T09:14:36.089Z,136.76
2023-12-15T09:17:05.430Z,64.89
2023-12-15T09:19:33.276Z,81.95
2023-12-15T09:22:01.027Z,3620.02
2023-12-15T09:24:28.873Z,1104.90
2023-12-15T09:26:56.545Z,43.27
2023-12-15T09:29:24.192Z,290.40
2023-12-15T09:31:52.178Z,61.70
2023-12-15T09:34:21.202Z,44.67
2023-12-15T09:36:48.874Z,129.29
2023-12-15T09:39:16.565Z,267.79
2023-12-15T09:41:44.375Z,166.52
2023-12-15T09:44:12.312Z,816.36
2023-12-15T09:46:41.928Z,228.40
2023-12-15T09:49:11.226Z,5187.18
2023-12-15T09:51:48.153Z,643.29
2023-12-15T09:54:15.800Z,56.71
2023-12-15T09:56:44.669Z,1843.14
2023-12-15T09:59:13.123Z,37.28
2023-12-15T10:01:40.754Z,44.20
2023-12-15T10:04:08.437Z,18.13
2023-12-15T10:06:37.660Z,19.20
2023-12-15T10:09:10.567Z,113.07
2023-12-15T10:11:38.459Z,39.42
2023-12-15T10:14:06.711Z,74.37
2023-12-15T10:16:35.620Z,120.90
2023-12-15T10:19:04.030Z,53.71
2023-12-15T10:21:32.245Z,1696.66
2023-12-15T10:24:00.191Z,182.12
2023-12-15T10:26:29.410Z,74.23
2023-12-15T10:28:57.155Z,254.77
2023-12-15T10:31:26.591Z,27.58
2023-12-15T10:33:54.717Z,19.56
2023-12-15T10:36:22.808Z,25.13
2023-12-15T10:38:50.904Z,15.95
2023-12-15T10:41:19.616Z,23.43
2023-12-15T10:43:50.488Z,51.78
2023-12-15T10:46:21.745Z,26.18
2023-12-15T10:48:50.975Z,20.54
2023-12-15T10:51:18.875Z,39.24
2023-12-15T10:53:46.954Z,449.59
2023-12-15T10:56:14.688Z,4.47
2023-12-15T10:58:42.819Z,15.78
2023-12-15T11:01:13.848Z,75.64
2023-12-15T11:03:41.929Z,12.49
2023-12-15T11:06:10.617Z,66.54
2023-12-15T11:08:38.417Z,188.94
2023-12-15T11:11:06.820Z,804.24
2023-12-15T11:13:54.331Z,579.19
2023-12-15T11:16:25.285Z,849.88
2023-12-15T11:18:53.220Z,2089.52
2023-12-15T11:21:21.293Z,537.59
2023-12-15T11:23:50.818Z,188.21
2023-12-15T11:26:27.860Z,357.28
2023-12-15T11:29:05.961Z,564.21
2023-12-15T11:31:36.200Z,1815.58
2023-12-15T11:34:04.930Z,1935.13
2023-12-15T11:36:40.462Z,1202.80
2023-12-15T11:39:08.948Z,2993.21
2023-12-15T11:41:38.676Z,7738.53
2023-12-15T11:44:06.579Z,2040.12
2023-12-15T11:46:36.325Z,2781.10
2023-12-15T11:49:04.106Z,4252.82
2023-12-15T11:51:32.139Z,4627.45
2023-12-15T11:54:00.078Z,3944.02
2023-12-15T11:56:27.932Z,2687.47
2023-12-15T11:58:55.723Z,4515.07
2023-12-15T12:01:23.416Z,4467.80
2023-12-15T12:03:52.427Z,3472.62
2023-12-15T12:06:20.420Z,4045.89
2023-12-15T12:08:48.166Z,4587.57
2023-12-15T12:11:16.136Z,5263.88
2023-12-15T12:13:43.839Z,4171.54
2023-12-15T12:16:11.905Z,4164.50
2023-12-15T12:18:39.652Z,5336.75
2023-12-15T12:21:09.920Z,4614.12
2023-12-15T12:23:43.424Z,4670.45
2023-12-15T12:26:14.355Z,4959.08
2023-12-15T12:28:44.087Z,4922.96
2023-12-15T12:31:11.865Z,5688.92
2023-12-15T12:33:39.662Z,2908.07
2023-12-15T12:36:09.787Z,1413.13
2023-12-15T12:38:37.706Z,4273.92
2023-12-15T12:41:05.804Z,4269.86
2023-12-15T12:43:33.687Z,1597.23
2023-12-15T12:46:01.839Z,3557.89
2023-12-15T12:48:29.857Z,1368.49
2023-12-15T12:50:57.766Z,1900.25
2023-12-15T12:53:27.171Z,3103.26
2023-12-15T12:55:54.958Z,6164.88
2023-12-15T12:58:22.624Z,4498.77
2023-12-15T13:00:50.344Z,4844.50
2023-12-15T13:03:18.280Z,7922.88
2023-12-15T13:05:46.150Z,10564.83
2023-12-15T13:08:13.971Z,9044.38
2023-12-15T13:10:43.160Z,6562.40
2023-12-15T13:13:10.912Z,4962.50
2023-12-15T13:15:38.562Z,1190.44
2023-12-15T13:18:06.407Z,732.98
2023-12-15T13:20:34.132Z,321.25
2023-12-15T13:23:03.762Z,306.20
2023-12-15T13:25:31.756Z,971.45
2023-12-15T13:28:00.915Z,718.13
2023-12-15T13:30:28.715Z,209.55
2023-12-15T13:32:56.578Z,1049.91
2023-12-15T13:35:24.295Z,1344.06
2023-12-15T13:37:52.298Z,944.38
2023-12-15T13:40:20.336Z,819.96
2023-12-15T13:42:48.137Z,259.22
2023-12-15T13:45:17.143Z,489.34
2023-12-15T13:47:45.119Z,351.07
2023-12-15T13:50:13.047Z,2256.81
2023-12-15T13:52:40.919Z,645.76
2023-12-15T13:55:09.611Z,113.99
2023-12-15T13:57:37.440Z,168.20
2023-12-15T14:00:06.672Z,53.59
2023-12-15T14:02:35.937Z,151.47
2023-12-15T14:05:04.428Z,149.99
2023-12-15T14:07:32.237Z,2116.81
2023-12-15T14:09:59.925Z,6076.76
2023-12-15T14:12:27.605Z,692.58
2023-12-15T14:14:57.824Z,61.22
2023-12-15T14:17:26.335Z,54.27
2023-12-15T14:19:55.431Z,55.32
2023-12-15T14:22:23.034Z,59.30
2023-12-15T14:24:50.681Z,145.71
2023-12-15T14:27:18.673Z,1140.92
2023-12-15T14:29:49.762Z,158.39
2023-12-15T14:32:18.353Z,335.17
2023-12-15T14:34:46.195Z,297.21
2023-12-15T14:37:15.343Z,200.88
2023-12-15T14:39:43.028Z,222.56
2023-12-15T14:42:10.707Z,60.77
2023-12-15T14:44:38.355Z,79.03
2023-12-15T14:47:06.311Z,57.85
2023-12-15T14:49:34.103Z,233.23
2023-12-15T14:52:01.891Z,283.90
2023-12-15T14:54:30.992Z,124.66
2023-12-15T14:56:58.655Z,108.45
2023-12-15T14:59:26.400Z,105.10
2023-12-15T15:01:54.192Z,141.19
2023-12-15T15:04:21.855Z,45.33
2023-12-15T15:06:49.536Z,37.19
2023-12-15T15:09:17.243Z,48.47
2023-12-15T15:11:46.703Z,32.43
2023-12-15T15:14:14.558Z,44.94
2023-12-15T15:16:42.220Z,34.16
2023-12-15T15:19:09.961Z,90.95
2023-12-15T15:21:37.707Z,116.89
2023-12-15T15:24:06.136Z,161.44
2023-12-15T15:26:33.840Z,207.97
2023-12-15T15:29:02.995Z,223.34
2023-12-15T15:31:30.746Z,261.10
2023-12-15T15:33:58.629Z,159.13
2023-12-15T15:36:26.352Z,234.50
2023-12-15T15:38:53.997Z,124.27
2023-12-15T15:41:22.144Z,711.46
2023-12-15T15:43:54.182Z,132.63
2023-12-15T15:46:30.875Z,138.45
2023-12-15T15:48:58.544Z,112.11
2023-12-15T15:51:26.273Z,106.34
2023-12-15T15:53:54.359Z,70.19
2023-12-15T15:56:21.995Z,80.91
2023-12-15T15:58:49.650Z,101.31
2023-12-15T16:01:25.333Z,96.81
2023-12-15T16:03:57.730Z,58.64
2023-12-15T16:06:25.452Z,198.68
2023-12-15T16:08:53.235Z,103.08
2023-12-15T16:11:20.899Z,16.17
2023-12-15T16:13:48.926Z,10.70
2023-12-15T16:16:18.449Z,32.66
2023-12-15T16:18:46.639Z,34.53
2023-12-15T16:21:15.694Z,34.74
2023-12-15T16:23:43.359Z,21.17
2023-12-15T16:26:10.999Z,697.89
2023-12-15T16:28:39.283Z,31.80
2023-12-15T16:31:06.987Z,43.67
2023-12-15T16:33:34.759Z,13.13
2023-12-15T16:36:02.708Z,18.06
2023-12-15T16:38:31.726Z,18.05
2023-12-15T16:40:59.337Z,18.54
2023-12-15T16:43:27.018Z,20.69
2023-12-15T16:45:54.866Z,26.27
2023-12-15T16:48:22.605Z,37.76
2023-12-15T16:50:50.234Z,58.68
2023-12-15T16:53:17.860Z,50.15
2023-12-15T16:55:46.858Z,768.59
2023-12-15T16:58:14.540Z,370.24
2023-12-15T17:00:42.246Z,51.20
2023-12-15T17:03:09.942Z,151.53
2023-12-15T17:05:38.806Z,98.65
2023-12-15T17:08:06.812Z,81.96
2023-12-15T17:10:34.431Z,91.53
2023-12-15T17:13:03.597Z,116.61
2023-12-15T17:15:33.742Z,76.93
2023-12-15T17:18:05.901Z,92.65
2023-12-15T17:20:36.896Z,144.17
2023-12-15T17:23:04.637Z,89.41
2023-12-15T17:25:32.442Z,90.47
2023-12-15T17:28:00.364Z,114.55
2023-12-15T17:30:29.845Z,144.61
2023-12-15T17:32:57.701Z,91.87
2023-12-15T17:35:25.538Z,93.74
2023-12-15T17:37:53.192Z,120.01
2023-12-15T17:40:21.214Z,102.08
2023-12-15T17:42:49.011Z,88.33
2023-12-15T17:45:16.804Z,116.96
2023-12-15T17:47:45.939Z,45.36
2023-12-15T17:50:13.689Z,92.15
2023-12-15T17:52:41.376Z,116.71
2023-12-15T17:55:09.374Z,114.07
2023-12-15T17:57:37.396Z,106.46
2023-12-15T18:00:06.627Z,122.42
2023-12-15T18:02:34.301Z,115.15
2023-12-15T18:05:03.778Z,130.08
2023-12-15T18:07:31.461Z,107.09
2023-12-15T18:09:59.121Z,104.63
2023-12-15T18:12:28.618Z,152.39
2023-12-15T18:14:56.392Z,76.17
2023-12-15T18:17:24.097Z,100.68
2023-12-15T18:19:51.883Z,66.96
2023-12-15T18:22:21.007Z,65.38
2023-12-15T18:24:48.662Z,43.99
2023-12-15T18:27:16.412Z,54.66
2023-12-15T18:29:44.202Z,47.54
2023-12-15T18:32:11.907Z,36.64
2023-12-15T18:34:39.738Z,55.30
2023-12-15T18:37:07.522Z,30.27
2023-12-15T18:39:36.763Z,34.18
2023-12-15T18:42:05.196Z,36.49
2023-12-15T18:44:32.861Z,46.11
2023-12-15T18:47:00.553Z,77.73
2023-12-15T18:49:28.270Z,47.60
2023-12-15T18:51:56.051Z,38.68
2023-12-15T18:54:23.694Z,42.89
2023-12-15T18:56:52.667Z,27.35
2023-12-15T18:59:20.305Z,14.66
2023-12-15T19:01:48.167Z,38.80
2023-12-15T19:04:16.194Z,43.21
2023-12-15T19:06:43.910Z,26.28
2023-12-15T19:09:11.551Z,41.80
2023-12-15T19:11:39.176Z,57.26
2023-12-15T19:14:08.345Z,39.68
2023-12-15T19:16:36.095Z,39.63
2023-12-15T19:19:04.010Z,26.92
2023-12-15T19:21:34.463Z,63.54
2023-12-15T19:24:02.124Z,57.57
2023-12-15T19:26:29.760Z,44.90
2023-12-15T19:28:57.404Z,34.77
2023-12-15T19:31:26.445Z,33.06
2023-12-15T19:33:54.566Z,36.94
2023-12-15T19:36:22.331Z,53.79
2023-12-15T19:38:49.976Z,68.53
2023-12-15T19:41:18.837Z,95.91
2023-12-15T19:43:47.080Z,85.14
2023-12-15T19:46:21.888Z,62.35
2023-12-15T19:48:51.828Z,89.52
2023-12-15T19:51:20.301Z,98.02
2023-12-15T19:53:48.442Z,17.76
2023-12-15T19:56:22.659Z,57.76
2023-12-15T19:58:53.716Z,42.17
2023-12-15T20:01:25.860Z,45.30
2023-12-15T20:03:55.488Z,94.62
2023-12-15T20:06:24.233Z,69.99
2023-12-15T20:08:51.982Z,51.90
2023-12-15T20:11:19.648Z,48.52
2023-12-15T20:13:50.258Z,46.27
2023-12-15T20:16:17.978Z,57.18
2023-12-15T20:18:45.995Z,91.91
2023-12-15T20:21:16.830Z,78.61
2023-12-15T20:23:44.928Z,60.82
2023-12-15T20:26:12.613Z,73.91
2023-12-15T20:28:40.307Z,68.21
2023-12-15T20:31:08.224Z,56.74
2023-12-15T20:33:35.991Z,62.20
2023-12-15T20:36:04.349Z,49.88
2023-12-15T20:38:33.389Z,12.51
2023-12-15T20:41:00.996Z,61.11
2023-12-15T20:43:28.697Z,32.89
2023-12-15T20:45:56.378Z,95.03
2023-12-15T20:48:24.174Z,56.20
2023-12-15T20:50:51.898Z,73.56
2023-12-15T20:53:19.518Z,41.89
2023-12-15T20:55:48.521Z,655.46
2023-12-15T20:58:16.258Z,28.52
2023-12-15T21:00:44.033Z,33.33
2023-12-15T21:03:11.782Z,34.20
2023-12-15T21:05:39.821Z,52.82
2023-12-15T21:08:07.790Z,62.90
2023-12-15T21:10:35.402Z,65.68
2023-12-15T21:13:04.715Z,221.65
2023-12-15T21:15:32.583Z,27.97
2023-12-15T21:18:00.328Z,20.36
2023-12-15T21:20:27.965Z,49.48
2023-12-15T21:22:55.592Z,39.68
2023-12-15T21:25:23.424Z,18.14
2023-12-15T21:27:51.088Z,31.57
2023-12-15T21:30:20.085Z,18.68
2023-12-15T21:32:47.770Z,54.46
2023-12-15T21:35:15.566Z,45.10
2023-12-15T21:37:43.238Z,27.03
2023-12-15T21:40:11.600Z,36.66
2023-12-15T21:42:39.630Z,44.47
2023-12-15T21:45:08.088Z,54.68
2023-12-15T21:47:37.449Z,46.10
2023-12-15T21:50:06.701Z,41.19
2023-12-15T21:52:34.653Z,48.22
2023-12-15T21:55:02.413Z,48.09
2023-12-15T21:57:30.115Z,56.99
2023-12-15T21:59:57.755Z,54.76
2023-12-15T22:02:25.720Z,29.14
2023-12-15T22:04:54.703Z,25.10
2023-12-15T22:07:22.422Z,15.83
2023-12-15T22:09:50.198Z,20.11
2023-12-15T22:12:17.889Z,8.41
2023-12-15T22:14:46.142Z,8.13
2023-12-15T22:17:14.528Z,3.43
2023-12-15T22:19:42.334Z,3.81
2023-12-15T22:22:11.337Z,9.91
2023-12-15T22:24:45.668Z,19.58
2023-12-15T22:27:42.652Z,23.16
2023-12-15T22:30:14.989Z,13.23
2023-12-15T22:32:46.151Z,60.36
2023-12-15T22:35:14.000Z,49.68
2023-12-15T22:37:42.945Z,35.57
2023-12-15T22:40:11.221Z,221.11
2023-12-15T22:42:38.889Z,20.00
2023-12-15T22:45:07.581Z,41.91
2023-12-15T22:47:35.353Z,75.87
2023-12-15T22:50:03.591Z,19.55
2023-12-15T22:52:31.340Z,15.63
2023-12-15T22:55:00.484Z,16.38
2023-12-15T22:57:28.132Z,18.54
2023-12-15T22:59:55.780Z,6.46
2023-12-15T23:02:23.360Z,2.44
2023-12-15T23:04:51.090Z,2.11
2023-12-15T23:07:18.807Z,3.13
2023-12-15T23:09:46.478Z,6.95
2023-12-15T23:12:15.477Z,0.73
2023-12-15T23:14:43.072Z,4.58
2023-12-15T23:17:10.659Z,0.73
2023-12-15T23:19:38.300Z,1.26
2023-12-15T23:22:05.980Z,0.75
2023-12-15T23:24:33.575Z,0.80
2023-12-15T23:27:01.169Z,1.45
2023-12-15T23:29:32.530Z,3.90
2023-12-15T23:32:02.250Z,2.85
2023-12-15T23:34:29.929Z,13.33
2023-12-15T23:36:57.765Z,11.33
2023-12-15T23:39:25.415Z,227.59
2023-12-15T23:41:53.045Z,11.35
2023-12-15T23:44:20.649Z,75.34
2023-12-15T23:46:49.631Z,41.05
2023-12-15T23:49:17.281Z,16.38
2023-12-15T23:51:44.976Z,231.70
2023-12-15T23:54:12.647Z,2.91
2023-12-15T23:56:40.855Z,25.74
2023-12-15T23:59:08.585Z,0.36
