createdAt,value
2019-01-22T00:01:33.593Z,69.33
2019-01-22T00:04:03.459Z,72.73
2019-01-22T00:06:32.955Z,77.87
2019-01-22T00:09:02.579Z,82.43
2019-01-22T00:11:31.970Z,77.90
2019-01-22T00:14:01.457Z,77.20
2019-01-22T00:16:31.499Z,75.20
2019-01-22T00:19:00.882Z,77.43
2019-01-22T00:21:30.057Z,64.33
2019-01-22T00:23:59.539Z,65.83
2019-01-22T00:26:29.003Z,76.93
2019-01-22T00:28:58.507Z,71.40
2019-01-22T00:31:28.222Z,83.87
2019-01-22T00:33:57.510Z,70.73
2019-01-22T00:36:27.032Z,80.60
2019-01-22T00:38:56.570Z,79.83
2019-01-22T00:41:26.046Z,72.83
2019-01-22T00:43:56.008Z,69.77
2019-01-22T00:46:26.323Z,79.77
2019-01-22T00:48:56.645Z,73.43
2019-01-22T00:51:26.106Z,77.47
2019-01-22T00:53:55.619Z,72.93
2019-01-22T00:56:25.574Z,78.50
2019-01-22T00:58:55.017Z,83.13
2019-01-22T01:01:24.666Z,79.53
2019-01-22T01:03:54.842Z,73.83
2019-01-22T01:06:24.422Z,83.60
2019-01-22T01:08:54.320Z,76.80
2019-01-22T01:11:23.774Z,86.43
2019-01-22T01:13:53.363Z,79.43
2019-01-22T01:16:22.827Z,83.07
2019-01-22T01:18:53.115Z,78.17
2019-01-22T01:21:22.618Z,88.70
2019-01-22T01:23:52.969Z,69.63
2019-01-22T01:26:22.512Z,80.70
2019-01-22T01:28:52.011Z,73.17
2019-01-22T01:31:21.503Z,69.13
2019-01-22T01:33:51.165Z,80.70
2019-01-22T01:36:20.539Z,80.03
2019-01-22T01:38:50.913Z,70.73
2019-01-22T01:41:20.307Z,68.57
2019-01-22T01:43:49.867Z,73.03
2019-01-22T01:46:19.345Z,72.03
2019-01-22T01:48:49.223Z,73.57
2019-01-22T01:51:18.776Z,68.30
2019-01-22T01:53:48.049Z,80.03
2019-01-22T01:56:17.364Z,80.60
2019-01-22T01:58:46.837Z,75.93
2019-01-22T02:01:16.369Z,79.60
2019-01-22T02:03:45.626Z,75.17
2019-01-22T02:06:15.320Z,85.27
2019-01-22T02:08:44.902Z,77.60
2019-01-22T02:11:14.374Z,77.07
2019-01-22T02:13:44.158Z,72.87
2019-01-22T02:16:31.943Z,80.67
2019-01-22T02:19:07.025Z,87.80
2019-01-22T02:22:02.436Z,80.30
2019-01-22T02:24:34.937Z,88.13
2019-01-22T02:27:34.572Z,96.90
2019-01-22T02:30:18.886Z,88.77
2019-01-22T02:33:08.204Z,94.80
2019-01-22T02:36:07.618Z,84.10
2019-01-22T02:39:07.042Z,80.57
2019-01-22T02:41:39.354Z,82.07
2019-01-22T02:44:30.969Z,76.87
2019-01-22T02:47:18.295Z,85.37
2019-01-22T02:50:19.264Z,85.03
2019-01-22T02:53:00.336Z,81.03
2019-01-22T02:55:33.782Z,75.27
2019-01-22T02:58:08.955Z,73.47
2019-01-22T03:00:56.207Z,89.43
2019-01-22T03:03:46.313Z,78.70
2019-01-22T03:06:28.021Z,72.83
2019-01-22T03:09:00.632Z,85.80
2019-01-22T03:11:33.073Z,78.93
2019-01-22T03:14:05.383Z,87.77
2019-01-22T03:17:01.977Z,81.07
2019-01-22T03:19:38.587Z,79.47
2019-01-22T03:22:14.073Z,75.47
2019-01-22T03:24:46.412Z,81.00
2019-01-22T03:27:38.541Z,86.00
2019-01-22T03:30:11.631Z,81.60
2019-01-22T03:32:52.235Z,85.40
2019-01-22T03:35:50.324Z,79.70
2019-01-22T03:38:24.070Z,87.77
2019-01-22T03:41:16.681Z,92.17
2019-01-22T03:44:06.806Z,93.83
2019-01-22T03:46:41.644Z,91.23
2019-01-22T03:49:14.076Z,96.73
2019-01-22T03:51:58.880Z,97.30
2019-01-22T03:54:37.139Z,89.67
2019-01-22T03:57:24.725Z,92.43
2019-01-22T03:59:54.116Z,86.80
2019-01-22T04:02:25.993Z,89.03
2019-01-22T04:04:55.494Z,92.77
2019-01-22T04:07:25.863Z,95.67
2019-01-22T04:09:58.181Z,101.83
2019-01-22T04:12:27.835Z,90.57
2019-01-22T04:14:57.374Z,96.93
2019-01-22T04:17:27.396Z,101.77
2019-01-22T04:19:57.507Z,99.03
2019-01-22T04:22:30.309Z,88.77
2019-01-22T04:25:11.823Z,100.33
2019-01-22T04:27:53.284Z,96.80
2019-01-22T04:30:31.388Z,89.77
2019-01-22T04:33:18.775Z,101.20
2019-01-22T04:36:12.231Z,103.23
2019-01-22T04:38:56.257Z,111.53
2019-01-22T04:41:46.127Z,91.73
2019-01-22T04:44:21.191Z,87.07
2019-01-22T04:47:02.105Z,92.50
2019-01-22T04:49:37.238Z,113.00
2019-01-22T04:52:24.398Z,105.90
2019-01-22T04:55:31.097Z,96.10
2019-01-22T04:58:17.180Z,106.93
2019-01-22T05:00:49.777Z,108.53
2019-01-22T05:03:25.191Z,100.57
2019-01-22T05:06:09.391Z,99.03
2019-01-22T05:08:50.914Z,109.13
2019-01-22T05:11:38.159Z,108.90
2019-01-22T05:14:22.535Z,104.00
2019-01-22T05:17:10.184Z,106.33
2019-01-22T05:19:51.245Z,112.50
2019-01-22T05:22:40.191Z,101.50
2019-01-22T05:25:24.660Z,107.10
2019-01-22T05:27:57.514Z,115.97
2019-01-22T05:30:30.079Z,107.10
2019-01-22T05:33:11.504Z,111.27
2019-01-22T05:36:01.636Z,113.50
2019-01-22T05:38:59.517Z,105.73
2019-01-22T05:41:53.514Z,110.90
2019-01-22T05:44:31.867Z,112.10
2019-01-22T05:47:31.257Z,114.63
2019-01-22T05:50:07.752Z,94.70
2019-01-22T05:52:59.579Z,107.60
2019-01-22T05:55:35.669Z,111.23
2019-01-22T05:58:30.136Z,117.20
2019-01-22T06:01:02.928Z,125.17
2019-01-22T06:03:40.976Z,113.93
2019-01-22T06:06:19.166Z,109.07
2019-01-22T06:09:09.521Z,114.10
2019-01-22T06:12:02.682Z,114.70
2019-01-22T06:14:41.093Z,122.00
2019-01-22T06:17:13.556Z,125.13
2019-01-22T06:19:54.570Z,115.63
2019-01-22T06:22:42.381Z,116.63
2019-01-22T06:25:51.147Z,131.07
2019-01-22T06:28:26.436Z,120.60
2019-01-22T06:31:04.260Z,128.80
2019-01-22T06:33:36.921Z,117.00
2019-01-22T06:36:12.530Z,126.00
2019-01-22T06:39:01.278Z,133.93
2019-01-22T06:41:45.264Z,124.57
2019-01-22T06:44:36.741Z,135.53
2019-01-22T06:47:17.716Z,130.50
2019-01-22T06:49:56.278Z,124.33
2019-01-22T06:52:31.339Z,120.83
2019-01-22T06:55:06.753Z,122.83
2019-01-22T06:58:03.147Z,144.00
2019-01-22T07:00:50.813Z,133.37
2019-01-22T07:03:34.852Z,148.13
2019-01-22T07:06:09.828Z,169.57
2019-01-22T07:08:50.782Z,153.07
2019-01-22T07:11:40.865Z,138.80
2019-01-22T07:14:28.231Z,130.00
2019-01-22T07:17:15.935Z,127.17
2019-01-22T07:20:15.425Z,131.87
2019-01-22T07:22:47.691Z,121.00
2019-01-22T07:25:20.025Z,120.23
2019-01-22T07:27:55.134Z,118.53
2019-01-22T07:30:30.526Z,123.60
2019-01-22T07:33:14.860Z,123.20
2019-01-22T07:36:07.047Z,109.83
2019-01-22T07:38:42.427Z,110.67
2019-01-22T07:41:14.675Z,126.63
2019-01-22T07:43:53.087Z,118.80
2019-01-22T07:46:49.698Z,124.40
2019-01-22T07:49:42.924Z,111.50
2019-01-22T07:52:39.524Z,118.07
2019-01-22T07:55:28.415Z,117.50
2019-01-22T07:58:23.439Z,114.60
2019-01-22T08:01:01.669Z,109.30
2019-01-22T08:03:52.111Z,113.43
2019-01-22T08:06:26.300Z,111.57
2019-01-22T08:08:58.627Z,113.57
2019-01-22T08:11:41.267Z,110.33
2019-01-22T08:14:22.241Z,118.10
2019-01-22T08:17:00.098Z,103.97
2019-01-22T08:19:47.102Z,102.23
2019-01-22T08:22:52.895Z,109.03
2019-01-22T08:25:25.362Z,107.20
2019-01-22T08:28:13.956Z,108.53
2019-01-22T08:30:51.745Z,98.63
2019-01-22T08:33:25.057Z,101.17
2019-01-22T08:36:03.339Z,106.27
2019-01-22T08:38:50.693Z,117.70
2019-01-22T08:41:42.926Z,105.53
2019-01-22T08:44:28.071Z,92.70
2019-01-22T08:47:09.302Z,99.73
2019-01-22T08:49:41.589Z,98.73
2019-01-22T08:52:19.696Z,96.00
2019-01-22T08:55:12.270Z,94.17
2019-01-22T08:57:59.052Z,101.47
2019-01-22T09:00:38.202Z,103.17
2019-01-22T09:03:16.826Z,98.37
2019-01-22T09:05:55.116Z,101.73
2019-01-22T09:08:43.936Z,91.67
2019-01-22T09:11:25.241Z,99.50
2019-01-22T09:14:03.790Z,97.33
2019-01-22T09:16:55.685Z,96.40
2019-01-22T09:19:33.485Z,92.70
2019-01-22T09:22:09.046Z,98.97
2019-01-22T09:24:44.155Z,94.40
2019-01-22T09:27:16.417Z,93.40
2019-01-22T09:29:54.274Z,95.40
2019-01-22T09:32:43.282Z,100.03
2019-01-22T09:35:32.654Z,113.17
2019-01-22T09:38:02.515Z,94.33
2019-01-22T09:40:31.771Z,95.23
2019-01-22T09:43:06.853Z,88.07
2019-01-22T09:45:36.496Z,90.90
2019-01-22T09:48:06.767Z,86.80
2019-01-22T09:50:36.363Z,86.17
2019-01-22T09:53:05.757Z,90.67
2019-01-22T09:55:35.187Z,89.90
2019-01-22T09:58:04.345Z,86.20
2019-01-22T10:00:33.943Z,86.50
2019-01-22T10:03:03.376Z,79.27
2019-01-22T10:05:33.111Z,90.47
2019-01-22T10:08:03.657Z,81.17
2019-01-22T10:10:32.831Z,85.73
2019-01-22T10:13:02.214Z,90.77
2019-01-22T10:15:31.760Z,96.03
2019-01-22T10:18:01.025Z,90.67
2019-01-22T10:20:30.260Z,97.93
2019-01-22T10:22:59.777Z,91.97
2019-01-22T10:25:29.636Z,85.13
2019-01-22T10:27:59.027Z,82.63
2019-01-22T10:30:30.095Z,94.53
2019-01-22T10:32:59.326Z,83.77
2019-01-22T10:35:28.570Z,93.93
2019-01-22T10:37:57.796Z,85.13
2019-01-22T10:40:27.543Z,88.53
2019-01-22T10:42:56.774Z,82.70
2019-01-22T10:45:26.046Z,85.57
2019-01-22T10:47:55.285Z,84.70
2019-01-22T10:50:25.168Z,73.73
2019-01-22T10:52:54.687Z,76.13
2019-01-22T10:55:24.420Z,78.57
2019-01-22T10:57:53.647Z,80.93
2019-01-22T11:00:29.285Z,79.53
2019-01-22T11:02:59.119Z,74.73
2019-01-22T11:05:34.070Z,84.00
2019-01-22T11:08:03.974Z,79.03
2019-01-22T11:10:33.543Z,73.43
2019-01-22T11:13:04.176Z,74.97
2019-01-22T11:15:33.373Z,75.87
2019-01-22T11:18:03.194Z,71.10
2019-01-22T11:20:32.773Z,71.87
2019-01-22T11:23:02.275Z,68.83
2019-01-22T11:25:33.779Z,73.90
2019-01-22T11:28:04.543Z,74.17
2019-01-22T11:30:34.276Z,73.03
2019-01-22T11:33:09.226Z,74.00
2019-01-22T11:35:39.221Z,70.63
2019-01-22T11:38:12.476Z,74.37
2019-01-22T11:40:42.841Z,76.60
2019-01-22T11:43:12.252Z,68.90
2019-01-22T11:45:41.696Z,65.00
2019-01-22T11:48:11.595Z,74.87
2019-01-22T11:50:40.931Z,65.13
2019-01-22T11:53:10.371Z,63.53
2019-01-22T11:55:39.789Z,74.83
2019-01-22T11:58:09.528Z,81.40
2019-01-22T12:00:40.447Z,65.10
2019-01-22T12:03:09.958Z,60.53
2019-01-22T12:05:39.540Z,67.57
2019-01-22T12:08:09.147Z,75.43
2019-01-22T12:10:38.405Z,74.20
2019-01-22T12:13:07.617Z,77.13
2019-01-22T12:15:37.075Z,66.77
2019-01-22T12:18:06.838Z,73.60
2019-01-22T12:20:39.294Z,69.93
2019-01-22T12:23:08.599Z,73.23
2019-01-22T12:25:37.954Z,64.40
2019-01-22T12:28:07.840Z,71.50
2019-01-22T12:30:40.826Z,83.30
2019-01-22T12:33:10.141Z,87.67
2019-01-22T12:35:39.621Z,75.73
2019-01-22T12:38:10.195Z,78.43
2019-01-22T12:40:39.437Z,77.23
2019-01-22T12:43:08.639Z,74.17
2019-01-22T12:45:44.587Z,75.07
2019-01-22T12:48:14.962Z,80.40
2019-01-22T12:50:44.624Z,83.50
2019-01-22T12:53:13.927Z,81.37
2019-01-22T12:55:43.457Z,85.77
2019-01-22T12:58:13.081Z,84.10
2019-01-22T13:00:42.382Z,81.43
2019-01-22T13:03:11.682Z,69.53
2019-01-22T13:05:49.604Z,79.17
2019-01-22T13:08:19.256Z,77.30
2019-01-22T13:10:48.638Z,84.37
2019-01-22T13:13:18.373Z,77.37
2019-01-22T13:15:48.245Z,77.33
2019-01-22T13:18:17.572Z,81.10
2019-01-22T13:20:46.742Z,76.20
2019-01-22T13:23:18.381Z,78.90
2019-01-22T13:25:48.133Z,77.63
2019-01-22T13:28:17.646Z,78.97
2019-01-22T13:30:48.061Z,79.80
2019-01-22T13:33:17.648Z,89.83
2019-01-22T13:35:47.496Z,79.80
2019-01-22T13:38:17.046Z,76.80
2019-01-22T13:40:46.390Z,84.17
2019-01-22T13:43:15.623Z,81.53
2019-01-22T13:45:45.050Z,86.10
2019-01-22T13:48:16.159Z,83.37
2019-01-22T13:50:46.498Z,82.43
2019-01-22T13:53:16.068Z,80.73
2019-01-22T13:55:45.461Z,79.33
2019-01-22T13:58:14.689Z,79.10
2019-01-22T14:00:44.922Z,68.93
2019-01-22T14:03:14.670Z,74.87
2019-01-22T14:05:45.143Z,73.73
2019-01-22T14:08:14.707Z,91.13
2019-01-22T14:10:44.547Z,94.30
2019-01-22T14:13:13.789Z,89.23
2019-01-22T14:15:43.209Z,85.90
2019-01-22T14:18:12.799Z,97.33
2019-01-22T14:20:42.227Z,88.40
2019-01-22T14:23:11.718Z,88.37
2019-01-22T14:25:41.261Z,91.90
2019-01-22T14:28:10.690Z,102.87
2019-01-22T14:30:40.035Z,96.97
2019-01-22T14:33:10.591Z,91.83
2019-01-22T14:35:40.020Z,93.07
2019-01-22T14:38:09.573Z,93.00
2019-01-22T14:40:39.035Z,94.77
2019-01-22T14:43:08.533Z,100.93
2019-01-22T14:45:39.022Z,93.83
2019-01-22T14:48:08.532Z,125.23
2019-01-22T14:50:38.255Z,131.33
2019-01-22T14:53:07.453Z,136.50
2019-01-22T14:55:36.874Z,133.57
2019-01-22T14:58:06.198Z,106.70
2019-01-22T15:00:36.079Z,95.30
2019-01-22T15:03:05.719Z,90.17
2019-01-22T15:05:34.967Z,99.03
2019-01-22T15:08:04.621Z,98.33
2019-01-22T15:10:33.924Z,87.17
2019-01-22T15:13:03.894Z,95.50
2019-01-22T15:15:33.487Z,80.70
2019-01-22T15:18:02.838Z,89.40
2019-01-22T15:20:32.092Z,112.77
2019-01-22T15:23:01.470Z,167.77
2019-01-22T15:25:30.961Z,146.87
2019-01-22T15:28:00.472Z,128.37
2019-01-22T15:30:32.460Z,87.63
2019-01-22T15:33:02.348Z,85.47
2019-01-22T15:35:31.913Z,81.00
2019-01-22T15:38:01.371Z,84.73
2019-01-22T15:40:31.691Z,84.83
2019-01-22T15:43:01.252Z,86.43
2019-01-22T15:45:30.727Z,88.77
2019-01-22T15:47:59.991Z,85.07
2019-01-22T15:50:29.286Z,84.33
2019-01-22T15:52:58.490Z,85.37
2019-01-22T15:55:32.741Z,85.60
2019-01-22T15:58:01.899Z,97.90
2019-01-22T16:00:31.411Z,86.53
2019-01-22T16:03:00.642Z,95.50
2019-01-22T16:05:29.903Z,84.67
2019-01-22T16:07:59.173Z,87.27
2019-01-22T16:10:28.635Z,91.50
2019-01-22T16:12:58.082Z,89.67
2019-01-22T16:15:27.728Z,86.90
2019-01-22T16:17:56.901Z,89.60
2019-01-22T16:20:27.801Z,90.83
2019-01-22T16:22:57.092Z,96.57
2019-01-22T16:25:26.678Z,87.50
2019-01-22T16:27:57.418Z,93.50
2019-01-22T16:30:27.605Z,113.63
2019-01-22T16:32:56.921Z,141.00
2019-01-22T16:35:26.408Z,179.73
2019-01-22T16:37:55.687Z,170.73
2019-01-22T16:40:25.016Z,138.47
2019-01-22T16:42:54.716Z,132.03
2019-01-22T16:45:29.897Z,114.53
2019-01-22T16:47:59.294Z,113.10
2019-01-22T16:50:30.912Z,110.57
2019-01-22T16:53:02.568Z,112.40
2019-01-22T16:55:38.170Z,112.60
2019-01-22T16:58:08.290Z,116.67
2019-01-22T17:00:37.895Z,103.90
2019-01-22T17:03:08.706Z,124.03
2019-01-22T17:05:39.423Z,135.80
2019-01-22T17:08:08.684Z,138.00
2019-01-22T17:10:38.013Z,150.63
2019-01-22T17:13:07.371Z,137.07
2019-01-22T17:15:37.116Z,132.70
2019-01-22T17:18:06.914Z,130.37
2019-01-22T17:20:38.542Z,117.50
2019-01-22T17:23:09.282Z,119.70
2019-01-22T17:25:38.914Z,123.97
2019-01-22T17:28:08.248Z,132.73
2019-01-22T17:30:37.502Z,121.93
2019-01-22T17:33:08.451Z,126.00
2019-01-22T17:35:39.438Z,128.17
2019-01-22T17:38:08.892Z,144.20
2019-01-22T17:40:38.659Z,137.90
2019-01-22T17:43:08.193Z,160.57
2019-01-22T17:45:37.372Z,152.10
2019-01-22T17:48:07.058Z,157.23
2019-01-22T17:50:36.266Z,141.70
2019-01-22T17:53:07.627Z,140.27
2019-01-22T17:55:37.107Z,135.57
2019-01-22T17:58:06.628Z,126.27
2019-01-22T18:00:37.055Z,133.67
2019-01-22T18:03:06.634Z,162.53
2019-01-22T18:05:35.927Z,138.90
2019-01-22T18:08:09.633Z,161.73
2019-01-22T18:10:37.646Z,136.87
2019-01-22T18:13:07.526Z,132.87
2019-01-22T18:15:36.751Z,138.83
2019-01-22T18:18:06.039Z,134.83
2019-01-22T18:20:36.214Z,132.07
2019-01-22T18:23:06.063Z,129.27
2019-01-22T18:25:35.487Z,128.30
2019-01-22T18:28:05.391Z,118.67
2019-01-22T18:30:34.645Z,135.70
2019-01-22T18:33:03.985Z,147.37
2019-01-22T18:35:38.193Z,131.40
2019-01-22T18:38:07.427Z,140.97
2019-01-22T18:40:36.801Z,151.60
2019-01-22T18:43:06.128Z,193.23
2019-01-22T18:45:35.678Z,218.13
2019-01-22T18:48:06.371Z,212.07
2019-01-22T18:50:36.053Z,178.63
2019-01-22T18:53:05.619Z,163.33
2019-01-22T18:55:36.089Z,152.70
2019-01-22T18:58:05.661Z,153.10
2019-01-22T19:00:35.283Z,143.97
2019-01-22T19:03:04.752Z,142.80
2019-01-22T19:05:34.001Z,149.07
2019-01-22T19:08:03.227Z,154.73
2019-01-22T19:10:33.449Z,143.97
2019-01-22T19:13:02.699Z,156.23
2019-01-22T19:15:32.564Z,155.70
2019-01-22T19:18:02.412Z,158.30
2019-01-22T19:20:31.640Z,146.13
2019-01-22T19:23:01.075Z,144.90
2019-01-22T19:25:30.701Z,154.17
2019-01-22T19:28:06.002Z,153.63
2019-01-22T19:30:35.330Z,151.97
2019-01-22T19:33:05.112Z,142.27
2019-01-22T19:35:34.378Z,148.03
2019-01-22T19:38:04.226Z,146.57
2019-01-22T19:40:33.461Z,153.33
2019-01-22T19:43:02.981Z,162.70
2019-01-22T19:45:35.129Z,151.97
2019-01-22T19:48:04.769Z,152.23
2019-01-22T19:50:37.241Z,129.50
2019-01-22T19:53:10.197Z,151.30
2019-01-22T19:55:39.668Z,128.63
2019-01-22T19:58:09.187Z,148.33
2019-01-22T20:00:42.679Z,142.63
2019-01-22T20:03:15.412Z,163.90
2019-01-22T20:05:46.379Z,142.23
2019-01-22T20:08:16.157Z,152.63
2019-01-22T20:10:47.354Z,135.83
2019-01-22T20:13:18.363Z,144.40
2019-01-22T20:15:49.913Z,147.43
2019-01-22T20:18:22.694Z,138.27
2019-01-22T20:20:52.402Z,144.90
2019-01-22T20:23:21.557Z,159.43
2019-01-22T20:25:52.530Z,160.53
2019-01-22T20:28:21.856Z,172.53
2019-01-22T20:30:51.666Z,194.00
2019-01-22T20:33:20.871Z,212.87
2019-01-22T20:35:50.553Z,198.43
2019-01-22T20:38:19.806Z,182.43
2019-01-22T20:40:49.028Z,167.03
2019-01-22T20:43:18.462Z,169.57
2019-01-22T20:45:47.978Z,175.03
2019-01-22T20:48:17.248Z,169.70
2019-01-22T20:50:47.074Z,167.93
2019-01-22T20:53:16.575Z,171.60
2019-01-22T20:55:51.887Z,181.97
2019-01-22T20:58:23.218Z,180.07
2019-01-22T21:00:53.551Z,190.17
2019-01-22T21:03:26.530Z,184.27
2019-01-22T21:05:57.071Z,173.77
2019-01-22T21:08:27.419Z,176.03
2019-01-22T21:10:57.022Z,179.43
2019-01-22T21:13:26.429Z,186.10
2019-01-22T21:15:55.914Z,192.13
2019-01-22T21:18:25.493Z,183.90
2019-01-22T21:20:54.941Z,195.73
2019-01-22T21:23:25.238Z,180.23
2019-01-22T21:25:54.476Z,178.80
2019-01-22T21:28:23.868Z,194.87
2019-01-22T21:30:54.577Z,195.40
2019-01-22T21:33:23.790Z,189.17
2019-01-22T21:35:53.158Z,171.97
2019-01-22T21:38:23.579Z,191.23
2019-01-22T21:40:53.060Z,184.00
2019-01-22T21:43:22.525Z,195.53
2019-01-22T21:45:52.895Z,198.00
2019-01-22T21:48:22.591Z,197.10
2019-01-22T21:50:52.256Z,216.03
2019-01-22T21:53:21.862Z,231.27
2019-01-22T21:55:51.399Z,192.07
2019-01-22T21:58:20.997Z,201.33
2019-01-22T22:00:51.183Z,203.57
2019-01-22T22:03:22.780Z,208.17
2019-01-22T22:05:54.306Z,196.43
2019-01-22T22:08:23.822Z,224.77
2019-01-22T22:10:55.948Z,228.80
2019-01-22T22:13:25.190Z,209.30
2019-01-22T22:15:55.652Z,218.47
2019-01-22T22:18:25.098Z,232.17
2019-01-22T22:20:54.563Z,222.27
2019-01-22T22:23:25.597Z,219.43
2019-01-22T22:25:54.759Z,239.77
2019-01-22T22:28:24.015Z,227.17
2019-01-22T22:31:00.355Z,213.30
2019-01-22T22:33:29.846Z,215.20
2019-01-22T22:35:59.606Z,218.30
2019-01-22T22:38:30.184Z,240.13
2019-01-22T22:40:59.591Z,251.00
2019-01-22T22:43:31.130Z,229.07
2019-01-22T22:46:00.815Z,241.00
2019-01-22T22:48:30.321Z,229.00
2019-01-22T22:51:00.491Z,220.80
2019-01-22T22:53:30.008Z,220.20
2019-01-22T22:55:59.786Z,222.40
2019-01-22T22:58:29.114Z,209.67
2019-01-22T23:01:04.221Z,209.27
2019-01-22T23:03:33.727Z,212.57
2019-01-22T23:06:02.906Z,200.93
2019-01-22T23:08:32.170Z,203.70
2019-01-22T23:11:02.646Z,177.47
2019-01-22T23:13:31.895Z,203.20
2019-01-22T23:16:01.285Z,178.30
2019-01-22T23:18:30.827Z,181.33
2019-01-22T23:21:00.375Z,175.70
2019-01-22T23:23:29.849Z,171.53
2019-01-22T23:25:59.268Z,180.77
2019-01-22T23:28:31.634Z,176.57
2019-01-22T23:31:00.916Z,177.50
2019-01-22T23:33:30.404Z,170.23
2019-01-22T23:36:02.623Z,194.60
2019-01-22T23:38:32.150Z,183.53
2019-01-22T23:41:03.675Z,185.83
2019-01-22T23:43:32.842Z,178.93
2019-01-22T23:46:02.403Z,174.37
2019-01-22T23:48:31.923Z,180.93
2019-01-22T23:51:01.295Z,168.73
2019-01-22T23:53:30.843Z,177.77
2019-01-22T23:56:01.192Z,163.13
2019-01-22T23:58:35.840Z,179.73
