createdAt,value
2017-12-01T00:00:29.515Z,993.50
2017-12-01T00:01:29.531Z,993.48
2017-12-01T00:02:29.485Z,993.49
2017-12-01T00:03:29.470Z,993.54
2017-12-01T00:04:29.443Z,993.51
2017-12-01T00:05:29.436Z,993.51
2017-12-01T00:06:29.477Z,993.50
2017-12-01T00:07:29.394Z,993.53
2017-12-01T00:08:29.380Z,993.54
2017-12-01T00:09:29.361Z,993.53
2017-12-01T00:10:29.341Z,993.56
2017-12-01T00:11:29.332Z,993.54
2017-12-01T00:12:29.373Z,993.60
2017-12-01T00:13:29.302Z,993.59
2017-12-01T00:14:29.278Z,993.61
2017-12-01T00:15:29.264Z,993.63
2017-12-01T00:16:29.246Z,993.65
2017-12-01T00:17:29.223Z,993.63
2017-12-01T00:18:29.357Z,993.65
2017-12-01T00:19:29.205Z,993.70
2017-12-01T00:20:29.179Z,993.69
2017-12-01T00:21:29.159Z,993.68
2017-12-01T00:22:29.141Z,993.71
2017-12-01T00:23:29.131Z,993.69
2017-12-01T00:24:29.166Z,993.71
2017-12-01T00:25:29.095Z,993.72
2017-12-01T00:26:29.081Z,993.73
2017-12-01T00:27:29.061Z,993.71
2017-12-01T00:28:29.036Z,993.75
2017-12-01T00:29:29.030Z,993.74
2017-12-01T00:30:29.044Z,993.74
2017-12-01T00:31:28.997Z,993.74
2017-12-01T00:32:28.990Z,993.81
2017-12-01T00:33:28.963Z,993.77
2017-12-01T00:34:28.948Z,993.79
2017-12-01T00:35:28.925Z,993.76
2017-12-01T00:36:29.040Z,993.76
2017-12-01T00:37:28.904Z,993.76
2017-12-01T00:38:28.880Z,993.76
2017-12-01T00:39:28.866Z,993.81
2017-12-01T00:40:28.857Z,993.82
2017-12-01T00:41:28.824Z,993.83
2017-12-01T00:42:28.848Z,993.82
2017-12-01T00:43:28.793Z,993.84
2017-12-01T00:44:28.778Z,993.83
2017-12-01T00:45:28.767Z,993.85
2017-12-01T00:46:28.748Z,993.86
2017-12-01T00:47:28.727Z,993.86
2017-12-01T00:48:28.771Z,993.91
2017-12-01T00:49:28.696Z,993.88
2017-12-01T00:50:28.681Z,993.92
2017-12-01T00:51:28.658Z,993.94
2017-12-01T00:52:28.641Z,993.93
2017-12-01T00:53:28.628Z,993.94
2017-12-01T00:54:28.648Z,993.99
2017-12-01T00:55:28.657Z,994.00
2017-12-01T00:56:28.573Z,994.01
2017-12-01T00:57:28.556Z,994.03
2017-12-01T00:58:28.553Z,994.01
2017-12-01T00:59:28.522Z,994.01
2017-12-01T01:00:28.512Z,994.03
2017-12-01T01:01:28.536Z,994.02
2017-12-01T01:02:28.482Z,994.03
2017-12-01T01:03:28.463Z,994.01
2017-12-01T01:04:28.440Z,994.01
2017-12-01T01:05:28.425Z,994.03
2017-12-01T01:06:28.405Z,994.04
2017-12-01T01:07:28.429Z,994.03
2017-12-01T01:08:28.374Z,994.06
2017-12-01T01:09:28.363Z,994.07
2017-12-01T01:10:28.345Z,994.13
2017-12-01T01:11:28.388Z,994.10
2017-12-01T01:12:28.312Z,994.11
2017-12-01T01:13:28.295Z,994.17
2017-12-01T01:14:28.274Z,994.16
2017-12-01T01:15:28.258Z,994.18
2017-12-01T01:16:28.240Z,994.18
2017-12-01T01:17:28.353Z,994.15
2017-12-01T01:18:28.207Z,994.18
2017-12-01T01:19:28.197Z,994.18
2017-12-01T01:20:28.184Z,994.19
2017-12-01T01:21:28.162Z,994.21
2017-12-01T01:22:28.140Z,994.23
2017-12-01T01:23:28.161Z,994.18
2017-12-01T01:24:28.158Z,994.21
2017-12-01T01:25:28.110Z,994.20
2017-12-01T01:26:28.070Z,994.23
2017-12-01T01:27:28.068Z,994.24
2017-12-01T01:28:28.037Z,994.28
2017-12-01T01:29:28.029Z,994.28
2017-12-01T01:30:28.045Z,994.28
2017-12-01T01:31:27.990Z,994.32
2017-12-01T01:32:27.976Z,994.32
2017-12-01T01:33:27.954Z,994.32
2017-12-01T01:34:27.944Z,994.32
2017-12-01T01:35:27.980Z,994.35
2017-12-01T01:36:27.899Z,994.36
2017-12-01T01:37:27.883Z,994.37
2017-12-01T01:38:27.879Z,994.37
2017-12-01T01:39:27.847Z,994.38
2017-12-01T01:40:27.836Z,994.40
2017-12-01T01:41:27.898Z,994.38
2017-12-01T01:42:27.815Z,994.38
2017-12-01T01:43:27.803Z,994.42
2017-12-01T01:44:27.779Z,994.41
2017-12-01T01:45:27.755Z,994.44
2017-12-01T01:46:27.737Z,994.46
2017-12-01T01:47:27.797Z,994.47
2017-12-01T01:48:27.702Z,994.49
2017-12-01T01:49:27.693Z,994.50
2017-12-01T01:50:27.675Z,994.52
2017-12-01T01:51:27.669Z,994.54
2017-12-01T01:52:27.629Z,994.53
2017-12-01T01:53:27.687Z,994.54
2017-12-01T01:54:27.613Z,994.54
2017-12-01T01:55:27.595Z,994.54
2017-12-01T01:56:27.563Z,994.56
2017-12-01T01:57:27.557Z,994.55
2017-12-01T01:58:27.536Z,994.56
2017-12-01T01:59:27.548Z,994.58
2017-12-01T02:00:27.518Z,994.61
2017-12-01T02:01:27.496Z,994.63
2017-12-01T02:02:27.484Z,994.66
2017-12-01T02:03:27.451Z,994.66
2017-12-01T02:04:27.439Z,994.71
2017-12-01T02:05:27.453Z,994.72
2017-12-01T02:06:27.403Z,994.76
2017-12-01T02:07:27.600Z,994.76
2017-12-01T02:08:27.369Z,994.75
2017-12-01T02:09:27.347Z,994.78
2017-12-01T02:10:27.339Z,994.82
2017-12-01T02:11:27.313Z,994.81
2017-12-01T02:12:27.298Z,994.84
2017-12-01T02:13:27.355Z,994.86
2017-12-01T02:14:27.284Z,994.86
2017-12-01T02:15:27.248Z,994.92
2017-12-01T02:16:27.229Z,994.89
2017-12-01T02:17:27.214Z,994.93
2017-12-01T02:18:27.215Z,994.93
2017-12-01T02:19:27.337Z,994.94
2017-12-01T02:20:27.164Z,994.94
2017-12-01T02:21:27.163Z,994.95
2017-12-01T02:22:27.144Z,995.03
2017-12-01T02:23:27.125Z,994.97
2017-12-01T02:24:27.112Z,994.99
2017-12-01T02:25:27.148Z,995.04
2017-12-01T02:26:27.063Z,995.03
2017-12-01T02:27:27.048Z,995.06
2017-12-01T02:28:27.040Z,995.07
2017-12-01T02:29:27.021Z,995.08
2017-12-01T02:30:27.016Z,995.07
2017-12-01T02:31:27.052Z,995.05
2017-12-01T02:32:26.971Z,995.02
2017-12-01T02:33:26.964Z,995.04
2017-12-01T02:34:26.935Z,995.02
2017-12-01T02:35:26.915Z,995.02
2017-12-01T02:36:26.913Z,995.02
2017-12-01T02:37:26.909Z,995.08
2017-12-01T02:38:26.860Z,995.07
2017-12-01T02:39:26.871Z,995.04
2017-12-01T02:40:26.840Z,995.11
2017-12-01T02:41:26.851Z,995.08
2017-12-01T02:42:26.800Z,995.13
2017-12-01T02:43:26.818Z,995.15
2017-12-01T02:44:26.773Z,995.16
2017-12-01T02:45:26.745Z,995.18
2017-12-01T02:46:26.862Z,995.17
2017-12-01T02:47:26.712Z,995.21
2017-12-01T02:48:26.707Z,995.21
2017-12-01T02:49:26.674Z,995.21
2017-12-01T02:50:26.664Z,995.21
2017-12-01T02:51:26.654Z,995.22
2017-12-01T02:52:26.698Z,995.25
2017-12-01T02:53:26.631Z,995.30
2017-12-01T02:54:26.611Z,995.28
2017-12-01T02:55:26.578Z,995.31
2017-12-01T02:56:26.567Z,995.32
2017-12-01T02:57:26.547Z,995.33
2017-12-01T02:58:26.570Z,995.33
2017-12-01T02:59:26.512Z,995.31
2017-12-01T03:00:26.489Z,995.33
2017-12-01T03:01:26.473Z,995.31
2017-12-01T03:02:26.469Z,995.39
2017-12-01T03:03:26.524Z,995.34
2017-12-01T03:04:26.438Z,995.34
2017-12-01T03:05:26.409Z,995.37
2017-12-01T03:06:26.393Z,995.41
2017-12-01T03:07:26.394Z,995.44
2017-12-01T03:08:26.366Z,995.41
2017-12-01T03:09:26.491Z,995.42
2017-12-01T03:10:26.355Z,995.49
2017-12-01T03:11:26.321Z,995.42
2017-12-01T03:12:26.303Z,995.47
2017-12-01T03:13:26.288Z,995.51
2017-12-01T03:14:26.279Z,995.48
2017-12-01T03:15:26.274Z,995.47
2017-12-01T03:16:26.243Z,995.49
2017-12-01T03:17:26.222Z,995.51
2017-12-01T03:18:26.249Z,995.55
2017-12-01T03:19:26.176Z,995.56
2017-12-01T03:20:26.167Z,995.58
2017-12-01T03:21:26.140Z,995.58
2017-12-01T03:22:26.131Z,995.58
2017-12-01T03:23:26.118Z,995.55
2017-12-01T03:24:26.154Z,995.57
2017-12-01T03:25:26.088Z,995.56
2017-12-01T03:26:26.065Z,995.63
2017-12-01T03:27:26.053Z,995.61
2017-12-01T03:28:26.037Z,995.60
2017-12-01T03:29:26.023Z,995.67
2017-12-01T03:30:26.063Z,995.70
2017-12-01T03:31:25.975Z,995.71
2017-12-01T03:32:25.966Z,995.70
2017-12-01T03:33:25.966Z,995.75
2017-12-01T03:34:25.934Z,995.76
2017-12-01T03:35:25.917Z,995.79
2017-12-01T03:36:26.034Z,995.82
2017-12-01T03:37:25.875Z,995.79
2017-12-01T03:38:25.862Z,995.80
2017-12-01T03:39:25.834Z,995.87
2017-12-01T03:40:25.819Z,995.86
2017-12-01T03:41:25.798Z,995.88
2017-12-01T03:42:25.851Z,995.92
2017-12-01T03:43:25.777Z,995.95
2017-12-01T03:44:25.749Z,995.95
2017-12-01T03:45:25.752Z,995.98
2017-12-01T03:46:25.713Z,996.01
2017-12-01T03:47:25.717Z,996.00
2017-12-01T03:48:25.820Z,996.04
2017-12-01T03:49:25.664Z,996.06
2017-12-01T03:50:25.658Z,996.07
2017-12-01T03:51:25.645Z,996.06
2017-12-01T03:52:25.618Z,996.08
2017-12-01T03:53:25.605Z,996.11
2017-12-01T03:54:25.741Z,996.10
2017-12-01T03:55:25.575Z,996.11
2017-12-01T03:56:25.567Z,996.07
2017-12-01T03:57:25.535Z,996.12
2017-12-01T03:58:25.513Z,996.11
2017-12-01T03:59:25.498Z,996.14
2017-12-01T04:00:25.544Z,996.18
2017-12-01T04:01:25.472Z,996.17
2017-12-01T04:02:25.458Z,996.20
2017-12-01T04:03:25.428Z,996.20
2017-12-01T04:04:25.414Z,996.21
2017-12-01T04:05:25.394Z,996.20
2017-12-01T04:06:25.418Z,996.27
2017-12-01T04:07:25.359Z,996.30
2017-12-01T04:08:25.352Z,996.29
2017-12-01T04:09:25.328Z,996.31
2017-12-01T04:10:25.317Z,996.34
2017-12-01T04:11:25.437Z,996.35
2017-12-01T04:12:25.275Z,996.36
2017-12-01T04:13:25.259Z,996.39
2017-12-01T04:14:25.242Z,996.44
2017-12-01T04:15:25.249Z,996.40
2017-12-01T04:16:25.210Z,996.38
2017-12-01T04:17:25.220Z,996.41
2017-12-01T04:18:25.180Z,996.42
2017-12-01T04:19:25.223Z,996.44
2017-12-01T04:20:25.142Z,996.38
2017-12-01T04:21:25.131Z,996.44
2017-12-01T04:22:25.107Z,996.41
2017-12-01T04:23:25.090Z,996.46
2017-12-01T04:24:25.064Z,996.43
2017-12-01T04:25:25.076Z,996.46
2017-12-01T04:26:25.032Z,996.47
2017-12-01T04:27:25.021Z,996.48
2017-12-01T04:28:25.006Z,996.53
2017-12-01T04:29:24.977Z,996.53
2017-12-01T04:30:25.123Z,996.52
2017-12-01T04:31:24.962Z,996.56
2017-12-01T04:32:24.939Z,996.59
2017-12-01T04:33:24.910Z,996.57
2017-12-01T04:34:24.905Z,996.60
2017-12-01T04:35:24.887Z,996.62
2017-12-01T04:36:24.936Z,996.62
2017-12-01T04:37:24.856Z,996.59
2017-12-01T04:38:24.852Z,996.64
2017-12-01T04:39:24.820Z,996.64
2017-12-01T04:40:24.806Z,996.69
2017-12-01T04:41:24.793Z,996.72
2017-12-01T04:42:24.914Z,996.70
2017-12-01T04:43:24.745Z,996.71
2017-12-01T04:44:24.740Z,996.73
2017-12-01T04:45:24.715Z,996.75
2017-12-01T04:46:24.692Z,996.77
2017-12-01T04:47:24.699Z,996.80
2017-12-01T04:48:24.824Z,996.79
2017-12-01T04:49:24.650Z,996.83
2017-12-01T04:50:24.643Z,996.84
2017-12-01T04:51:24.625Z,996.87
2017-12-01T04:52:24.610Z,996.92
2017-12-01T04:53:24.580Z,996.93
2017-12-01T04:54:24.604Z,996.90
2017-12-01T04:55:24.548Z,996.95
2017-12-01T04:56:24.539Z,996.89
2017-12-01T04:57:24.508Z,996.91
2017-12-01T04:58:24.489Z,996.92
2017-12-01T04:59:24.616Z,996.93
2017-12-01T05:00:24.446Z,996.90
2017-12-01T05:01:24.451Z,996.93
2017-12-01T05:02:24.440Z,996.94
2017-12-01T05:03:24.418Z,996.93
2017-12-01T05:04:24.398Z,996.97
2017-12-01T05:05:24.408Z,997.04
2017-12-01T05:06:24.347Z,997.02
2017-12-01T05:07:24.335Z,997.06
2017-12-01T05:08:24.326Z,997.02
2017-12-01T05:09:24.310Z,997.06
2017-12-01T05:10:24.353Z,997.07
2017-12-01T05:11:24.274Z,997.07
2017-12-01T05:12:24.244Z,997.08
2017-12-01T05:13:24.240Z,997.09
2017-12-01T05:14:24.208Z,997.08
2017-12-01T05:15:24.199Z,997.11
2017-12-01T05:16:24.203Z,997.11
2017-12-01T05:17:24.158Z,997.11
2017-12-01T05:18:24.206Z,997.12
2017-12-01T05:19:24.137Z,997.09
2017-12-01T05:20:24.127Z,997.13
2017-12-01T05:21:24.092Z,997.14
2017-12-01T05:22:24.076Z,997.15
2017-12-01T05:23:24.062Z,997.17
2017-12-01T05:24:24.086Z,997.15
2017-12-01T05:25:24.037Z,997.19
2017-12-01T05:26:24.005Z,997.17
2017-12-01T05:27:23.987Z,997.22
2017-12-01T05:28:24.001Z,997.28
2017-12-01T05:29:23.964Z,997.27
2017-12-01T05:30:23.997Z,997.29
2017-12-01T05:31:23.925Z,997.35
2017-12-01T05:32:23.919Z,997.34
2017-12-01T05:33:23.889Z,997.38
2017-12-01T05:34:23.876Z,997.40
2017-12-01T05:35:23.867Z,997.43
2017-12-01T05:36:23.864Z,997.43
2017-12-01T05:37:23.829Z,997.46
2017-12-01T05:38:23.812Z,997.47
2017-12-01T05:39:23.938Z,997.50
2017-12-01T05:40:23.769Z,997.51
2017-12-01T05:41:23.747Z,997.55
2017-12-01T05:42:23.734Z,997.55
2017-12-01T05:43:23.723Z,997.54
2017-12-01T05:44:23.700Z,997.59
2017-12-01T05:45:23.762Z,997.58
2017-12-01T05:46:23.663Z,997.63
2017-12-01T05:47:23.653Z,997.66
2017-12-01T05:48:23.637Z,997.69
2017-12-01T05:49:23.610Z,997.69
2017-12-01T05:50:23.604Z,997.69
2017-12-01T05:51:23.724Z,997.72
2017-12-01T05:52:23.570Z,997.77
2017-12-01T05:53:23.559Z,997.76
2017-12-01T05:54:23.529Z,997.76
2017-12-01T05:55:23.515Z,997.76
2017-12-01T05:56:23.503Z,997.79
2017-12-01T05:57:23.517Z,997.80
2017-12-01T05:58:23.481Z,997.81
2017-12-01T05:59:23.447Z,997.79
2017-12-01T06:00:23.422Z,997.85
2017-12-01T06:01:23.419Z,997.85
2017-12-01T06:02:23.384Z,997.88
2017-12-01T06:03:23.445Z,997.90
2017-12-01T06:04:23.347Z,997.88
2017-12-01T06:05:23.340Z,997.91
2017-12-01T06:06:23.341Z,997.92
2017-12-01T06:07:23.298Z,997.91
2017-12-01T06:08:23.297Z,997.93
2017-12-01T06:09:23.304Z,997.95
2017-12-01T06:10:23.248Z,997.94
2017-12-01T06:11:23.241Z,997.98
2017-12-01T06:12:23.228Z,997.94
2017-12-01T06:13:23.200Z,997.99
2017-12-01T06:14:23.333Z,997.99
2017-12-01T06:15:23.186Z,998.01
2017-12-01T06:16:23.146Z,998.01
2017-12-01T06:17:23.135Z,998.01
2017-12-01T06:18:23.175Z,998.05
2017-12-01T06:19:23.113Z,998.03
2017-12-01T06:20:23.098Z,998.11
2017-12-01T06:21:23.076Z,998.04
2017-12-01T06:22:23.050Z,998.09
2017-12-01T06:23:23.029Z,998.07
2017-12-01T06:24:23.008Z,998.12
2017-12-01T06:25:23.060Z,998.13
2017-12-01T06:26:22.979Z,998.16
2017-12-01T06:27:22.950Z,998.22
2017-12-01T06:28:22.940Z,998.23
2017-12-01T06:29:22.931Z,998.23
2017-12-01T06:30:22.915Z,998.30
2017-12-01T06:31:22.946Z,998.31
2017-12-01T06:32:22.866Z,998.33
2017-12-01T06:33:22.843Z,998.39
2017-12-01T06:34:22.845Z,998.43
2017-12-01T06:35:22.818Z,998.36
2017-12-01T06:36:22.796Z,998.37
2017-12-01T06:37:22.846Z,998.36
2017-12-01T06:38:22.768Z,998.41
2017-12-01T06:39:22.741Z,998.38
2017-12-01T06:40:22.723Z,998.38
2017-12-01T06:41:22.709Z,998.42
2017-12-01T06:42:22.688Z,998.46
2017-12-01T06:43:22.735Z,998.46
2017-12-01T06:44:22.657Z,998.45
2017-12-01T06:45:22.653Z,998.47
2017-12-01T06:46:22.632Z,998.48
2017-12-01T06:47:22.622Z,998.53
2017-12-01T06:48:22.609Z,998.49
2017-12-01T06:49:22.627Z,998.49
2017-12-01T06:50:22.571Z,998.52
2017-12-01T06:51:22.550Z,998.50
2017-12-01T06:52:22.534Z,998.58
2017-12-01T06:53:22.514Z,998.57
2017-12-01T06:54:22.495Z,998.62
2017-12-01T06:55:22.537Z,998.65
2017-12-01T06:56:22.459Z,998.62
2017-12-01T06:57:22.442Z,998.70
2017-12-01T06:58:22.416Z,998.69
2017-12-01T06:59:22.413Z,998.64
2017-12-01T07:00:22.404Z,998.65
2017-12-01T07:01:22.519Z,998.66
2017-12-01T07:02:22.362Z,998.72
2017-12-01T07:03:22.327Z,998.69
2017-12-01T07:04:22.326Z,998.72
2017-12-01T07:05:22.296Z,998.76
2017-12-01T07:06:22.273Z,998.76
2017-12-01T07:07:22.326Z,998.78
2017-12-01T07:08:22.241Z,998.78
2017-12-01T07:09:22.229Z,998.78
2017-12-01T07:10:22.224Z,998.79
2017-12-01T07:11:22.193Z,998.78
2017-12-01T07:12:22.189Z,998.82
2017-12-01T07:13:22.200Z,998.86
2017-12-01T07:14:22.140Z,998.90
2017-12-01T07:15:22.125Z,998.89
2017-12-01T07:16:22.109Z,998.93
2017-12-01T07:17:22.166Z,998.94
2017-12-01T07:18:22.092Z,998.98
2017-12-01T07:19:22.055Z,999.01
2017-12-01T07:20:22.053Z,999.00
2017-12-01T07:21:22.026Z,999.05
2017-12-01T07:22:22.021Z,999.06
2017-12-01T07:23:22.130Z,999.10
2017-12-01T07:24:21.985Z,999.09
2017-12-01T07:25:21.967Z,999.14
2017-12-01T07:26:21.942Z,999.16
2017-12-01T07:27:21.915Z,999.19
2017-12-01T07:28:21.908Z,999.17
2017-12-01T07:29:22.041Z,999.22
2017-12-01T07:30:21.867Z,999.19
2017-12-01T07:31:21.865Z,999.23
2017-12-01T07:32:21.828Z,999.23
2017-12-01T07:33:21.816Z,999.24
2017-12-01T07:34:21.797Z,999.29
2017-12-01T07:35:21.857Z,999.29
2017-12-01T07:36:21.774Z,999.29
2017-12-01T07:37:21.750Z,999.30
2017-12-01T07:38:21.735Z,999.32
2017-12-01T07:39:21.730Z,999.36
2017-12-01T07:40:21.691Z,999.37
2017-12-01T07:41:21.761Z,999.38
2017-12-01T07:42:21.655Z,999.42
2017-12-01T07:43:21.652Z,999.41
2017-12-01T07:44:21.638Z,999.44
2017-12-01T07:45:21.610Z,999.41
2017-12-01T07:46:21.593Z,999.45
2017-12-01T07:47:21.615Z,999.45
2017-12-01T07:48:21.582Z,999.45
2017-12-01T07:49:21.546Z,999.47
2017-12-01T07:50:21.540Z,999.48
2017-12-01T07:51:21.516Z,999.44
2017-12-01T07:52:21.491Z,999.46
2017-12-01T07:53:21.614Z,999.50
2017-12-01T07:54:21.469Z,999.52
2017-12-01T07:55:21.446Z,999.53
2017-12-01T07:56:21.429Z,999.55
2017-12-01T07:57:22.030Z,999.60
2017-12-01T07:58:21.488Z,999.62
2017-12-01T07:59:21.447Z,999.61
2017-12-01T08:00:22.065Z,999.63
2017-12-01T08:01:21.991Z,999.64
2017-12-01T08:02:21.329Z,999.68
2017-12-01T08:03:21.307Z,999.66
2017-12-01T08:04:21.295Z,999.69
2017-12-01T08:05:21.384Z,999.72
2017-12-01T08:06:21.256Z,999.72
2017-12-01T08:07:21.312Z,999.74
2017-12-01T08:08:22.228Z,999.75
2017-12-01T08:14:16.100Z,999.84
2017-12-01T08:15:16.041Z,999.87
2017-12-01T08:16:16.019Z,999.91
2017-12-01T08:17:16.019Z,999.94
2017-12-01T08:18:15.996Z,999.98
2017-12-01T08:19:16.400Z,999.99
2017-12-01T08:20:15.953Z,1000.01
2017-12-01T08:21:15.975Z,1000.03
2017-12-01T08:22:15.918Z,1000.03
2017-12-01T08:23:15.932Z,1000.05
2017-12-01T08:24:15.948Z,1000.06
2017-12-01T08:25:15.871Z,1000.11
2017-12-01T08:26:15.842Z,1000.11
2017-12-01T08:27:15.840Z,1000.09
2017-12-01T08:28:15.821Z,1000.11
2017-12-01T08:29:15.795Z,1000.13
2017-12-01T08:30:16.084Z,1000.16
2017-12-01T08:31:15.763Z,1000.16
2017-12-01T08:32:15.756Z,1000.19
2017-12-01T08:33:15.724Z,1000.17
2017-12-01T08:34:15.716Z,1000.20
2017-12-01T08:35:15.686Z,1000.22
2017-12-01T08:36:15.745Z,1000.27
2017-12-01T08:37:15.656Z,1000.29
2017-12-01T08:38:15.636Z,1000.30
2017-12-01T08:47:23.836Z,1000.42
2017-12-01T08:48:23.739Z,1000.47
2017-12-01T09:08:17.729Z,1000.29
2017-12-01T09:09:17.598Z,1000.27
2017-12-01T09:10:17.569Z,1000.29
2017-12-01T09:11:17.554Z,1000.30
2017-12-01T09:12:17.535Z,1000.33
2017-12-01T09:13:17.527Z,1000.34
2017-12-01T09:15:46.109Z,1000.87
2017-12-01T09:16:46.067Z,1000.87
2017-12-01T09:21:21.031Z,1001.02
2017-12-01T09:30:58.563Z,1001.12
2017-12-01T09:31:58.581Z,1001.14
2017-12-01T09:32:58.514Z,1001.16
2017-12-01T09:33:58.451Z,1001.13
2017-12-01T09:34:58.516Z,1001.16
2017-12-01T09:35:58.423Z,1001.23
2017-12-01T09:36:58.407Z,1001.18
2017-12-01T09:37:58.409Z,1001.17
2017-12-01T09:38:59.166Z,1001.18
2017-12-01T09:39:58.361Z,1001.18
2017-12-01T09:40:58.371Z,1001.10
2017-12-01T09:41:59.325Z,1001.16
2017-12-01T09:42:58.299Z,1001.18
2017-12-01T09:43:58.301Z,1001.13
2017-12-01T09:44:58.291Z,1001.19
2017-12-01T09:45:58.278Z,1001.13
2017-12-01T09:46:58.263Z,1001.13
2017-12-01T09:47:58.219Z,1001.14
2017-12-01T09:48:58.202Z,1001.17
2017-12-01T09:49:58.248Z,1001.22
2017-12-01T09:50:58.183Z,1001.19
2017-12-01T09:51:58.164Z,1001.22
2017-12-01T09:52:58.157Z,1001.23
2017-12-01T09:53:58.123Z,1001.29
2017-12-01T09:54:58.115Z,1001.33
2017-12-01T09:55:58.169Z,1001.33
2017-12-01T09:56:58.085Z,1001.32
2017-12-01T09:57:58.069Z,1001.31
2017-12-01T09:58:58.052Z,1001.33
2017-12-01T09:59:58.023Z,1001.34
2017-12-01T10:00:58.025Z,1001.35
2017-12-01T10:01:58.032Z,1001.35
2017-12-01T10:02:57.979Z,1001.38
2017-12-01T10:03:57.977Z,1001.37
2017-12-01T10:04:57.954Z,1001.38
2017-12-01T10:05:57.934Z,1001.37
2017-12-01T10:06:57.995Z,1001.37
2017-12-01T10:07:57.894Z,1001.38
2017-12-01T10:08:57.878Z,1001.37
2017-12-01T10:09:57.865Z,1001.36
2017-12-01T10:10:57.844Z,1001.38
2017-12-01T10:11:57.964Z,1001.42
2017-12-01T10:12:57.817Z,1001.44
2017-12-01T10:13:57.804Z,1001.46
2017-12-01T10:14:57.787Z,1001.46
2017-12-01T10:15:57.783Z,1001.46
2017-12-01T10:16:57.766Z,1001.55
2017-12-01T10:17:57.874Z,1001.52
2017-12-01T10:18:57.728Z,1001.56
2017-12-01T10:19:57.714Z,1001.55
2017-12-01T10:20:57.689Z,1001.59
2017-12-01T10:21:57.690Z,1001.64
2017-12-01T10:22:57.665Z,1001.64
2017-12-01T10:23:57.701Z,1001.60
2017-12-01T10:24:57.636Z,1001.62
2017-12-01T10:25:57.622Z,1001.58
2017-12-01T10:26:57.622Z,1001.56
2017-12-01T10:28:00.277Z,1001.60
2017-12-01T10:28:59.090Z,1001.60
2017-12-01T10:29:58.506Z,1001.58
2017-12-01T10:30:58.126Z,1001.58
2017-12-01T10:31:58.144Z,1001.54
2017-12-01T10:33:00.877Z,1001.57
2017-12-01T10:33:58.187Z,1001.54
2017-12-01T10:34:58.194Z,1001.62
2017-12-01T10:35:57.602Z,1001.61
2017-12-01T10:36:57.428Z,1001.66
2017-12-01T10:37:57.422Z,1001.64
2017-12-01T10:38:57.400Z,1001.67
2017-12-01T10:39:58.052Z,1001.72
2017-12-01T10:40:57.363Z,1001.70
2017-12-01T10:41:57.410Z,1001.72
2017-12-01T10:42:57.344Z,1001.73
2017-12-01T10:43:57.314Z,1001.74
2017-12-01T10:44:57.309Z,1001.79
2017-12-01T10:45:57.289Z,1001.78
2017-12-01T10:46:57.266Z,1001.79
2017-12-01T10:47:57.323Z,1001.82
2017-12-01T10:48:57.234Z,1001.79
2017-12-01T10:49:57.217Z,1001.80
2017-12-01T10:50:57.200Z,1001.78
2017-12-01T10:51:57.196Z,1001.86
2017-12-01T10:52:57.174Z,1001.85
2017-12-01T10:53:57.259Z,1001.86
2017-12-01T10:54:57.152Z,1001.83
2017-12-01T10:55:57.119Z,1001.80
2017-12-01T10:56:57.106Z,1001.80
2017-12-01T10:57:57.085Z,1001.77
2017-12-01T10:58:57.102Z,1001.80
2017-12-01T10:59:58.137Z,1001.85
2017-12-01T11:00:57.048Z,1001.90
2017-12-01T11:01:57.040Z,1001.84
2017-12-01T11:02:57.662Z,1001.81
2017-12-01T11:03:57.019Z,1001.82
2017-12-01T11:04:56.978Z,1001.85
2017-12-01T11:05:57.002Z,1001.84
2017-12-01T11:06:56.948Z,1001.86
2017-12-01T11:07:56.983Z,1001.88
2017-12-01T11:08:56.924Z,1001.93
2017-12-01T11:09:56.898Z,1001.91
2017-12-01T11:10:57.040Z,1001.92
2017-12-01T11:11:56.879Z,1001.92
2017-12-01T11:12:56.852Z,1001.95
2017-12-01T11:13:56.843Z,1001.95
2017-12-01T11:14:56.821Z,1001.96
2017-12-01T11:15:56.813Z,1001.98
2017-12-01T11:16:56.842Z,1002.01
2017-12-01T11:17:56.778Z,1002.04
2017-12-01T11:18:56.754Z,1002.01
2017-12-01T11:19:56.748Z,1002.01
2017-12-01T11:20:56.730Z,1002.04
2017-12-01T11:21:56.718Z,1002.02
2017-12-01T11:22:56.723Z,1002.03
2017-12-01T11:23:56.689Z,1002.02
2017-12-01T11:24:56.671Z,1002.02
2017-12-01T11:25:56.659Z,1002.03
2017-12-01T11:26:56.647Z,1002.06
2017-12-01T11:27:56.611Z,1002.03
2017-12-01T11:28:56.639Z,1002.02
2017-12-01T11:29:56.593Z,1002.03
2017-12-01T11:30:56.604Z,1002.05
2017-12-01T11:31:56.542Z,1002.03
2017-12-01T11:32:56.546Z,1002.00
2017-12-01T11:33:56.513Z,1002.03
2017-12-01T11:34:56.500Z,1002.01
2017-12-01T11:35:56.529Z,1002.01
2017-12-01T11:36:56.481Z,1002.07
2017-12-01T11:37:56.458Z,1002.08
2017-12-01T11:38:56.445Z,1002.05
2017-12-01T11:39:56.414Z,1002.06
2017-12-01T11:40:56.447Z,1002.04
2017-12-01T11:41:56.392Z,1002.05
2017-12-01T11:42:56.383Z,1002.07
2017-12-01T11:43:56.382Z,1002.09
2017-12-01T11:44:56.336Z,1002.08
2017-12-01T11:45:56.359Z,1002.05
2017-12-01T11:46:56.305Z,1002.06
2017-12-01T11:47:56.288Z,1002.13
2017-12-01T11:48:56.285Z,1002.13
2017-12-01T11:49:56.271Z,1002.12
2017-12-01T11:50:56.273Z,1002.11
2017-12-01T11:51:56.242Z,1002.14
2017-12-01T11:52:56.218Z,1002.11
2017-12-01T11:53:56.194Z,1002.14
2017-12-01T11:54:56.255Z,1002.12
2017-12-01T11:55:56.188Z,1002.15
2017-12-01T11:56:56.153Z,1002.12
2017-12-01T11:57:56.148Z,1002.17
2017-12-01T11:58:56.114Z,1002.19
2017-12-01T11:59:56.114Z,1002.19
2017-12-01T12:00:56.134Z,1002.17
2017-12-01T12:01:56.073Z,1002.21
2017-12-01T12:02:56.216Z,1002.21
2017-12-01T12:03:56.047Z,1002.23
2017-12-01T12:04:56.028Z,1002.28
2017-12-01T12:05:55.999Z,1002.28
2017-12-01T12:06:56.087Z,1002.25
2017-12-01T12:07:55.979Z,1002.28
2017-12-01T12:08:55.962Z,1002.30
2017-12-01T12:09:55.946Z,1002.30
2017-12-01T12:10:55.934Z,1002.28
2017-12-01T12:11:55.904Z,1002.33
2017-12-01T12:12:55.961Z,1002.35
2017-12-01T12:13:55.870Z,1002.34
2017-12-01T12:14:55.869Z,1002.36
2017-12-01T12:15:55.836Z,1002.37
2017-12-01T12:16:55.837Z,1002.41
2017-12-01T12:17:55.818Z,1002.37
2017-12-01T12:18:55.925Z,1002.37
2017-12-01T12:19:55.788Z,1002.38
2017-12-01T12:20:55.780Z,1002.36
2017-12-01T12:21:55.754Z,1002.40
2017-12-01T12:22:55.743Z,1002.41
2017-12-01T12:23:55.708Z,1002.44
2017-12-01T12:24:55.739Z,1002.36
2017-12-01T12:25:55.681Z,1002.37
2017-12-01T12:26:55.669Z,1002.42
2017-12-01T12:27:55.653Z,1002.38
2017-12-01T12:28:55.639Z,1002.42
2017-12-01T12:29:55.674Z,1002.42
2017-12-01T12:30:55.602Z,1002.44
2017-12-01T12:31:55.579Z,1002.45
2017-12-01T12:32:56.729Z,1002.41
2017-12-01T12:33:55.564Z,1002.42
2017-12-01T12:34:55.548Z,1002.48
2017-12-01T12:35:55.574Z,1002.49
2017-12-01T12:36:55.520Z,1002.53
2017-12-01T12:37:55.493Z,1002.50
2017-12-01T12:38:55.476Z,1002.54
2017-12-01T12:39:55.452Z,1002.50
2017-12-01T12:40:55.451Z,1002.52
2017-12-01T12:41:55.475Z,1002.51
2017-12-01T12:42:55.413Z,1002.52
2017-12-01T12:43:55.387Z,1002.47
2017-12-01T12:44:55.390Z,1002.48
2017-12-01T12:45:55.352Z,1002.50
2017-12-01T12:46:55.484Z,1002.50
2017-12-01T12:47:55.332Z,1002.47
2017-12-01T12:48:55.308Z,1002.48
2017-12-01T12:49:55.301Z,1002.53
2017-12-01T12:50:55.293Z,1002.55
2017-12-01T12:51:55.258Z,1002.54
2017-12-01T12:52:55.300Z,1002.52
2017-12-01T12:53:55.241Z,1002.53
2017-12-01T12:54:55.206Z,1002.56
2017-12-01T12:55:55.199Z,1002.57
2017-12-01T12:56:55.175Z,1002.59
2017-12-01T12:57:55.168Z,1002.63
2017-12-01T12:58:55.197Z,1002.65
2017-12-01T12:59:55.135Z,1002.62
2017-12-01T13:00:55.118Z,1002.62
2017-12-01T13:01:55.105Z,1002.65
2017-12-01T13:02:55.084Z,1002.64
2017-12-01T13:03:55.223Z,1002.65
2017-12-01T13:04:55.062Z,1002.63
2017-12-01T13:05:55.045Z,1002.66