createdAt,value
2022-08-19T00:02:01.853Z,19.90
2022-08-19T00:04:32.359Z,19.94
2022-08-19T00:07:01.312Z,20.04
2022-08-19T00:09:30.195Z,20.15
2022-08-19T00:12:00.502Z,20.20
2022-08-19T00:14:31.180Z,20.20
2022-08-19T00:16:59.451Z,20.22
2022-08-19T00:19:27.462Z,20.21
2022-08-19T00:21:57.153Z,20.19
2022-08-19T00:24:25.610Z,20.18
2022-08-19T00:26:54.487Z,20.17
2022-08-19T00:29:25.149Z,20.14
2022-08-19T00:31:56.917Z,20.13
2022-08-19T00:34:28.082Z,20.14
2022-08-19T00:36:56.629Z,20.18
2022-08-19T00:39:24.995Z,20.20
2022-08-19T00:41:53.750Z,20.16
2022-08-19T00:44:27.241Z,20.10
2022-08-19T00:46:58.188Z,19.90
2022-08-19T00:49:31.815Z,19.79
2022-08-19T00:52:04.091Z,19.69
2022-08-19T00:54:34.063Z,19.60
2022-08-19T00:57:04.333Z,19.48
2022-08-19T00:59:56.207Z,19.57
2022-08-19T01:02:26.260Z,19.35
2022-08-19T01:04:54.293Z,19.31
2022-08-19T01:07:22.643Z,19.35
2022-08-19T01:09:52.208Z,19.47
2022-08-19T01:12:20.844Z,19.66
2022-08-19T01:14:51.576Z,19.78
2022-08-19T01:17:21.208Z,19.82
2022-08-19T01:19:49.692Z,19.71
2022-08-19T01:22:33.408Z,19.74
2022-08-19T01:25:02.172Z,19.79
2022-08-19T01:27:43.795Z,19.85
2022-08-19T01:30:15.168Z,19.96
2022-08-19T01:32:44.269Z,20.01
2022-08-19T01:35:15.067Z,20.02
2022-08-19T01:37:50.899Z,20.01
2022-08-19T01:40:21.136Z,20.00
2022-08-19T01:42:50.036Z,19.99
2022-08-19T01:45:19.155Z,20.00
2022-08-19T01:48:01.346Z,19.99
2022-08-19T01:50:31.886Z,19.97
2022-08-19T01:53:05.921Z,19.96
2022-08-19T01:55:40.864Z,19.86
2022-08-19T01:58:13.041Z,19.88
2022-08-19T02:00:41.497Z,19.70
2022-08-19T02:03:11.049Z,19.35
2022-08-19T02:05:39.580Z,19.29
2022-08-19T02:08:09.720Z,19.25
2022-08-19T02:10:41.868Z,19.21
2022-08-19T02:13:10.226Z,19.34
2022-08-19T02:15:38.892Z,19.35
2022-08-19T02:18:08.380Z,19.29
2022-08-19T02:20:36.841Z,19.47
2022-08-19T02:23:05.157Z,19.54
2022-08-19T02:25:45.449Z,19.60
2022-08-19T02:28:18.017Z,19.46
2022-08-19T02:30:47.391Z,19.50
2022-08-19T02:33:15.745Z,19.54
2022-08-19T02:35:44.815Z,19.57
2022-08-19T02:38:27.042Z,19.53
2022-08-19T02:40:58.868Z,19.56
2022-08-19T02:43:28.559Z,19.63
2022-08-19T02:45:56.739Z,19.67
2022-08-19T02:48:26.709Z,19.71
2022-08-19T02:50:56.356Z,19.74
2022-08-19T02:53:26.650Z,19.74
2022-08-19T02:55:56.235Z,19.72
2022-08-19T02:58:25.331Z,19.67
2022-08-19T03:00:56.607Z,19.56
2022-08-19T03:03:25.490Z,19.50
2022-08-19T03:05:56.160Z,19.55
2022-08-19T03:08:26.592Z,19.53
2022-08-19T03:10:56.065Z,19.47
2022-08-19T03:13:25.050Z,19.45
2022-08-19T03:15:53.070Z,19.44
2022-08-19T03:18:21.124Z,19.44
2022-08-19T03:20:55.487Z,19.32
2022-08-19T03:23:24.763Z,19.06
2022-08-19T03:26:02.853Z,19.02
2022-08-19T03:28:51.507Z,19.17
2022-08-19T03:31:44.320Z,19.19
2022-08-19T03:34:18.690Z,19.25
2022-08-19T03:36:47.404Z,19.28
2022-08-19T03:39:16.028Z,19.32
2022-08-19T03:41:48.275Z,19.37
2022-08-19T03:44:24.011Z,19.30
2022-08-19T03:46:54.995Z,19.33
2022-08-19T03:49:28.272Z,19.11
2022-08-19T03:51:58.448Z,18.98
2022-08-19T03:54:28.601Z,18.80
2022-08-19T03:56:58.111Z,18.70
2022-08-19T03:59:30.060Z,18.67
2022-08-19T04:02:02.057Z,18.67
2022-08-19T04:04:30.109Z,18.72
2022-08-19T04:07:00.282Z,18.79
2022-08-19T04:09:28.312Z,18.81
2022-08-19T04:11:59.064Z,18.74
2022-08-19T04:14:31.261Z,18.85
2022-08-19T04:17:00.475Z,18.81
2022-08-19T04:19:31.067Z,18.67
2022-08-19T04:21:59.574Z,18.63
2022-08-19T04:24:27.887Z,18.61
2022-08-19T04:26:55.830Z,18.69
2022-08-19T04:29:27.815Z,18.65
2022-08-19T04:31:59.601Z,18.60
2022-08-19T04:34:30.633Z,18.66
2022-08-19T04:37:00.406Z,18.65
2022-08-19T04:39:44.879Z,18.72
2022-08-19T04:42:31.091Z,18.84
2022-08-19T04:44:59.692Z,18.98
2022-08-19T04:47:47.819Z,19.08
2022-08-19T04:50:17.584Z,19.03
2022-08-19T04:52:47.107Z,19.05
2022-08-19T04:55:15.501Z,19.06
2022-08-19T04:57:43.684Z,18.87
2022-08-19T05:00:12.600Z,18.85
2022-08-19T05:02:42.016Z,18.95
2022-08-19T05:05:10.497Z,19.03
2022-08-19T05:07:38.656Z,19.05
2022-08-19T05:10:07.661Z,19.11
2022-08-19T05:12:35.985Z,19.14
2022-08-19T05:15:06.730Z,19.12
2022-08-19T05:17:38.645Z,18.93
2022-08-19T05:20:27.482Z,18.76
2022-08-19T05:22:55.809Z,18.77
2022-08-19T05:25:26.280Z,18.81
2022-08-19T05:27:54.332Z,18.73
2022-08-19T05:30:24.417Z,18.66
2022-08-19T05:33:11.102Z,18.58
2022-08-19T05:35:41.251Z,18.52
2022-08-19T05:38:10.210Z,18.57
2022-08-19T05:40:38.274Z,18.62
2022-08-19T05:43:08.104Z,18.78
2022-08-19T05:45:41.070Z,18.77
2022-08-19T05:48:12.035Z,18.56
2022-08-19T05:50:43.124Z,18.44
2022-08-19T05:53:11.189Z,18.38
2022-08-19T05:55:40.683Z,18.37
2022-08-19T05:58:09.394Z,18.18
2022-08-19T06:00:37.826Z,18.22
2022-08-19T06:03:09.734Z,18.31
2022-08-19T06:05:50.317Z,18.26
2022-08-19T06:08:34.143Z,18.22
2022-08-19T06:11:19.181Z,18.17
2022-08-19T06:13:51.542Z,18.08
2022-08-19T06:16:23.350Z,18.11
2022-08-19T06:18:53.670Z,18.16
2022-08-19T06:21:24.005Z,18.13
2022-08-19T06:23:53.495Z,18.19
2022-08-19T06:26:23.112Z,18.16
2022-08-19T06:28:51.407Z,18.22
2022-08-19T06:31:21.944Z,18.27
2022-08-19T06:33:50.536Z,18.35
2022-08-19T06:36:20.485Z,18.29
2022-08-19T06:38:54.731Z,18.32
2022-08-19T06:41:22.818Z,18.42
2022-08-19T06:43:50.950Z,18.45
2022-08-19T06:46:22.471Z,18.52
2022-08-19T06:48:51.203Z,18.58
2022-08-19T06:51:20.557Z,18.56
2022-08-19T06:56:23.155Z,18.47
2022-08-19T06:58:52.800Z,18.54
2022-08-19T07:01:21.902Z,18.56
2022-08-19T07:03:50.075Z,18.48
2022-08-19T07:09:10.777Z,18.53
2022-08-19T07:11:46.468Z,18.44
2022-08-19T07:14:19.324Z,18.49
2022-08-19T07:16:49.703Z,18.63
2022-08-19T07:19:18.872Z,18.69
2022-08-19T07:21:50.958Z,18.69
2022-08-19T07:24:19.666Z,18.67
2022-08-19T07:26:51.645Z,18.64
2022-08-19T07:29:24.116Z,18.69
2022-08-19T07:31:57.412Z,18.66
2022-08-19T07:34:29.430Z,18.72
2022-08-19T07:36:58.497Z,18.79
2022-08-19T07:39:30.116Z,18.87
2022-08-19T07:42:01.956Z,18.89
2022-08-19T07:44:30.027Z,18.93
2022-08-19T07:47:00.947Z,18.88
2022-08-19T07:49:29.977Z,18.85
2022-08-19T07:52:03.296Z,18.95
2022-08-19T07:54:35.494Z,19.11
2022-08-19T07:57:06.323Z,19.22
2022-08-19T07:59:35.722Z,19.25
2022-08-19T08:02:04.043Z,19.22
2022-08-19T08:04:50.904Z,19.23
2022-08-19T08:07:36.532Z,19.35
2022-08-19T08:10:06.200Z,19.49
2022-08-19T08:12:43.392Z,19.56
2022-08-19T08:15:26.592Z,19.57
2022-08-19T08:17:58.834Z,19.50
2022-08-19T08:20:26.798Z,19.43
2022-08-19T08:23:12.152Z,19.49
2022-08-19T08:25:40.149Z,19.53
2022-08-19T08:28:11.308Z,19.44
2022-08-19T08:30:45.087Z,19.30
2022-08-19T08:33:13.922Z,19.24
2022-08-19T08:35:44.001Z,19.37
2022-08-19T08:38:11.937Z,19.43
2022-08-19T08:40:45.202Z,19.41
2022-08-19T08:43:24.350Z,19.52
2022-08-19T08:46:01.267Z,19.62
2022-08-19T08:48:39.999Z,19.44
2022-08-19T08:51:14.585Z,19.44
2022-08-19T08:53:51.269Z,19.54
2022-08-19T08:56:24.930Z,19.67
2022-08-19T08:59:00.774Z,19.60
2022-08-19T09:01:29.009Z,19.61
2022-08-19T09:04:02.790Z,19.64
2022-08-19T09:06:40.967Z,19.71
2022-08-19T09:09:18.885Z,19.79
2022-08-19T09:11:58.795Z,19.79
2022-08-19T09:14:54.326Z,19.75
2022-08-19T09:17:32.058Z,19.76
2022-08-19T09:20:06.114Z,19.81
2022-08-19T09:22:38.034Z,19.77
2022-08-19T09:25:07.136Z,19.68
2022-08-19T09:27:43.194Z,19.62
2022-08-19T09:30:17.287Z,19.67
2022-08-19T09:32:46.410Z,19.67
2022-08-19T09:35:16.190Z,19.80
2022-08-19T09:37:45.109Z,19.79
2022-08-19T09:40:15.463Z,19.79
2022-08-19T09:42:49.982Z,19.72
2022-08-19T09:45:23.076Z,19.77
2022-08-19T09:47:54.309Z,19.84
2022-08-19T09:50:24.207Z,19.74
2022-08-19T09:52:55.335Z,19.77
2022-08-19T09:55:31.580Z,19.89
2022-08-19T09:58:03.792Z,20.08
2022-08-19T10:00:33.375Z,20.30
2022-08-19T10:03:01.659Z,20.51
2022-08-19T10:05:49.089Z,20.42
2022-08-19T10:08:19.009Z,20.20
2022-08-19T10:10:49.714Z,20.30
2022-08-19T10:13:22.992Z,20.32
2022-08-19T10:15:52.990Z,20.37
2022-08-19T10:18:23.158Z,20.64
2022-08-19T10:20:53.480Z,20.79
2022-08-19T10:23:22.905Z,20.77
2022-08-19T10:25:52.440Z,20.78
2022-08-19T10:28:20.414Z,20.69
2022-08-19T10:30:49.131Z,20.62
2022-08-19T10:33:38.232Z,20.65
2022-08-19T10:36:10.582Z,20.88
2022-08-19T10:38:39.801Z,20.84
2022-08-19T10:41:25.088Z,20.86
2022-08-19T10:43:55.373Z,20.99
2022-08-19T10:46:25.223Z,20.97
2022-08-19T10:48:55.474Z,20.92
2022-08-19T10:51:48.082Z,20.87
2022-08-19T10:54:31.356Z,20.81
2022-08-19T10:57:00.411Z,20.81
2022-08-19T10:59:33.863Z,20.96
2022-08-19T11:02:05.858Z,21.02
2022-08-19T11:04:35.716Z,21.01
2022-08-19T11:07:04.492Z,20.93
2022-08-19T11:09:34.324Z,21.02
2022-08-19T11:12:04.745Z,21.14
2022-08-19T11:14:34.485Z,21.29
2022-08-19T11:17:03.511Z,21.49
2022-08-19T11:19:31.604Z,21.53
2022-08-19T11:22:03.971Z,21.66
2022-08-19T11:24:33.758Z,21.79
2022-08-19T11:27:07.056Z,21.85
2022-08-19T11:29:35.468Z,21.89
2022-08-19T11:32:06.944Z,22.02
2022-08-19T11:34:36.298Z,22.18
2022-08-19T11:37:06.831Z,22.05
2022-08-19T11:39:37.806Z,22.01
2022-08-19T11:42:28.098Z,21.96
2022-08-19T11:44:56.504Z,22.09
2022-08-19T11:47:25.066Z,22.00
2022-08-19T11:49:54.473Z,21.92
2022-08-19T11:52:24.033Z,21.88
2022-08-19T11:54:52.088Z,21.79
2022-08-19T11:57:20.753Z,21.83
2022-08-19T11:59:53.599Z,21.87
2022-08-19T12:02:22.684Z,21.84
2022-08-19T12:04:50.907Z,21.78
2022-08-19T12:07:18.974Z,21.69
2022-08-19T12:09:48.585Z,21.76
2022-08-19T12:12:17.362Z,21.77
2022-08-19T12:14:45.460Z,21.84
2022-08-19T12:17:14.417Z,21.73
2022-08-19T12:19:42.428Z,21.82
2022-08-19T12:22:10.418Z,21.94
2022-08-19T12:24:38.354Z,21.93
2022-08-19T12:27:12.569Z,22.02
2022-08-19T12:29:42.548Z,21.91
2022-08-19T12:32:12.206Z,21.83
2022-08-19T12:34:41.039Z,22.02
2022-08-19T12:37:09.582Z,22.21
2022-08-19T12:39:39.568Z,22.43
2022-08-19T12:42:09.914Z,22.45
2022-08-19T12:44:38.670Z,22.50
2022-08-19T12:47:11.448Z,22.47
2022-08-19T12:49:53.818Z,22.63
2022-08-19T12:52:25.542Z,22.73
2022-08-19T12:54:55.424Z,22.67
2022-08-19T12:57:32.018Z,22.46
2022-08-19T13:00:03.466Z,22.49
2022-08-19T13:02:39.074Z,22.42
2022-08-19T13:05:11.632Z,22.39
2022-08-19T13:07:40.713Z,22.39
2022-08-19T13:10:10.670Z,22.40
2022-08-19T13:12:42.079Z,22.44
2022-08-19T13:15:11.488Z,22.37
2022-08-19T13:17:40.948Z,22.41
2022-08-19T13:20:10.696Z,22.54
2022-08-19T13:22:39.588Z,22.56
2022-08-19T13:25:09.245Z,22.65
2022-08-19T13:27:39.570Z,22.73
2022-08-19T13:30:42.165Z,22.78
2022-08-19T13:33:15.520Z,22.90
2022-08-19T13:35:47.412Z,23.04
2022-08-19T13:38:16.600Z,23.10
2022-08-19T13:40:44.593Z,23.05
2022-08-19T13:43:22.754Z,23.07
2022-08-19T13:45:53.720Z,23.19
2022-08-19T13:48:22.003Z,23.26
2022-08-19T13:50:50.066Z,23.18
2022-08-19T13:53:18.480Z,23.03
2022-08-19T13:55:47.534Z,22.89
2022-08-19T13:58:17.058Z,22.73
2022-08-19T14:00:47.572Z,22.62
2022-08-19T14:03:16.012Z,22.59
2022-08-19T14:05:43.975Z,22.59
2022-08-19T14:08:15.197Z,22.56
2022-08-19T14:10:45.270Z,22.63
2022-08-19T14:13:18.360Z,22.61
2022-08-19T14:15:47.070Z,22.50
2022-08-19T14:18:15.390Z,22.56
2022-08-19T14:20:43.710Z,22.60
2022-08-19T14:23:13.211Z,22.65
2022-08-19T14:25:41.340Z,22.65
2022-08-19T14:28:09.748Z,22.65
2022-08-19T14:30:39.819Z,22.66
2022-08-19T14:33:09.505Z,22.67
2022-08-19T14:35:38.487Z,22.67
2022-08-19T14:38:09.185Z,22.74
2022-08-19T14:40:37.296Z,22.79
2022-08-19T14:43:06.572Z,22.60
2022-08-19T14:45:38.986Z,22.64
2022-08-19T14:48:12.606Z,22.61
2022-08-19T14:50:48.038Z,22.54
2022-08-19T14:53:18.534Z,22.44
2022-08-19T14:55:47.767Z,22.44
2022-08-19T14:58:28.977Z,22.55
2022-08-19T15:01:01.090Z,22.55
2022-08-19T15:03:29.755Z,22.56
2022-08-19T15:05:59.007Z,22.46
2022-08-19T15:08:27.800Z,22.41
2022-08-19T15:10:56.339Z,22.42
2022-08-19T15:13:25.599Z,22.38
2022-08-19T15:15:53.730Z,22.35
2022-08-19T15:18:23.337Z,22.35
2022-08-19T15:20:51.982Z,22.32
2022-08-19T15:23:21.090Z,22.33
2022-08-19T15:25:49.300Z,22.35
2022-08-19T15:28:17.481Z,22.35
2022-08-19T15:30:45.753Z,22.32
2022-08-19T15:33:15.251Z,22.31
2022-08-19T15:35:45.070Z,22.30
2022-08-19T15:38:14.114Z,22.25
2022-08-19T15:40:43.306Z,22.17
2022-08-19T15:43:11.522Z,22.15
2022-08-19T15:45:40.343Z,22.17
2022-08-19T15:48:08.418Z,22.23
2022-08-19T15:50:36.940Z,22.25
2022-08-19T15:53:09.314Z,22.24
2022-08-19T15:55:43.448Z,22.24
2022-08-19T15:58:31.245Z,22.24
2022-08-19T16:01:20.255Z,22.24
2022-08-19T16:04:14.376Z,22.20
2022-08-19T16:06:46.052Z,22.21
2022-08-19T16:09:15.933Z,22.25
2022-08-19T16:11:46.397Z,22.24
2022-08-19T16:14:15.395Z,22.22
2022-08-19T16:16:47.192Z,22.23
2022-08-19T16:19:17.533Z,22.29
2022-08-19T16:21:48.158Z,22.31
2022-08-19T16:24:19.768Z,22.31
2022-08-19T16:26:49.243Z,22.32
2022-08-19T16:29:21.973Z,22.34
2022-08-19T16:32:02.820Z,22.34
2022-08-19T16:34:32.065Z,22.33
2022-08-19T16:37:01.814Z,22.33
2022-08-19T16:39:31.383Z,22.30
2022-08-19T16:42:00.230Z,22.24
2022-08-19T16:44:29.903Z,22.32
2022-08-19T16:46:59.508Z,22.55
2022-08-19T16:49:53.073Z,23.00
2022-08-19T16:52:16.627Z,23.55
2022-08-19T16:54:46.172Z,23.72
2022-08-19T16:57:14.876Z,23.73
2022-08-19T16:59:48.853Z,23.51
2022-08-19T17:02:18.613Z,23.23
2022-08-19T17:04:55.926Z,23.17
2022-08-19T17:07:26.742Z,22.92
2022-08-19T17:09:56.431Z,22.87
2022-08-19T17:12:30.247Z,23.03
2022-08-19T17:15:00.461Z,22.96
2022-08-19T17:17:29.568Z,22.85
2022-08-19T17:19:57.735Z,22.82
2022-08-19T17:22:25.703Z,22.82
2022-08-19T17:24:58.037Z,22.94
2022-08-19T17:27:27.353Z,23.12
2022-08-19T17:30:02.400Z,23.30
2022-08-19T17:32:34.948Z,23.22
2022-08-19T17:35:04.586Z,23.28
2022-08-19T17:37:32.851Z,23.28
2022-08-19T17:40:02.739Z,23.24
2022-08-19T17:42:31.959Z,22.91
2022-08-19T17:45:00.125Z,22.73
2022-08-19T17:47:29.107Z,22.49
2022-08-19T17:49:57.307Z,22.36
2022-08-19T17:52:26.100Z,22.35
2022-08-19T17:54:54.112Z,22.24
2022-08-19T17:57:23.719Z,22.18
2022-08-19T17:59:51.760Z,22.15
2022-08-19T18:02:21.943Z,22.11
2022-08-19T18:04:50.480Z,22.06
2022-08-19T18:07:21.634Z,21.92
2022-08-19T18:09:52.777Z,21.84
2022-08-19T18:12:26.531Z,21.74
2022-08-19T18:14:54.901Z,21.67
2022-08-19T18:17:23.563Z,21.62
2022-08-19T18:19:51.590Z,21.69
2022-08-19T18:22:26.707Z,21.74
2022-08-19T18:24:56.073Z,21.73
2022-08-19T18:27:26.116Z,21.77
2022-08-19T18:29:54.633Z,21.77
2022-08-19T18:32:24.066Z,21.73
2022-08-19T18:34:52.255Z,21.71
2022-08-19T18:37:20.841Z,21.68
2022-08-19T18:40:06.346Z,21.65
2022-08-19T18:42:53.360Z,21.52
2022-08-19T18:45:53.427Z,21.30
2022-08-19T18:48:39.024Z,21.23
2022-08-19T18:51:07.621Z,21.26
2022-08-19T18:53:38.829Z,21.30
2022-08-19T18:56:08.052Z,21.30
2022-08-19T18:58:39.341Z,21.34
2022-08-19T19:01:12.599Z,21.33
2022-08-19T19:03:45.256Z,21.25
2022-08-19T19:06:14.244Z,21.22
2022-08-19T19:08:42.620Z,21.17
2022-08-19T19:11:10.673Z,21.17
2022-08-19T19:13:41.402Z,21.13
2022-08-19T19:16:11.705Z,21.04
2022-08-19T19:18:40.073Z,21.01
2022-08-19T19:21:08.954Z,21.03
2022-08-19T19:23:40.934Z,20.97
2022-08-19T19:26:10.854Z,20.97
2022-08-19T19:28:43.842Z,20.95
2022-08-19T19:31:13.952Z,20.91
2022-08-19T19:33:42.220Z,20.82
2022-08-19T19:36:10.259Z,20.78
2022-08-19T19:38:38.356Z,20.82
2022-08-19T19:41:06.646Z,20.81
2022-08-19T19:43:40.791Z,20.79
2022-08-19T19:46:10.605Z,20.79
2022-08-19T19:48:38.905Z,20.76
2022-08-19T19:51:07.272Z,20.74
2022-08-19T19:53:35.256Z,20.72
2022-08-19T19:56:04.265Z,20.67
2022-08-19T19:58:35.607Z,20.66
2022-08-19T20:01:09.657Z,20.50
2022-08-19T20:03:39.524Z,20.46
2022-08-19T20:06:08.188Z,20.42
2022-08-19T20:08:54.115Z,20.09
2022-08-19T20:11:32.951Z,20.03
2022-08-19T20:14:03.987Z,20.19
2022-08-19T20:16:32.953Z,20.29
2022-08-19T20:19:03.590Z,20.35
2022-08-19T20:21:33.198Z,20.37
2022-08-19T20:24:09.389Z,20.35
2022-08-19T20:26:38.441Z,20.25
2022-08-19T20:29:13.349Z,20.18
2022-08-19T20:31:57.234Z,20.14
2022-08-19T20:34:28.116Z,20.14
2022-08-19T20:36:56.184Z,20.08
2022-08-19T20:39:24.205Z,20.08
2022-08-19T20:41:52.117Z,20.01
2022-08-19T20:44:20.093Z,19.99
2022-08-19T20:46:55.439Z,19.95
2022-08-19T20:49:27.464Z,19.86
2022-08-19T20:51:57.541Z,19.89
2022-08-19T20:54:25.975Z,19.92
2022-08-19T20:56:54.203Z,19.90
2022-08-19T20:59:23.062Z,19.88
2022-08-19T21:01:52.281Z,19.89
2022-08-19T21:04:21.465Z,19.91
2022-08-19T21:06:49.528Z,19.89
2022-08-19T21:09:18.931Z,19.94
2022-08-19T21:11:47.043Z,19.84
2022-08-19T21:14:15.121Z,19.79
2022-08-19T21:16:43.056Z,19.72
2022-08-19T21:19:11.030Z,19.65
2022-08-19T21:21:38.959Z,19.63
2022-08-19T21:24:07.223Z,19.63
2022-08-19T21:26:36.708Z,19.62
2022-08-19T21:29:04.935Z,19.59
2022-08-19T21:31:33.530Z,19.56
2022-08-19T21:34:02.149Z,19.53
2022-08-19T21:36:30.114Z,19.50
2022-08-19T21:38:58.088Z,19.43
2022-08-19T21:41:26.028Z,19.41
2022-08-19T21:43:55.418Z,19.46
2022-08-19T21:46:23.518Z,19.47
2022-08-19T21:48:51.450Z,19.45
2022-08-19T21:51:19.516Z,19.42
2022-08-19T21:53:49.341Z,19.42
2022-08-19T21:56:21.325Z,19.39
2022-08-19T21:58:49.453Z,19.33
2022-08-19T22:01:18.986Z,19.33
2022-08-19T22:03:47.022Z,19.37
2022-08-19T22:06:16.429Z,19.41
2022-08-19T22:08:44.768Z,19.42
2022-08-19T22:11:13.128Z,19.41
2022-08-19T22:13:41.515Z,19.43
2022-08-19T22:16:11.099Z,19.49
2022-08-19T22:18:40.759Z,19.53
2022-08-19T22:21:12.019Z,19.54
2022-08-19T22:23:41.746Z,19.57
2022-08-19T22:26:09.724Z,19.60
2022-08-19T22:28:37.835Z,19.58
2022-08-19T22:31:08.041Z,19.61
2022-08-19T22:33:36.998Z,19.63
2022-08-19T22:36:07.605Z,19.65
2022-08-19T22:38:35.695Z,19.65
2022-08-19T22:41:04.228Z,19.66
2022-08-19T22:43:34.033Z,19.20
2022-08-19T22:46:02.554Z,18.67
2022-08-19T22:48:32.672Z,18.51
2022-08-19T22:51:19.113Z,18.62
2022-08-19T22:53:48.747Z,18.86
2022-08-19T22:56:19.377Z,19.06
2022-08-19T22:58:50.171Z,19.09
2022-08-19T23:01:27.275Z,19.24
2022-08-19T23:03:59.381Z,19.35
2022-08-19T23:06:34.152Z,19.44
2022-08-19T23:09:06.744Z,19.50
2022-08-19T23:11:41.667Z,19.50
2022-08-19T23:14:12.484Z,19.53
2022-08-19T23:16:41.853Z,19.53
2022-08-19T23:19:11.200Z,19.48
2022-08-19T23:21:39.355Z,19.42
2022-08-19T23:24:09.744Z,19.37
2022-08-19T23:26:38.003Z,19.34
2022-08-19T23:29:24.708Z,19.41
2022-08-19T23:31:52.845Z,19.42
2022-08-19T23:34:21.543Z,19.46
2022-08-19T23:36:50.836Z,19.47
2022-08-19T23:39:20.357Z,19.48
2022-08-19T23:41:48.384Z,19.47
2022-08-19T23:44:16.367Z,19.51
2022-08-19T23:46:54.780Z,19.49
2022-08-19T23:49:24.465Z,19.52
2022-08-19T23:51:52.425Z,19.52
2022-08-19T23:54:21.765Z,19.47
2022-08-19T23:56:50.068Z,19.45
2022-08-19T23:59:19.270Z,19.53
