createdAt,value
2016-12-09T00:00:19.398Z,0.9
2016-12-09T00:01:19.379Z,0.98
2016-12-09T00:02:19.369Z,0.89
2016-12-09T00:03:19.345Z,0.8
2016-12-09T00:04:19.342Z,0.7
2016-12-09T00:05:19.308Z,0.71
2016-12-09T00:06:19.302Z,0.82
2016-12-09T00:07:19.276Z,0.81
2016-12-09T00:08:19.257Z,0.78
2016-12-09T00:09:19.243Z,0.48
2016-12-09T00:10:19.223Z,0.35
2016-12-09T00:11:19.216Z,0.6
2016-12-09T00:12:19.205Z,0.56
2016-12-09T00:13:19.199Z,0.62
2016-12-09T00:14:19.181Z,0.64
2016-12-09T00:15:19.148Z,0.48
2016-12-09T00:16:19.149Z,0.3
2016-12-09T00:17:19.130Z,0.13
2016-12-09T00:18:19.106Z,0.38
2016-12-09T00:19:19.086Z,0.51
2016-12-09T00:20:19.058Z,0.64
2016-12-09T00:21:19.031Z,0.77
2016-12-09T00:22:19.015Z,0.8
2016-12-09T00:23:19.014Z,0.77
2016-12-09T00:24:18.989Z,0.51
2016-12-09T00:25:18.982Z,0.49
2016-12-09T00:26:18.954Z,0.57
2016-12-09T00:27:18.957Z,0.67
2016-12-09T00:28:18.909Z,0.35
2016-12-09T00:29:18.900Z,0.45
2016-12-09T00:30:18.876Z,0.51
2016-12-09T00:31:18.853Z,0.72
2016-12-09T00:32:18.855Z,0.38
2016-12-09T00:33:18.823Z,0.48
2016-12-09T00:34:18.833Z,0.49
2016-12-09T00:35:18.816Z,0.44
2016-12-09T00:36:18.771Z,0.51
2016-12-09T00:37:18.746Z,0.49
2016-12-09T00:38:18.753Z,0.49
2016-12-09T00:39:18.715Z,0.37
2016-12-09T00:40:18.709Z,0.35
2016-12-09T00:41:18.691Z,0.51
2016-12-09T00:42:18.679Z,0.2
2016-12-09T00:43:18.649Z,0.13
2016-12-09T00:44:18.646Z,0.34
2016-12-09T00:45:18.622Z,0.41
2016-12-09T00:46:18.625Z,0.68
2016-12-09T00:47:18.601Z,0.82
2016-12-09T00:48:18.600Z,0.75
2016-12-09T00:49:18.564Z,0.89
2016-12-09T00:50:18.541Z,0.89
2016-12-09T00:51:18.536Z,0.9
2016-12-09T00:52:18.505Z,0.88
2016-12-09T00:53:18.533Z,0.82
2016-12-09T00:54:18.466Z,0.78
2016-12-09T00:55:18.441Z,0.72
2016-12-09T00:56:18.442Z,0.67
2016-12-09T00:57:18.399Z,0.68
2016-12-09T00:58:18.400Z,0.77
2016-12-09T00:59:18.362Z,0.78
2016-12-09T01:00:18.354Z,0.77
2016-12-09T01:01:18.345Z,0.74
2016-12-09T01:02:18.334Z,0.71
2016-12-09T01:03:18.346Z,0.62
2016-12-09T01:04:18.287Z,0.68
2016-12-09T01:05:18.281Z,0.68
2016-12-09T01:06:18.256Z,0.62
2016-12-09T01:07:18.237Z,0.59
2016-12-09T01:08:18.234Z,0.63
2016-12-09T01:09:18.209Z,0.59
2016-12-09T01:10:18.190Z,0.53
2016-12-09T01:11:18.176Z,0.57
2016-12-09T01:12:18.163Z,0.56
2016-12-09T01:13:18.120Z,0.49
2016-12-09T01:14:18.133Z,0.57
2016-12-09T01:15:18.098Z,0.56
2016-12-09T01:16:18.078Z,0.62
2016-12-09T01:17:18.078Z,0.63
2016-12-09T01:18:18.030Z,0.49
2016-12-09T01:19:18.049Z,0.44
2016-12-09T01:20:18.017Z,0.52
2016-12-09T01:21:17.998Z,0.45
2016-12-09T01:22:17.986Z,0.52
2016-12-09T01:23:17.971Z,0.56
2016-12-09T01:24:17.943Z,0.49
2016-12-09T01:25:17.929Z,0.45
2016-12-09T01:26:17.889Z,0.51
2016-12-09T01:27:17.872Z,0.48
2016-12-09T01:28:17.870Z,0.51
2016-12-09T01:29:17.855Z,0.45
2016-12-09T01:30:17.839Z,0.38
2016-12-09T01:31:17.820Z,0.63
2016-12-09T01:32:17.813Z,0.56
2016-12-09T01:33:17.778Z,0.64
2016-12-09T01:34:17.772Z,0.51
2016-12-09T01:35:17.731Z,0.51
2016-12-09T01:36:17.733Z,0.51
2016-12-09T01:37:17.710Z,0.48
2016-12-09T01:38:17.714Z,0.34
2016-12-09T01:39:17.696Z,0.49
2016-12-09T01:40:17.656Z,0.49
2016-12-09T01:41:17.635Z,0.33
2016-12-09T01:42:17.607Z,0.44
2016-12-09T01:43:17.623Z,0.41
2016-12-09T01:44:17.594Z,0.48
2016-12-09T01:45:17.575Z,0.37
2016-12-09T01:46:17.557Z,0.37
2016-12-09T01:47:17.840Z,0.44
2016-12-09T01:48:17.506Z,0.53
2016-12-09T01:49:17.507Z,0.49
2016-12-09T01:50:17.474Z,0.45
2016-12-09T01:51:17.490Z,0.51
2016-12-09T01:52:17.444Z,0.43
2016-12-09T01:53:17.437Z,0.51
2016-12-09T01:54:17.416Z,0.41
2016-12-09T01:55:17.396Z,0.48
2016-12-09T01:56:17.377Z,0.48
2016-12-09T01:57:17.342Z,0.44
2016-12-09T01:58:17.353Z,0.51
2016-12-09T01:59:17.315Z,0.45
2016-12-09T02:00:17.293Z,0.34
2016-12-09T02:01:17.282Z,0.31
2016-12-09T02:02:17.263Z,0.34
2016-12-09T02:03:17.260Z,0.33
2016-12-09T02:04:17.254Z,0.33
2016-12-09T02:05:17.235Z,0.26
2016-12-09T02:06:17.184Z,0.3
2016-12-09T02:07:17.188Z,0.34
2016-12-09T02:08:17.167Z,0.31
2016-12-09T02:09:17.148Z,0.37
2016-12-09T02:10:17.122Z,0.35
2016-12-09T02:11:17.119Z,0.35
2016-12-09T02:12:17.100Z,0.41
2016-12-09T02:13:17.064Z,0.23
2016-12-09T02:14:17.067Z,0.34
2016-12-09T02:15:17.042Z,0.25
2016-12-09T02:16:17.023Z,0.3
2016-12-09T02:17:17.026Z,0.34
2016-12-09T02:18:16.990Z,0.35
2016-12-09T02:19:16.963Z,0.33
2016-12-09T02:20:16.957Z,0.38
2016-12-09T02:21:16.942Z,0.33
2016-12-09T02:22:16.921Z,0.28
2016-12-09T02:23:16.923Z,0.28
2016-12-09T02:24:16.900Z,0.17
2016-12-09T02:25:16.872Z,0.16
2016-12-09T02:26:16.845Z,0.28
2016-12-09T02:27:16.849Z,0.23
2016-12-09T02:28:16.811Z,0.17
2016-12-09T02:29:16.807Z,0.2
2016-12-09T02:30:16.778Z,0.19
2016-12-09T02:31:16.765Z,0.3
2016-12-09T02:32:16.738Z,0.25
2016-12-09T02:33:16.719Z,0.3
2016-12-09T02:34:16.692Z,0.13
2016-12-09T02:35:16.682Z,0.16
2016-12-09T02:36:16.670Z,0.22
2016-12-09T02:37:16.644Z,0.26
2016-12-09T02:38:16.647Z,0.17
2016-12-09T02:39:16.626Z,0.16
2016-12-09T02:40:16.616Z,0.17
2016-12-09T02:41:16.569Z,0.16
2016-12-09T02:42:16.574Z,0.05
2016-12-09T02:43:16.532Z,0.16
2016-12-09T02:44:16.553Z,0.1
2016-12-09T02:45:16.510Z,0.16
2016-12-09T02:46:16.501Z,0.19
2016-12-09T02:47:16.484Z,0.3
2016-12-09T02:48:16.455Z,0.19
2016-12-09T02:49:16.452Z,0.22
2016-12-09T02:50:16.407Z,0.22
2016-12-09T02:51:16.412Z,0.17
2016-12-09T02:52:16.386Z,0.17
2016-12-09T02:53:16.690Z,0.15
2016-12-09T02:54:16.334Z,0.28
2016-12-09T02:55:16.339Z,0.28
2016-12-09T02:56:16.321Z,0.19
2016-12-09T02:57:16.287Z,0.22
2016-12-09T02:58:16.293Z,0.28
2016-12-09T02:59:16.259Z,0.2
2016-12-09T03:00:16.265Z,0.28
2016-12-09T03:01:16.217Z,0.15
2016-12-09T03:02:16.223Z,0.19
2016-12-09T03:03:16.191Z,0.33
2016-12-09T03:04:16.182Z,0.2
2016-12-09T03:05:16.174Z,0.16
2016-12-09T03:06:16.154Z,0.19
2016-12-09T03:07:16.121Z,0.19
2016-12-09T03:08:16.122Z,0.19
2016-12-09T03:09:16.098Z,0.25
2016-12-09T03:10:16.051Z,0.23
2016-12-09T03:11:16.061Z,0.23
2016-12-09T03:12:16.057Z,0.34
2016-12-09T03:13:15.998Z,0.34
2016-12-09T03:14:16.028Z,0.26
2016-12-09T03:15:15.978Z,0.3
2016-12-09T03:16:15.966Z,0.16
2016-12-09T03:17:15.952Z,0.3
2016-12-09T03:18:15.929Z,0.16
2016-12-09T03:19:15.899Z,0.19
2016-12-09T03:20:15.909Z,0.34
2016-12-09T03:21:15.872Z,0.34
2016-12-09T03:22:15.874Z,0.3
2016-12-09T03:23:15.840Z,0.15
2016-12-09T03:24:15.804Z,0.16
2016-12-09T03:25:15.796Z,0.25
2016-12-09T03:26:15.783Z,0.33
2016-12-09T03:27:15.751Z,0.17
2016-12-09T03:28:15.751Z,0.15
2016-12-09T03:29:15.741Z,0.12
2016-12-09T03:30:15.712Z,0.1
2016-12-09T03:31:15.688Z,0.16
2016-12-09T03:32:15.683Z,0.2
2016-12-09T03:33:15.676Z,0.22
2016-12-09T03:34:15.653Z,0.1
2016-12-09T03:35:15.628Z,0.07
2016-12-09T03:36:15.622Z,0.12
2016-12-09T03:37:15.600Z,0.16
2016-12-09T03:38:15.568Z,0.05
2016-12-09T03:39:15.532Z,0.16
2016-12-09T03:40:15.523Z,0.08
2016-12-09T03:41:15.515Z,0.04
2016-12-09T03:42:15.489Z,0.1
2016-12-09T03:43:15.786Z,0.15
2016-12-09T03:44:15.467Z,0.05
2016-12-09T03:45:15.449Z,0.12
2016-12-09T03:46:15.415Z,0.1
2016-12-09T03:47:15.419Z,0.12
2016-12-09T03:48:15.386Z,0.02
2016-12-09T03:49:15.355Z,0.01
2016-12-09T03:50:15.349Z,0.1
2016-12-09T03:51:15.349Z,-0.08
2016-12-09T03:52:15.302Z,-0.06
2016-12-09T03:53:15.298Z,-0.08
2016-12-09T03:54:15.283Z,-0.09
2016-12-09T03:55:15.275Z,0.01
2016-12-09T03:56:15.259Z,-0.01
2016-12-09T03:57:15.223Z,-0.02
2016-12-09T03:58:15.213Z,0.01
2016-12-09T03:59:15.179Z,-0.09
2016-12-09T04:00:15.178Z,-0.09
2016-12-09T04:01:15.167Z,0.01
2016-12-09T04:02:15.146Z,0.04
2016-12-09T04:03:15.134Z,-0.16
2016-12-09T04:04:15.106Z,-0.09
2016-12-09T04:05:15.087Z,0.02
2016-12-09T04:06:15.049Z,-0.03
2016-12-09T04:07:15.048Z,-0.17
2016-12-09T04:08:15.051Z,-0.02
2016-12-09T04:09:15.006Z,-0.14
2016-12-09T04:10:14.989Z,-0.08
2016-12-09T04:11:14.983Z,-0.06
2016-12-09T04:12:14.966Z,-0.12
2016-12-09T04:13:14.945Z,-0.14
2016-12-09T04:14:14.907Z,-0.16
2016-12-09T04:15:14.890Z,-0.2
2016-12-09T04:16:14.877Z,-0.08
2016-12-09T04:17:14.851Z,-0.09
2016-12-09T04:18:14.830Z,-0.02
2016-12-09T04:19:14.843Z,-0.16
2016-12-09T04:20:14.812Z,-0.12
2016-12-09T04:21:14.785Z,-0.09
2016-12-09T04:22:14.761Z,-0.09
2016-12-09T04:23:14.755Z,-0.08
2016-12-09T04:24:14.748Z,-0.16
2016-12-09T04:25:14.720Z,-0.08
2016-12-09T04:26:14.714Z,-0.08
2016-12-09T04:27:14.663Z,-0.16
2016-12-09T04:28:14.668Z,-0.09
2016-12-09T04:29:14.651Z,-0.19
2016-12-09T04:30:14.615Z,-0.13
2016-12-09T04:31:14.594Z,-0.08
2016-12-09T04:32:14.602Z,-0.09
2016-12-09T04:33:14.570Z,0.01
2016-12-09T04:34:14.568Z,-0.17
2016-12-09T04:35:14.546Z,-0.12
2016-12-09T04:36:14.510Z,-0.13
2016-12-09T04:37:14.506Z,-0.17
2016-12-09T04:38:14.465Z,-0.13
2016-12-09T04:39:14.478Z,-0.16
2016-12-09T04:40:14.785Z,-0.21
2016-12-09T04:41:14.421Z,-0.09
2016-12-09T04:42:14.407Z,-0.14
2016-12-09T04:43:14.712Z,-0.03
2016-12-09T04:44:14.380Z,-0.14
2016-12-09T04:45:14.342Z,-0.14
2016-12-09T04:46:14.322Z,-0.08
2016-12-09T04:47:14.326Z,-0.31
2016-12-09T04:48:14.294Z,-0.31
2016-12-09T04:49:14.267Z,-0.31
2016-12-09T04:50:14.272Z,-0.35
2016-12-09T04:51:14.239Z,-0.32
2016-12-09T04:52:14.230Z,-0.31
2016-12-09T04:53:14.221Z,-0.16
2016-12-09T04:54:14.169Z,-0.23
2016-12-09T04:55:14.158Z,-0.09
2016-12-09T04:56:14.155Z,-0.17
2016-12-09T04:57:14.134Z,-0.12
2016-12-09T04:58:14.120Z,-0.13
2016-12-09T04:59:14.100Z,-0.2
2016-12-09T05:00:14.080Z,-0.14
2016-12-09T05:01:14.061Z,-0.21
2016-12-09T05:02:14.062Z,-0.37
2016-12-09T05:03:14.012Z,-0.35
2016-12-09T05:04:14.006Z,-0.37
2016-12-09T05:05:13.968Z,-0.31
2016-12-09T05:06:13.984Z,-0.31
2016-12-09T05:07:13.951Z,-0.32
2016-12-09T05:08:13.934Z,-0.3
2016-12-09T05:09:13.908Z,-0.34
2016-12-09T05:10:13.890Z,-0.27
2016-12-09T05:11:13.865Z,-0.21
2016-12-09T05:12:13.878Z,-0.16
2016-12-09T05:13:13.863Z,-0.34
2016-12-09T05:14:13.825Z,-0.35
2016-12-09T05:15:13.813Z,-0.24
2016-12-09T05:16:13.790Z,-0.19
2016-12-09T05:17:13.759Z,-0.31
2016-12-09T05:18:13.759Z,-0.23
2016-12-09T05:19:13.737Z,-0.34
2016-12-09T05:20:13.694Z,-0.17
2016-12-09T05:21:13.703Z,-0.16
2016-12-09T05:22:13.687Z,-0.31
2016-12-09T05:23:13.659Z,-0.23
2016-12-09T05:24:13.619Z,-0.17
2016-12-09T05:25:13.631Z,-0.24
2016-12-09T05:26:13.603Z,-0.3
2016-12-09T05:27:13.581Z,-0.31
2016-12-09T05:28:13.569Z,-0.23
2016-12-09T05:29:13.543Z,-0.24
2016-12-09T05:30:13.549Z,-0.27
2016-12-09T05:31:13.507Z,-0.27
2016-12-09T05:32:13.489Z,-0.41
2016-12-09T05:33:13.467Z,-0.38
2016-12-09T05:34:13.473Z,-0.26
2016-12-09T05:35:13.439Z,-0.34
2016-12-09T05:36:13.434Z,-0.26
2016-12-09T05:37:13.401Z,-0.3
2016-12-09T05:38:13.403Z,-0.31
2016-12-09T05:39:13.376Z,-0.3
2016-12-09T05:40:13.361Z,-0.34
2016-12-09T05:41:13.332Z,-0.31
2016-12-09T05:42:13.310Z,-0.23
2016-12-09T05:43:13.274Z,-0.27
2016-12-09T05:44:13.290Z,-0.21
2016-12-09T05:45:13.269Z,-0.31
2016-12-09T05:46:13.254Z,-0.23
2016-12-09T05:47:13.230Z,-0.32
2016-12-09T05:48:13.218Z,-0.24
2016-12-09T05:49:13.188Z,-0.21
2016-12-09T05:50:13.167Z,-0.35
2016-12-09T05:51:13.140Z,-0.19
2016-12-09T05:52:13.128Z,-0.34
2016-12-09T05:53:13.097Z,-0.2
2016-12-09T05:54:13.085Z,-0.32
2016-12-09T05:55:13.070Z,-0.2
2016-12-09T05:56:13.049Z,-0.06
2016-12-09T05:57:13.027Z,-0.23
2016-12-09T05:58:13.007Z,-0.2
2016-12-09T05:59:13.033Z,-0.26
2016-12-09T06:00:12.997Z,-0.34
2016-12-09T06:01:12.980Z,-0.34
2016-12-09T06:02:12.938Z,-0.3
2016-12-09T06:03:12.922Z,-0.3
2016-12-09T06:04:12.902Z,-0.34
2016-12-09T06:05:12.878Z,-0.24
2016-12-09T06:06:12.891Z,-0.14
2016-12-09T06:07:12.856Z,-0.08
2016-12-09T06:08:12.827Z,-0.32
2016-12-09T06:09:13.129Z,-0.38
2016-12-09T06:10:13.098Z,-0.32
2016-12-09T06:11:12.770Z,-0.3
2016-12-09T06:12:12.749Z,-0.31
2016-12-09T06:13:12.756Z,-0.23
2016-12-09T06:14:12.720Z,-0.31
2016-12-09T06:15:12.704Z,-0.2
2016-12-09T06:16:12.691Z,-0.27
2016-12-09T06:17:12.665Z,-0.3
2016-12-09T06:18:12.672Z,-0.24
2016-12-09T06:19:12.631Z,-0.31
2016-12-09T06:20:12.604Z,-0.26
2016-12-09T06:21:12.608Z,-0.3
2016-12-09T06:22:12.569Z,-0.34
2016-12-09T06:23:12.566Z,-0.31
2016-12-09T06:24:12.558Z,-0.23
2016-12-09T06:25:12.556Z,-0.31
2016-12-09T06:26:12.501Z,-0.47
2016-12-09T06:27:12.817Z,-0.47
2016-12-09T06:28:12.451Z,-0.31
2016-12-09T06:29:12.436Z,-0.31
2016-12-09T06:30:12.436Z,-0.3
2016-12-09T06:31:12.399Z,-0.27
2016-12-09T06:32:12.387Z,-0.31
2016-12-09T06:33:12.377Z,-0.26
2016-12-09T06:34:12.349Z,-0.32
2016-12-09T06:35:12.344Z,-0.24
2016-12-09T06:36:12.323Z,-0.31
2016-12-09T06:37:12.302Z,-0.32
2016-12-09T06:38:12.286Z,-0.32
2016-12-09T06:39:12.265Z,-0.27
2016-12-09T06:40:12.251Z,-0.23
2016-12-09T06:41:12.228Z,-0.35
2016-12-09T06:42:12.230Z,-0.34
2016-12-09T06:43:12.198Z,-0.34
2016-12-09T06:44:12.172Z,-0.37
2016-12-09T06:45:12.144Z,-0.34
2016-12-09T06:46:12.158Z,-0.23
2016-12-09T06:47:12.130Z,-0.35
2016-12-09T06:48:12.109Z,-0.3
2016-12-09T06:49:12.078Z,-0.53
2016-12-09T06:50:12.065Z,-0.31
2016-12-09T06:51:12.053Z,-0.2
2016-12-09T06:52:12.021Z,-0.14
2016-12-09T06:53:12.004Z,-0.17
2016-12-09T06:54:11.983Z,-0.17
2016-12-09T06:55:11.977Z,-0.08
2016-12-09T06:56:11.979Z,-0.03
2016-12-09T06:57:11.939Z,0.08
2016-12-09T06:58:11.927Z,0.08
2016-12-09T06:59:11.901Z,-0.13
2016-12-09T07:00:11.890Z,-0.03
2016-12-09T07:01:11.880Z,0.15
2016-12-09T07:02:11.851Z,0.16
2016-12-09T07:03:11.816Z,0.15
2016-12-09T07:04:11.828Z,0.08
2016-12-09T07:05:11.786Z,0.04
2016-12-09T07:06:11.769Z,0.13
2016-12-09T07:07:11.765Z,0.2
2016-12-09T07:08:11.745Z,0.33
2016-12-09T07:09:11.723Z,0.4
2016-12-09T07:10:11.713Z,0.31
2016-12-09T07:11:11.685Z,0.17
2016-12-09T07:12:11.675Z,0.19
2016-12-09T07:13:11.654Z,0.3
2016-12-09T07:14:11.632Z,0.33
2016-12-09T07:15:11.822Z,0.35
2016-12-09T07:16:11.584Z,0.35
2016-12-09T07:17:11.582Z,0.37
2016-12-09T07:18:11.567Z,0.44
2016-12-09T07:19:11.567Z,0.6
2016-12-09T07:20:11.518Z,0.48
2016-12-09T07:21:11.533Z,0.62
2016-12-09T07:22:11.496Z,0.57
2016-12-09T07:23:11.471Z,0.56
2016-12-09T07:24:11.440Z,0.63
2016-12-09T07:25:11.455Z,0.68
2016-12-09T07:26:11.416Z,0.81
2016-12-09T07:27:11.407Z,0.77
2016-12-09T07:28:11.402Z,0.8
2016-12-09T07:29:11.380Z,0.63
2016-12-09T07:30:11.348Z,0.68
2016-12-09T07:31:11.330Z,0.89
2016-12-09T07:32:11.314Z,0.84
2016-12-09T07:33:11.295Z,1.13
2016-12-09T07:34:11.302Z,0.92
2016-12-09T07:35:11.263Z,1
2016-12-09T07:36:11.245Z,1.08
2016-12-09T07:37:11.225Z,1.04
2016-12-09T07:38:11.196Z,0.9
2016-12-09T07:39:11.185Z,1.06
2016-12-09T07:40:11.170Z,1.08
2016-12-09T07:41:11.156Z,1.21
2016-12-09T07:42:11.145Z,1.24
2016-12-09T07:43:11.342Z,1.39
2016-12-09T07:44:26.009Z,1.49
2016-12-09T07:45:11.092Z,1.5
2016-12-09T07:46:11.069Z,1.35
2016-12-09T07:47:11.074Z,1.42
2016-12-09T07:48:11.043Z,1.65
2016-12-09T07:49:11.017Z,1.47
2016-12-09T07:50:10.996Z,1.32
2016-12-09T07:51:10.991Z,1.16
2016-12-09T07:52:10.968Z,1.31
2016-12-09T07:53:10.949Z,1.38
2016-12-09T07:54:10.944Z,1.2
2016-12-09T07:55:10.935Z,1.11
2016-12-09T07:56:10.918Z,1.14
2016-12-09T07:57:10.890Z,1.1
2016-12-09T07:58:10.873Z,0.92
2016-12-09T07:59:10.855Z,0.8
2016-12-09T08:00:10.830Z,0.81
2016-12-09T08:01:10.804Z,0.95
2016-12-09T08:02:10.796Z,1.04
2016-12-09T08:03:10.783Z,1
2016-12-09T08:04:10.771Z,0.95
2016-12-09T08:05:10.761Z,0.86
2016-12-09T08:06:10.729Z,0.68
2016-12-09T08:07:10.712Z,0.77
2016-12-09T08:08:10.683Z,0.78
2016-12-09T08:09:10.726Z,0.8
2016-12-09T08:10:10.665Z,1.08
2016-12-09T08:11:10.649Z,1.2
2016-12-09T08:12:10.636Z,1.29
2016-12-09T08:13:10.594Z,1.43
2016-12-09T08:14:10.819Z,1.82
2016-12-09T08:15:10.580Z,2.02
2016-12-09T08:16:10.576Z,2
2016-12-09T08:17:10.556Z,2.4
2016-12-09T08:18:10.533Z,1.9
2016-12-09T08:19:10.512Z,1.79
2016-12-09T08:20:10.485Z,1.9
2016-12-09T08:21:10.484Z,1.89
2016-12-09T08:22:10.455Z,1.93
2016-12-09T08:23:10.429Z,1.92
2016-12-09T08:24:10.439Z,2.2
2016-12-09T08:25:10.410Z,2.14
2016-12-09T08:26:10.397Z,2.08
2016-12-09T08:27:10.380Z,1.88
2016-12-09T08:28:10.358Z,2.01
2016-12-09T08:29:10.339Z,2.05
2016-12-09T08:30:10.327Z,1.98
2016-12-09T08:31:10.305Z,2.3
2016-12-09T08:32:10.296Z,2.26
2016-12-09T08:33:10.293Z,2.07
2016-12-09T08:34:10.270Z,2.3
2016-12-09T08:35:10.253Z,2.08
2016-12-09T08:36:10.229Z,2.05
2016-12-09T08:37:10.206Z,2.11
2016-12-09T08:38:10.203Z,2.19
2016-12-09T08:39:10.176Z,2.27
2016-12-09T08:40:10.164Z,2.29
2016-12-09T08:41:10.366Z,2.11
2016-12-09T08:42:10.334Z,2.45
2016-12-09T08:43:10.363Z,2.33
2016-12-09T08:44:10.090Z,2.4
2016-12-09T08:45:10.061Z,2.51
2016-12-09T08:46:10.073Z,2.36
2016-12-09T08:47:10.045Z,2.65
2016-12-09T08:48:10.035Z,2.4
2016-12-09T08:49:10.000Z,2.48
2016-12-09T08:50:09.999Z,2.79
2016-12-09T08:51:09.978Z,2.41
2016-12-09T08:52:09.982Z,2.32
2016-12-09T08:53:09.989Z,2.5
2016-12-09T08:54:09.918Z,2.41
2016-12-09T08:55:09.920Z,2.15
2016-12-09T08:56:09.909Z,2.15
2016-12-09T08:57:09.880Z,2.48
2016-12-09T08:58:09.863Z,2.26
2016-12-09T08:59:09.848Z,2.22
2016-12-09T09:00:09.847Z,2.71
2016-12-09T09:01:09.821Z,2.47
2016-12-09T09:02:09.799Z,2.5
2016-12-09T09:03:09.796Z,2.68
2016-12-09T09:04:10.081Z,2.81
2016-12-09T09:05:09.756Z,2.77
2016-12-09T09:06:09.740Z,2.76
2016-12-09T09:07:09.734Z,2.33
2016-12-09T09:08:09.713Z,2.73
2016-12-09T09:09:09.698Z,2.95
2016-12-09T09:10:09.675Z,2.62
2016-12-09T09:11:09.659Z,2.71
2016-12-09T09:12:09.860Z,2.3
2016-12-09T09:13:09.832Z,2.37
2016-12-09T09:14:09.612Z,2.66
2016-12-09T09:15:09.594Z,2.79
2016-12-09T09:16:09.559Z,2.95
2016-12-09T09:17:09.544Z,3.1
2016-12-09T09:18:09.548Z,2.97
2016-12-09T09:19:09.532Z,2.92
2016-12-09T09:20:09.533Z,2.8
2016-12-09T09:21:09.489Z,2.65
2016-12-09T09:22:09.477Z,2.5
2016-12-09T09:23:09.458Z,2.62
2016-12-09T09:24:09.457Z,2.73
2016-12-09T09:25:09.429Z,2.38
2016-12-09T09:26:09.417Z,2.25
2016-12-09T09:27:09.386Z,2.29
2016-12-09T09:28:09.405Z,2.43
2016-12-09T09:29:09.384Z,2.48
2016-12-09T09:30:09.378Z,2.79
2016-12-09T09:31:09.356Z,2.9
2016-12-09T09:32:09.336Z,3.22
2016-12-09T09:33:09.330Z,3.31
2016-12-09T09:34:09.286Z,3.23
2016-12-09T09:35:09.295Z,3.46
2016-12-09T09:36:09.259Z,3.34
2016-12-09T09:37:09.240Z,3.41
2016-12-09T09:38:09.249Z,3.42
2016-12-09T09:39:09.228Z,3.37
2016-12-09T09:40:09.205Z,3.19
2016-12-09T09:41:09.192Z,3.1
2016-12-09T09:42:09.175Z,2.8
2016-12-09T09:43:09.171Z,2.74
2016-12-09T09:44:09.159Z,2.97
2016-12-09T09:45:09.133Z,3.1
2016-12-09T09:46:09.324Z,3.28
2016-12-09T09:47:09.096Z,3.26
2016-12-09T09:48:09.080Z,3.01
2016-12-09T09:49:09.051Z,2.81
2016-12-09T09:50:09.054Z,2.8
2016-12-09T09:51:09.038Z,3.01
2016-12-09T09:52:09.021Z,3.25
2016-12-09T09:53:09.019Z,3.25
2016-12-09T09:54:08.975Z,3.7
2016-12-09T09:55:08.974Z,3.67
2016-12-09T09:56:08.954Z,3.7
2016-12-09T09:57:08.932Z,3.7
2016-12-09T09:58:08.931Z,4.07
2016-12-09T09:59:08.909Z,4.14
2016-12-09T10:00:08.907Z,4.18
2016-12-09T10:01:08.886Z,4.21
2016-12-09T10:02:08.867Z,3.82
2016-12-09T10:03:08.856Z,3.44
2016-12-09T10:04:08.835Z,3.34
2016-12-09T10:05:08.828Z,3.12
2016-12-09T10:06:08.819Z,2.81
2016-12-09T10:07:08.804Z,2.77
2016-12-09T10:08:08.788Z,2.79
2016-12-09T10:09:08.757Z,2.77
2016-12-09T10:10:08.791Z,2.94
2016-12-09T10:11:08.740Z,2.8
2016-12-09T10:12:08.717Z,3.26
2016-12-09T10:13:08.709Z,3.1
2016-12-09T10:14:08.668Z,2.95
2016-12-09T10:15:08.684Z,2.98
2016-12-09T10:16:08.659Z,2.84
2016-12-09T10:17:08.645Z,3.67
2016-12-09T10:18:08.618Z,3.41
2016-12-09T10:19:08.615Z,3.89
2016-12-09T10:20:08.587Z,3.86
2016-12-09T10:21:08.577Z,3.57
2016-12-09T10:22:08.575Z,3.6
2016-12-09T10:23:08.553Z,3.68
2016-12-09T10:24:08.538Z,4
2016-12-09T10:25:08.515Z,3.86
2016-12-09T10:26:08.510Z,3.52
2016-12-09T10:27:08.485Z,3.46
2016-12-09T10:28:08.490Z,3.49
2016-12-09T10:29:08.450Z,3.26
2016-12-09T10:30:08.444Z,3.41
2016-12-09T10:31:08.435Z,3.84
2016-12-09T10:32:08.406Z,3.71
2016-12-09T10:33:08.396Z,3.62
2016-12-09T10:34:08.382Z,4.08
2016-12-09T10:35:08.382Z,4.28
2016-12-09T10:36:08.354Z,4.68
2016-12-09T10:37:08.352Z,5.15
2016-12-09T10:38:08.329Z,5.7
2016-12-09T10:39:08.295Z,5.35
2016-12-09T10:40:08.317Z,4.68
2016-12-09T10:41:08.283Z,4.84
2016-12-09T10:42:08.270Z,5.24
2016-12-09T10:43:08.246Z,5.83
2016-12-09T10:44:08.253Z,6.27
2016-12-09T10:45:08.233Z,5.88
2016-12-09T10:46:08.236Z,6.35
2016-12-09T10:47:08.199Z,6.42
2016-12-09T10:48:08.187Z,7
2016-12-09T10:49:08.160Z,7.27
2016-12-09T10:50:08.160Z,6.93
2016-12-09T10:51:08.172Z,6.61
2016-12-09T10:52:08.142Z,6.06
2016-12-09T10:53:08.109Z,5.45
2016-12-09T10:54:08.121Z,5.04
2016-12-09T10:55:08.084Z,4.31
2016-12-09T10:56:08.102Z,4.11
2016-12-09T10:57:08.080Z,3.75
2016-12-09T10:58:08.065Z,3.52
2016-12-09T10:59:08.038Z,3.9
2016-12-09T11:00:08.032Z,3.68
2016-12-09T11:01:08.011Z,3.81
2016-12-09T11:02:08.009Z,3.63
2016-12-09T11:03:07.998Z,3.63
2016-12-09T11:04:07.993Z,3.3
2016-12-09T11:05:07.986Z,3.86
2016-12-09T11:06:07.945Z,4.02
2016-12-09T11:07:07.928Z,4.24
2016-12-09T11:08:07.908Z,4.16
2016-12-09T11:09:07.929Z,3.72
2016-12-09T11:10:07.909Z,3.54
2016-12-09T11:11:07.861Z,3.46
2016-12-09T11:12:07.853Z,3.23
2016-12-09T11:13:07.831Z,3.33
2016-12-09T11:14:07.824Z,3.57
2016-12-09T11:15:07.825Z,3.74
2016-12-09T11:16:07.800Z,3.41
2016-12-09T11:17:07.796Z,3.57
2016-12-09T11:18:07.972Z,3.45
2016-12-09T11:19:07.776Z,3.7
2016-12-09T11:20:07.727Z,3.57
2016-12-09T11:21:07.719Z,3.34
2016-12-09T11:22:07.697Z,3.82
2016-12-09T11:23:07.694Z,3.57
2016-12-09T11:24:07.993Z,3.67
2016-12-09T11:25:07.653Z,3.53
2016-12-09T11:26:07.644Z,4
2016-12-09T11:27:07.642Z,3.39
2016-12-09T11:28:07.607Z,3.45
2016-12-09T11:29:07.606Z,3.26
2016-12-09T11:30:07.578Z,3.37
2016-12-09T11:31:07.570Z,3.8
2016-12-09T11:32:07.579Z,3.72
2016-12-09T11:33:07.567Z,3.67
2016-12-09T11:34:07.538Z,3.33
2016-12-09T11:35:07.517Z,3.35
2016-12-09T11:36:07.512Z,3.33
2016-12-09T11:37:07.504Z,3.2
2016-12-09T11:38:07.485Z,3.7
2016-12-09T11:39:07.455Z,3.42
2016-12-09T11:40:07.454Z,3.64
2016-12-09T11:41:07.424Z,3.82
2016-12-09T11:42:07.407Z,3.6
2016-12-09T11:43:07.402Z,3.52
2016-12-09T11:44:07.395Z,3.3
2016-12-09T11:45:07.365Z,3.2
2016-12-09T11:46:07.370Z,3.37
2016-12-09T11:47:07.356Z,3.63
2016-12-09T11:48:07.327Z,3.86
2016-12-09T11:49:07.317Z,4.02
2016-12-09T11:50:07.309Z,3.99
2016-12-09T11:51:07.274Z,3.8
2016-12-09T11:52:07.246Z,3.53
2016-12-09T11:53:07.243Z,3.49
2016-12-09T11:54:07.227Z,3.35
2016-12-09T11:55:07.235Z,3.34
2016-12-09T11:56:07.187Z,2.98
2016-12-09T11:57:07.202Z,2.98
2016-12-09T11:58:07.166Z,3.15
2016-12-09T11:59:07.164Z,3.74
2016-12-09T12:00:07.157Z,3.82
2016-12-09T12:01:07.131Z,3.7
2016-12-09T12:02:07.107Z,3.98
2016-12-09T12:03:07.087Z,3.67
2016-12-09T12:04:07.096Z,3.64
2016-12-09T12:05:07.084Z,2.4
2016-12-09T12:06:07.047Z,2.12
2016-12-09T12:07:07.025Z,2.48
2016-12-09T12:08:07.025Z,2.59
2016-12-09T12:09:07.162Z,2.68
2016-12-09T12:10:06.997Z,1.9
2016-12-09T12:11:06.971Z,1.98
2016-12-09T12:12:07.548Z,2.38
2016-12-09T12:13:06.946Z,2.41
2016-12-09T12:14:06.925Z,2.51
2016-12-09T12:15:06.903Z,2.87
2016-12-09T12:16:06.897Z,3.2
2016-12-09T12:17:06.887Z,2.79
2016-12-09T12:18:06.862Z,2.92
2016-12-09T12:19:06.852Z,3.16
2016-12-09T12:20:06.841Z,3.17
2016-12-09T12:21:06.831Z,3.28
2016-12-09T12:22:06.794Z,3.15
2016-12-09T12:23:06.790Z,3.3
2016-12-09T12:24:06.779Z,3.57
2016-12-09T12:25:06.764Z,3.52
2016-12-09T12:26:06.744Z,3.7
2016-12-09T12:27:06.728Z,3.39
2016-12-09T12:28:06.708Z,3.84
2016-12-09T12:29:06.702Z,4.11
2016-12-09T12:30:06.680Z,3.84
2016-12-09T12:31:06.667Z,4.04
2016-12-09T12:32:06.647Z,3.98
2016-12-09T12:33:06.639Z,3.86
2016-12-09T12:34:06.620Z,3.8
2016-12-09T12:35:06.612Z,4.18
2016-12-09T12:36:06.925Z,3.9
2016-12-09T12:37:06.574Z,4.16
2016-12-09T12:38:06.577Z,4.36
2016-12-09T12:39:06.567Z,4.21
2016-12-09T12:40:06.530Z,4.24
2016-12-09T12:41:06.508Z,4.14
2016-12-09T12:42:06.500Z,4.31
2016-12-09T12:43:06.502Z,4.07
2016-12-09T12:44:06.472Z,4.17
2016-12-09T12:45:06.465Z,4.32
2016-12-09T12:46:06.428Z,4.62
2016-12-09T12:47:06.443Z,4.83
2016-12-09T12:48:06.407Z,4.69
2016-12-09T12:49:06.410Z,4.44
2016-12-09T12:50:06.384Z,4.35
2016-12-09T12:51:06.379Z,4.49
2016-12-09T12:52:06.367Z,4.34
2016-12-09T12:53:06.337Z,3.95
2016-12-09T12:54:06.334Z,3.95
2016-12-09T12:55:06.320Z,4.24
2016-12-09T12:56:06.294Z,4.35
2016-12-09T12:57:06.306Z,4.2
2016-12-09T12:58:06.291Z,3.7
2016-12-09T12:59:06.257Z,3.57
2016-12-09T13:00:06.256Z,3.93
2016-12-09T13:01:06.212Z,3.9
2016-12-09T13:02:06.209Z,3.57
2016-12-09T13:03:06.210Z,3.86
2016-12-09T13:04:06.169Z,3.82
2016-12-09T13:05:06.167Z,4.11
2016-12-09T13:06:06.146Z,3.99
2016-12-09T13:07:06.152Z,3.49
2016-12-09T13:08:06.142Z,3.39
2016-12-09T13:09:06.102Z,3.26
2016-12-09T13:10:06.101Z,3.45
2016-12-09T13:11:06.076Z,3.46
2016-12-09T13:12:06.069Z,3.53
2016-12-09T13:13:06.055Z,3.6
2016-12-09T13:14:06.037Z,3.53
2016-12-09T13:15:06.023Z,3.07
2016-12-09T13:16:06.009Z,3.23