createdAt,value
2018-06-27T00:01:55.131Z,15.20
2018-06-27T00:04:26.306Z,15.20
2018-06-27T00:06:57.421Z,15.30
2018-06-27T00:09:28.578Z,15.60
2018-06-27T00:12:00.271Z,15.90
2018-06-27T00:14:31.747Z,16.30
2018-06-27T00:17:03.151Z,16.70
2018-06-27T00:19:36.094Z,16.90
2018-06-27T00:22:07.375Z,17.10
2018-06-27T00:24:39.139Z,17.10
2018-06-27T00:27:10.561Z,17.00
2018-06-27T00:29:42.051Z,16.70
2018-06-27T00:32:13.099Z,16.50
2018-06-27T00:34:44.877Z,16.30
2018-06-27T00:37:16.092Z,16.10
2018-06-27T00:39:47.525Z,16.00
2018-06-27T00:42:18.711Z,15.80
2018-06-27T00:44:50.081Z,15.70
2018-06-27T00:47:21.273Z,15.60
2018-06-27T00:49:52.906Z,15.60
2018-06-27T00:52:25.265Z,15.60
2018-06-27T00:54:56.222Z,15.60
2018-06-27T00:57:27.280Z,15.60
2018-06-27T00:59:58.611Z,15.60
2018-06-27T01:02:30.983Z,15.60
2018-06-27T01:05:02.166Z,15.50
2018-06-27T01:07:33.219Z,15.50
2018-06-27T01:10:04.590Z,15.50
2018-06-27T01:12:35.990Z,15.50
2018-06-27T01:15:08.144Z,15.40
2018-06-27T01:17:39.407Z,15.40
2018-06-27T01:20:10.650Z,15.30
2018-06-27T01:22:42.729Z,15.30
2018-06-27T01:25:14.142Z,15.30
2018-06-27T01:27:46.260Z,15.30
2018-06-27T01:30:17.513Z,15.30
2018-06-27T01:32:48.589Z,15.30
2018-06-27T01:35:19.923Z,15.20
2018-06-27T01:37:50.928Z,15.20
2018-06-27T01:40:22.313Z,15.20
2018-06-27T01:42:53.362Z,15.10
2018-06-27T01:45:24.707Z,15.10
2018-06-27T01:47:56.639Z,15.10
2018-06-27T01:50:27.717Z,15.10
2018-06-27T01:55:29.312Z,14.80
2018-06-27T01:58:00.941Z,14.80
2018-06-27T02:00:32.828Z,14.70
2018-06-27T02:03:03.697Z,14.70
2018-06-27T02:05:34.651Z,14.70
2018-06-27T02:08:05.672Z,14.70
2018-06-27T02:10:36.977Z,14.70
2018-06-27T02:13:08.480Z,14.70
2018-06-27T02:15:39.736Z,14.60
2018-06-27T02:18:11.743Z,14.60
2018-06-27T02:20:44.758Z,14.60
2018-06-27T02:23:15.865Z,14.50
2018-06-27T02:25:47.792Z,14.50
2018-06-27T02:28:19.633Z,14.50
2018-06-27T02:30:50.649Z,14.40
2018-06-27T02:33:26.866Z,14.40
2018-06-27T02:35:58.720Z,14.30
2018-06-27T02:38:30.279Z,14.10
2018-06-27T02:41:02.608Z,14.00
2018-06-27T02:43:33.701Z,13.90
2018-06-27T02:46:05.417Z,13.90
2018-06-27T02:48:37.279Z,13.80
2018-06-27T02:51:08.471Z,13.70
2018-06-27T02:53:40.829Z,13.70
2018-06-27T02:56:12.265Z,13.70
2018-06-27T02:58:44.459Z,13.70
2018-06-27T03:01:16.603Z,13.70
2018-06-27T03:03:48.048Z,13.60
2018-06-27T03:06:19.245Z,13.60
2018-06-27T03:08:50.150Z,13.50
2018-06-27T03:11:21.385Z,13.50
2018-06-27T03:13:52.635Z,13.50
2018-06-27T03:16:23.862Z,13.50
2018-06-27T03:18:56.268Z,13.50
2018-06-27T03:21:27.497Z,13.40
2018-06-27T03:23:58.565Z,13.40
2018-06-27T03:26:29.368Z,13.30
2018-06-27T03:29:00.459Z,13.30
2018-06-27T03:31:31.606Z,13.30
2018-06-27T03:34:02.698Z,13.20
2018-06-27T03:36:33.777Z,13.30
2018-06-27T03:39:07.652Z,13.30
2018-06-27T03:41:38.958Z,13.20
2018-06-27T03:44:10.901Z,13.20
2018-06-27T03:46:41.859Z,13.10
2018-06-27T03:51:45.020Z,13.10
2018-06-27T03:56:47.213Z,13.10
2018-06-27T03:59:18.868Z,13.20
2018-06-27T04:01:50.882Z,13.20
2018-06-27T04:06:52.354Z,13.30
2018-06-27T04:09:24.399Z,13.40
2018-06-27T04:11:55.539Z,13.50
2018-06-27T04:14:27.006Z,13.60
2018-06-27T04:19:29.569Z,13.70
2018-06-27T04:22:01.565Z,13.80
2018-06-27T04:24:32.605Z,14.00
2018-06-27T04:27:03.980Z,14.10
2018-06-27T04:29:34.946Z,14.20
2018-06-27T04:32:06.142Z,14.40
2018-06-27T04:34:37.134Z,14.60
2018-06-27T04:37:08.335Z,14.70
2018-06-27T04:39:40.517Z,14.80
2018-06-27T04:42:11.634Z,14.90
2018-06-27T04:44:42.783Z,15.00
2018-06-27T04:47:15.003Z,15.00
2018-06-27T04:49:47.133Z,15.00
2018-06-27T04:52:18.593Z,15.10
2018-06-27T04:54:49.687Z,15.20
2018-06-27T04:57:21.278Z,15.40
2018-06-27T05:02:23.123Z,15.60
2018-06-27T05:04:54.325Z,15.80
2018-06-27T05:07:26.016Z,16.00
2018-06-27T05:09:57.671Z,16.20
2018-06-27T05:12:28.945Z,16.40
2018-06-27T05:15:00.101Z,16.50
2018-06-27T05:17:31.521Z,16.70
2018-06-27T05:20:02.852Z,16.90
2018-06-27T05:22:35.040Z,17.10
2018-06-27T05:25:06.512Z,17.20
2018-06-27T05:27:38.262Z,17.40
2018-06-27T05:30:09.437Z,17.50
2018-06-27T05:32:41.317Z,17.70
2018-06-27T05:35:12.991Z,17.80
2018-06-27T05:37:44.501Z,17.90
2018-06-27T05:40:15.778Z,18.00
2018-06-27T05:42:47.594Z,18.20
2018-06-27T05:45:19.635Z,18.30
2018-06-27T05:47:50.914Z,18.40
2018-06-27T05:50:22.648Z,18.60
2018-06-27T05:52:54.641Z,18.60
2018-06-27T05:55:26.848Z,18.80
2018-06-27T05:57:58.583Z,19.00
2018-06-27T06:00:30.295Z,19.10
2018-06-27T06:03:02.263Z,19.30
2018-06-27T06:05:34.382Z,19.40
2018-06-27T06:08:07.708Z,19.40
2018-06-27T06:10:39.397Z,19.60
2018-06-27T06:13:10.999Z,19.60
2018-06-27T06:15:42.631Z,19.90
2018-06-27T06:18:13.756Z,20.10
2018-06-27T06:20:45.201Z,20.30
2018-06-27T06:23:17.199Z,20.40
2018-06-27T06:25:49.424Z,20.30
2018-06-27T06:28:20.910Z,20.50
2018-06-27T06:30:52.455Z,20.80
2018-06-27T06:33:23.409Z,21.00
2018-06-27T06:35:54.554Z,21.40
2018-06-27T06:38:25.708Z,21.70
2018-06-27T06:40:57.078Z,21.90
2018-06-27T06:43:28.274Z,22.30
2018-06-27T06:46:00.369Z,22.70
2018-06-27T06:48:31.908Z,22.80
2018-06-27T06:51:03.879Z,23.20
2018-06-27T06:53:35.217Z,23.30
2018-06-27T06:56:07.444Z,23.70
2018-06-27T06:58:38.904Z,23.80
2018-06-27T07:01:10.143Z,24.10
2018-06-27T07:03:43.755Z,24.30
2018-06-27T07:06:19.038Z,24.60
2018-06-27T07:08:50.090Z,24.90
2018-06-27T07:11:22.912Z,25.20
2018-06-27T07:13:54.278Z,25.60
2018-06-27T07:16:27.449Z,25.60
2018-06-27T07:18:58.620Z,25.70
2018-06-27T07:21:31.866Z,25.90
2018-06-27T07:24:04.204Z,25.90
2018-06-27T07:26:35.234Z,26.10
2018-06-27T07:29:06.449Z,26.10
2018-06-27T07:31:38.784Z,26.30
2018-06-27T07:34:10.900Z,26.60
2018-06-27T07:36:42.172Z,26.50
2018-06-27T07:39:13.677Z,26.40
2018-06-27T07:41:45.287Z,26.60
2018-06-27T07:44:16.893Z,26.80
2018-06-27T07:46:48.147Z,26.80
2018-06-27T07:49:20.463Z,26.90
2018-06-27T07:51:53.499Z,27.20
2018-06-27T07:54:24.689Z,27.40
2018-06-27T07:56:56.337Z,27.50
2018-06-27T07:59:28.049Z,27.60
2018-06-27T08:02:00.484Z,27.30
2018-06-27T08:04:32.048Z,27.30
2018-06-27T08:07:03.715Z,27.30
2018-06-27T08:09:35.240Z,27.50
2018-06-27T08:12:06.605Z,27.70
2018-06-27T08:14:38.010Z,27.80
2018-06-27T08:17:09.712Z,28.00
2018-06-27T08:19:41.862Z,28.30
2018-06-27T08:22:14.265Z,28.40
2018-06-27T08:24:45.991Z,28.30
2018-06-27T08:27:19.305Z,28.40
2018-06-27T08:29:51.616Z,28.10
2018-06-27T08:32:25.768Z,28.40
2018-06-27T08:34:57.155Z,28.30
2018-06-27T08:37:28.935Z,28.40
2018-06-27T08:40:01.144Z,28.70
2018-06-27T08:42:32.603Z,28.90
2018-06-27T08:45:05.623Z,28.80
2018-06-27T08:47:36.904Z,29.00
2018-06-27T08:50:08.608Z,28.80
2018-06-27T08:52:40.626Z,28.80
2018-06-27T08:55:13.057Z,29.10
2018-06-27T09:00:15.592Z,29.00
2018-06-27T09:02:48.314Z,29.10
2018-06-27T09:05:19.843Z,29.40
2018-06-27T09:07:51.709Z,29.40
2018-06-27T09:10:23.609Z,29.20
2018-06-27T09:12:55.121Z,29.10
2018-06-27T09:15:26.385Z,29.20
2018-06-27T09:17:58.411Z,29.30
2018-06-27T09:20:30.015Z,29.50
2018-06-27T09:23:02.423Z,29.60
2018-06-27T09:25:34.625Z,29.90
2018-06-27T09:28:05.715Z,29.90
2018-06-27T09:30:38.979Z,30.20
2018-06-27T09:33:10.587Z,29.70
2018-06-27T09:35:42.088Z,29.40
2018-06-27T09:40:44.398Z,28.90
2018-06-27T09:43:16.712Z,29.20
2018-06-27T09:45:47.844Z,29.30
2018-06-27T09:48:19.431Z,29.20
2018-06-27T09:50:51.786Z,29.60
2018-06-27T09:53:23.234Z,29.90
2018-06-27T09:55:54.775Z,30.40
2018-06-27T09:58:27.228Z,30.70
2018-06-27T10:00:58.618Z,31.10
2018-06-27T10:03:30.054Z,31.30
2018-06-27T10:06:01.647Z,31.40
2018-06-27T10:08:33.119Z,31.10
2018-06-27T10:11:03.990Z,31.50
2018-06-27T10:13:36.466Z,31.40
2018-06-27T10:16:09.051Z,31.40
2018-06-27T10:18:41.208Z,31.10
2018-06-27T10:21:13.088Z,31.20
2018-06-27T10:23:46.155Z,31.30
2018-06-27T10:26:17.178Z,31.10
2018-06-27T10:28:48.445Z,30.80
2018-06-27T10:31:19.650Z,31.10
2018-06-27T10:33:51.588Z,31.70
2018-06-27T10:36:23.837Z,32.10
2018-06-27T10:38:55.872Z,31.90
2018-06-27T10:41:26.963Z,32.10
2018-06-27T10:43:58.278Z,31.80
2018-06-27T10:46:29.748Z,31.80
2018-06-27T10:49:01.228Z,32.20
2018-06-27T10:51:32.503Z,32.40
2018-06-27T10:54:04.273Z,32.50
2018-06-27T10:56:35.522Z,32.10
2018-06-27T10:59:07.806Z,32.40
2018-06-27T11:01:40.515Z,32.40
2018-06-27T11:04:12.771Z,32.60
2018-06-27T11:06:44.167Z,32.70
2018-06-27T11:09:15.670Z,32.90
2018-06-27T11:11:48.386Z,33.10
2018-06-27T11:14:20.847Z,32.50
2018-06-27T11:16:52.747Z,32.40
2018-06-27T11:19:24.802Z,32.60
2018-06-27T11:21:57.282Z,32.50
2018-06-27T11:24:29.678Z,32.80
2018-06-27T11:27:00.947Z,32.70
2018-06-27T11:29:35.125Z,33.10
2018-06-27T11:32:07.519Z,32.80
2018-06-27T11:34:40.359Z,32.90
2018-06-27T11:37:13.783Z,32.30
2018-06-27T11:39:47.458Z,32.30
2018-06-27T11:42:20.404Z,32.30
2018-06-27T11:44:52.800Z,32.30
2018-06-27T11:47:25.101Z,32.10
2018-06-27T11:49:56.360Z,32.30
2018-06-27T11:52:29.615Z,32.60
2018-06-27T11:55:06.020Z,32.10
2018-06-27T11:57:38.301Z,32.10
2018-06-27T12:00:12.356Z,31.70
2018-06-27T12:02:43.478Z,32.20
2018-06-27T12:05:15.038Z,32.30
2018-06-27T12:07:46.471Z,32.50
2018-06-27T12:10:18.107Z,32.30
2018-06-27T12:12:50.966Z,32.50
2018-06-27T12:15:22.840Z,32.60
2018-06-27T12:17:54.707Z,32.10
2018-06-27T12:20:25.840Z,32.50
2018-06-27T12:22:58.059Z,32.50
2018-06-27T12:25:30.116Z,32.10
2018-06-27T12:28:01.748Z,32.20
2018-06-27T12:30:34.411Z,32.30
2018-06-27T12:33:05.979Z,32.40
2018-06-27T12:35:38.022Z,32.10
2018-06-27T12:38:09.696Z,32.50
2018-06-27T12:40:41.573Z,32.40
2018-06-27T12:43:13.094Z,32.30
2018-06-27T12:45:44.517Z,32.20
2018-06-27T12:48:16.627Z,32.30
2018-06-27T12:53:18.778Z,31.70
2018-06-27T12:55:50.607Z,31.70
2018-06-27T12:58:22.153Z,31.90
2018-06-27T13:00:55.763Z,32.10
2018-06-27T13:03:27.467Z,32.40
2018-06-27T13:05:59.285Z,32.00
2018-06-27T13:08:32.244Z,31.70
2018-06-27T13:11:04.417Z,32.40
2018-06-27T13:13:35.880Z,32.40
2018-06-27T13:16:09.145Z,32.20
2018-06-27T13:18:40.538Z,31.90
2018-06-27T13:21:11.779Z,32.20
2018-06-27T13:26:14.366Z,32.40
2018-06-27T13:28:46.804Z,31.90
2018-06-27T13:31:18.484Z,31.60
2018-06-27T13:33:49.853Z,32.10
2018-06-27T13:36:21.080Z,32.00
2018-06-27T13:38:52.348Z,32.20
2018-06-27T13:41:23.505Z,31.90
2018-06-27T13:43:54.633Z,31.80
2018-06-27T13:46:25.750Z,32.10
2018-06-27T13:48:56.869Z,32.00
2018-06-27T13:51:29.203Z,31.90
2018-06-27T13:59:03.252Z,31.70
2018-06-27T14:01:34.305Z,31.90
2018-06-27T14:04:05.912Z,32.10
2018-06-27T14:06:38.402Z,32.00
2018-06-27T14:09:12.064Z,32.00
2018-06-27T14:11:43.566Z,31.60
2018-06-27T14:14:15.789Z,30.50
2018-06-27T14:16:48.220Z,30.70
2018-06-27T14:19:19.768Z,30.40
2018-06-27T14:21:52.496Z,30.40
2018-06-27T14:24:23.633Z,30.60
2018-06-27T14:26:55.001Z,30.70
2018-06-27T14:29:26.466Z,30.50
2018-06-27T14:31:57.956Z,30.50
2018-06-27T14:34:29.363Z,30.80
2018-06-27T14:37:02.208Z,30.80
2018-06-27T14:39:34.474Z,30.90
2018-06-27T14:42:05.915Z,30.50
2018-06-27T14:44:37.209Z,30.50
2018-06-27T14:47:08.703Z,30.50
2018-06-27T14:49:39.898Z,30.70
2018-06-27T14:52:11.425Z,30.70
2018-06-27T14:54:46.353Z,30.30
2018-06-27T14:57:17.654Z,30.30
2018-06-27T14:59:49.365Z,30.30
2018-06-27T15:02:20.717Z,30.10
2018-06-27T15:04:52.062Z,29.80
2018-06-27T15:07:24.287Z,29.70
2018-06-27T15:09:56.198Z,29.40
2018-06-27T15:12:28.801Z,29.50
2018-06-27T15:15:01.529Z,29.40
2018-06-27T15:17:33.988Z,29.10
2018-06-27T15:20:06.675Z,29.40
2018-06-27T15:22:39.790Z,29.50
2018-06-27T15:25:13.512Z,28.80
2018-06-27T15:30:18.578Z,28.40
2018-06-27T15:32:51.406Z,28.50
2018-06-27T15:35:23.010Z,28.60
2018-06-27T15:37:54.858Z,28.70
2018-06-27T15:40:26.473Z,28.80
2018-06-27T15:42:58.626Z,28.90
2018-06-27T15:45:31.517Z,28.50
2018-06-27T15:48:05.019Z,28.30
2018-06-27T15:50:36.863Z,28.30
2018-06-27T15:53:09.459Z,28.50
2018-06-27T15:55:42.685Z,28.60
2018-06-27T15:58:15.030Z,28.60
2018-06-27T16:00:48.391Z,28.70
2018-06-27T16:03:21.785Z,28.60
2018-06-27T16:05:54.582Z,28.40
2018-06-27T16:08:26.621Z,28.60
2018-06-27T16:10:59.672Z,28.50
2018-06-27T16:13:35.180Z,28.20
2018-06-27T16:16:07.761Z,28.10
2018-06-27T16:18:39.937Z,28.00
2018-06-27T16:21:11.680Z,28.00
2018-06-27T16:23:44.576Z,28.10
2018-06-27T16:26:16.600Z,28.10
2018-06-27T16:28:48.665Z,28.20
2018-06-27T16:31:21.716Z,28.00
2018-06-27T16:33:55.233Z,28.00
2018-06-27T16:36:26.575Z,27.90
2018-06-27T16:39:00.631Z,27.70
2018-06-27T16:41:32.327Z,27.40
2018-06-27T16:44:04.226Z,27.20
2018-06-27T16:46:37.121Z,27.30
2018-06-27T16:49:10.931Z,27.30
2018-06-27T16:51:43.174Z,27.50
2018-06-27T16:54:14.360Z,27.50
2018-06-27T16:56:45.837Z,27.40
2018-06-27T16:59:17.001Z,27.30
2018-06-27T17:01:48.114Z,27.30
2018-06-27T17:06:50.201Z,27.00
2018-06-27T17:09:21.567Z,26.80
2018-06-27T17:11:53.116Z,26.90
2018-06-27T17:14:25.653Z,26.80
2018-06-27T17:16:57.962Z,26.80
2018-06-27T17:19:30.033Z,26.80
2018-06-27T17:24:33.038Z,26.60
2018-06-27T17:27:04.572Z,26.50
2018-06-27T17:29:36.014Z,26.50
2018-06-27T17:34:37.477Z,26.40
2018-06-27T17:37:09.831Z,26.30
2018-06-27T17:39:41.554Z,26.30
2018-06-27T17:42:14.494Z,26.20
2018-06-27T17:44:46.111Z,26.20
2018-06-27T17:47:17.755Z,26.10
2018-06-27T17:49:50.449Z,26.20
2018-06-27T17:54:54.785Z,26.20
2018-06-27T17:57:27.978Z,26.10
2018-06-27T18:00:00.599Z,26.00
2018-06-27T18:02:33.678Z,26.00
2018-06-27T18:05:06.401Z,25.90
2018-06-27T18:07:39.295Z,25.70
2018-06-27T18:10:12.796Z,25.60
2018-06-27T18:12:47.383Z,25.50
2018-06-27T18:17:52.713Z,25.30
2018-06-27T18:20:25.477Z,25.20
2018-06-27T18:22:59.086Z,25.00
2018-06-27T18:25:32.270Z,24.90
2018-06-27T18:28:05.029Z,24.70
2018-06-27T18:30:38.111Z,24.60
2018-06-27T18:33:10.993Z,24.50
2018-06-27T18:35:43.764Z,24.50
2018-06-27T18:38:17.944Z,24.40
2018-06-27T18:40:51.180Z,24.30
2018-06-27T18:43:23.928Z,24.20
2018-06-27T18:45:56.897Z,24.10
2018-06-27T18:48:29.809Z,24.00
2018-06-27T18:56:08.132Z,23.60
2018-06-27T18:58:40.993Z,23.50
2018-06-27T19:01:14.603Z,23.30
2018-06-27T19:03:47.867Z,23.20
2018-06-27T19:06:21.318Z,23.00
2018-06-27T19:08:54.261Z,22.60
2018-06-27T19:11:27.843Z,22.30
2018-06-27T19:14:00.987Z,21.90
2018-06-27T19:16:34.097Z,21.70
2018-06-27T19:19:08.539Z,21.60
2018-06-27T19:21:41.772Z,21.40
2018-06-27T19:24:15.699Z,21.40
2018-06-27T19:26:49.324Z,21.20
2018-06-27T19:29:22.231Z,21.20
2018-06-27T19:31:55.395Z,21.10
2018-06-27T19:34:28.744Z,21.20
2018-06-27T19:37:01.995Z,21.20
2018-06-27T19:39:37.456Z,21.20
2018-06-27T19:42:13.181Z,21.10
2018-06-27T19:44:47.599Z,20.90
2018-06-27T19:47:20.434Z,20.20
2018-06-27T19:49:54.741Z,20.10
2018-06-27T19:52:27.711Z,19.90
2018-06-27T19:55:00.806Z,19.80
2018-06-27T19:57:35.553Z,19.70
2018-06-27T20:00:08.610Z,19.70
2018-06-27T20:02:42.617Z,19.70
2018-06-27T20:05:15.384Z,19.50
2018-06-27T20:07:48.371Z,19.40
2018-06-27T20:10:21.999Z,19.40
2018-06-27T20:15:37.985Z,19.50
2018-06-27T20:18:11.604Z,19.60
2018-06-27T20:20:46.333Z,19.60
2018-06-27T20:23:22.248Z,19.40
2018-06-27T20:25:55.671Z,19.30
2018-06-27T20:28:28.397Z,19.30
2018-06-27T20:31:02.149Z,19.10
2018-06-27T20:33:36.179Z,18.90
2018-06-27T20:36:09.107Z,18.90
2018-06-27T20:38:45.257Z,18.80
2018-06-27T20:41:18.113Z,18.80
2018-06-27T20:43:52.238Z,18.60
2018-06-27T20:46:25.001Z,18.50
2018-06-27T20:48:59.268Z,18.40
2018-06-27T20:51:32.970Z,18.50
2018-06-27T20:54:06.190Z,18.30
2018-06-27T20:56:39.843Z,18.30
2018-06-27T20:59:12.415Z,18.10
2018-06-27T21:01:45.163Z,18.00
2018-06-27T21:04:17.209Z,17.90
2018-06-27T21:06:49.635Z,18.00
2018-06-27T21:09:21.678Z,18.10
2018-06-27T21:11:55.156Z,18.20
2018-06-27T21:14:27.628Z,18.30
2018-06-27T21:16:59.226Z,18.20
2018-06-27T21:19:31.231Z,18.10
2018-06-27T21:22:02.787Z,17.90
2018-06-27T21:24:34.601Z,17.90
2018-06-27T21:27:06.126Z,17.90
2018-06-27T21:29:38.233Z,17.90
2018-06-27T21:32:09.591Z,17.90
2018-06-27T21:34:41.047Z,17.70
2018-06-27T21:39:43.303Z,17.70
2018-06-27T21:42:16.217Z,17.60
2018-06-27T21:44:47.455Z,17.60
2018-06-27T21:47:18.924Z,17.50
2018-06-27T21:49:50.086Z,17.40
2018-06-27T21:52:21.401Z,17.30
2018-06-27T21:54:52.759Z,17.30
2018-06-27T21:57:24.929Z,17.30
2018-06-27T21:59:58.686Z,17.20
2018-06-27T22:02:29.879Z,17.20
2018-06-27T22:05:01.736Z,17.20
2018-06-27T22:07:33.893Z,17.20
2018-06-27T22:10:05.302Z,17.10
2018-06-27T22:12:36.541Z,17.00
2018-06-27T22:15:07.975Z,16.90
2018-06-27T22:17:41.515Z,16.80
2018-06-27T22:20:14.011Z,16.70
2018-06-27T22:22:45.920Z,16.70
2018-06-27T22:25:17.937Z,16.40
2018-06-27T22:27:51.795Z,16.50
2018-06-27T22:30:23.303Z,16.40
2018-06-27T22:32:55.404Z,16.40
2018-06-27T22:35:26.936Z,16.40
2018-06-27T22:37:57.997Z,16.40
2018-06-27T22:40:29.597Z,16.40
2018-06-27T22:43:01.200Z,16.30
2018-06-27T22:45:33.056Z,16.30
2018-06-27T22:48:04.216Z,16.20
2018-06-27T22:50:35.529Z,16.10
2018-06-27T22:53:06.854Z,16.10
2018-06-27T22:55:38.885Z,16.10
2018-06-27T22:58:10.278Z,16.20
2018-06-27T23:00:41.821Z,16.20
2018-06-27T23:03:13.875Z,16.20
2018-06-27T23:05:45.275Z,16.30
2018-06-27T23:08:16.624Z,16.30
2018-06-27T23:10:47.952Z,16.40
2018-06-27T23:13:19.100Z,16.20
2018-06-27T23:15:51.097Z,16.10
2018-06-27T23:18:22.292Z,15.90
2018-06-27T23:20:53.911Z,15.90
2018-06-27T23:25:55.675Z,15.90
2018-06-27T23:28:27.305Z,16.00
2018-06-27T23:30:58.588Z,16.20
2018-06-27T23:33:30.558Z,16.30
2018-06-27T23:36:01.629Z,16.30
2018-06-27T23:38:32.987Z,16.40
2018-06-27T23:43:34.514Z,16.60
2018-06-27T23:46:05.903Z,16.60
2018-06-27T23:48:37.011Z,16.50
2018-06-27T23:51:08.190Z,16.50
2018-06-27T23:53:39.246Z,16.40
2018-06-27T23:56:10.616Z,16.50
