createdAt,value
2022-10-20T00:00:27.878Z,102049.44
2022-10-20T00:01:30.027Z,102046.78
2022-10-20T00:02:33.211Z,102051.28
2022-10-20T00:03:35.706Z,102049.44
2022-10-20T00:04:38.694Z,102044.97
2022-10-20T00:05:40.982Z,102049.28
2022-10-20T00:06:44.015Z,102049.28
2022-10-20T00:07:46.215Z,102039.50
2022-10-20T00:08:49.427Z,102046.50
2022-10-20T00:09:54.678Z,102047.19
2022-10-20T00:10:58.586Z,102050.69
2022-10-20T00:12:01.652Z,102040.91
2022-10-20T00:13:03.700Z,102044.38
2022-10-20T00:14:08.199Z,102041.72
2022-10-20T00:15:11.090Z,102039.91
2022-10-20T00:16:14.367Z,102036.28
2022-10-20T00:17:16.417Z,102032.78
2022-10-20T00:18:19.961Z,102023.97
2022-10-20T00:19:22.058Z,102025.78
2022-10-20T00:20:25.640Z,102030.28
2022-10-20T00:21:28.842Z,102030.28
2022-10-20T00:22:33.236Z,102033.75
2022-10-20T00:23:35.952Z,102034.59
2022-10-20T00:24:38.991Z,102024.81
2022-10-20T00:25:41.111Z,102032.09
2022-10-20T00:26:44.112Z,102031.09
2022-10-20T00:27:46.638Z,102028.31
2022-10-20T00:28:50.207Z,102024.81
2022-10-20T00:29:53.623Z,102037.25
2022-10-20T00:30:56.735Z,102036.28
2022-10-20T00:31:58.749Z,102035.44
2022-10-20T00:33:02.946Z,102035.44
2022-10-20T00:34:05.024Z,102031.94
2022-10-20T00:35:08.824Z,102027.47
2022-10-20T00:36:14.496Z,102023.00
2022-10-20T00:37:17.539Z,102038.94
2022-10-20T00:38:19.619Z,102024.13
2022-10-20T00:39:22.709Z,102030.28
2022-10-20T00:40:25.759Z,102020.63
2022-10-20T00:41:29.382Z,102021.63
2022-10-20T00:42:31.492Z,102016.31
2022-10-20T00:43:48.926Z,102013.66
2022-10-20T00:44:55.121Z,102012.78
2022-10-20T00:45:58.909Z,102013.66
2022-10-20T00:47:01.648Z,102010.28
2022-10-20T00:48:09.386Z,102012.09
2022-10-20T00:49:15.950Z,102020.22
2022-10-20T00:50:22.807Z,102013.09
2022-10-20T00:51:27.625Z,102011.28
2022-10-20T00:52:30.704Z,102009.44
2022-10-20T00:53:34.232Z,101993.09
2022-10-20T00:54:37.724Z,102003.31
2022-10-20T00:55:42.776Z,101995.34
2022-10-20T00:56:48.325Z,102003.31
2022-10-20T00:57:52.222Z,101995.34
2022-10-20T00:58:55.717Z,101999.66
2022-10-20T00:59:59.322Z,101998.69
2022-10-20T01:01:02.539Z,101991.69
2022-10-20T01:02:07.070Z,101987.22
2022-10-20T01:03:16.399Z,101993.38
2022-10-20T01:04:19.042Z,101997.72
2022-10-20T01:05:22.581Z,101994.22
2022-10-20T01:06:24.637Z,101989.75
2022-10-20T01:07:27.670Z,101998.56
2022-10-20T01:08:29.719Z,102000.38
2022-10-20T01:09:33.414Z,101994.06
2022-10-20T01:10:41.330Z,101996.72
2022-10-20T01:11:55.969Z,101991.84
2022-10-20T01:13:06.314Z,101994.06
2022-10-20T01:14:24.480Z,101993.09
2022-10-20T01:15:34.997Z,101985.94
2022-10-20T01:16:48.690Z,101981.63
2022-10-20T01:18:04.168Z,101979.81
2022-10-20T01:19:25.903Z,101975.47
2022-10-20T01:20:45.984Z,101974.66
2022-10-20T01:22:22.350Z,101974.66
2022-10-20T01:24:03.866Z,101981.78
2022-10-20T01:25:16.731Z,101974.09
2022-10-20T01:26:48.322Z,101979.56
2022-10-20T01:27:55.143Z,101974.41
2022-10-20T01:29:00.961Z,101971.75
2022-10-20T01:30:12.638Z,101972.72
2022-10-20T01:31:26.211Z,101967.53
2022-10-20T01:32:36.599Z,101967.69
2022-10-20T01:33:46.388Z,101962.38
2022-10-20T01:34:57.410Z,101966.03
2022-10-20T01:36:07.098Z,101951.06
2022-10-20T01:37:28.208Z,101951.34
2022-10-20T01:38:44.332Z,101948.69
2022-10-20T01:39:52.544Z,101939.06
2022-10-20T01:41:01.623Z,101942.53
2022-10-20T01:42:09.075Z,101909.25
2022-10-20T01:43:16.373Z,101940.03
2022-10-20T01:44:21.535Z,101942.84
2022-10-20T01:45:28.982Z,101936.84
2022-10-20T01:46:32.300Z,101940.34
2022-10-20T01:47:38.024Z,101941.34
2022-10-20T01:48:40.962Z,101934.34
2022-10-20T01:49:44.909Z,101931.81
2022-10-20T01:50:48.442Z,101940.94
2022-10-20T01:51:51.489Z,101927.66
2022-10-20T01:52:57.502Z,101925.00
2022-10-20T01:54:00.997Z,101933.69
2022-10-20T01:55:11.337Z,101934.78
2022-10-20T01:56:19.731Z,101933.94
2022-10-20T01:57:37.566Z,101933.94
2022-10-20T01:59:10.428Z,101924.31
2022-10-20T02:00:14.262Z,101931.44
2022-10-20T02:01:27.450Z,101930.56
2022-10-20T02:02:58.845Z,101930.72
2022-10-20T02:04:04.026Z,101933.38
2022-10-20T02:05:18.816Z,101925.56
2022-10-20T02:06:35.952Z,101926.56
2022-10-20T02:07:39.649Z,101922.22
2022-10-20T02:08:46.565Z,101916.91
2022-10-20T02:11:00.024Z,101911.91
2022-10-20T02:12:07.081Z,101910.22
2022-10-20T02:13:13.388Z,101879.81
2022-10-20T02:14:18.755Z,101906.88
2022-10-20T02:15:26.103Z,101882.84
2022-10-20T02:16:32.511Z,101890.25
2022-10-20T02:17:39.614Z,101893.91
2022-10-20T02:18:44.143Z,101891.38
2022-10-20T02:19:48.572Z,101895.97
2022-10-20T02:20:54.105Z,101889.97
2022-10-20T02:21:59.173Z,101891.78
2022-10-20T02:23:04.741Z,101888.47
2022-10-20T02:24:10.184Z,101881.91
2022-10-20T02:25:13.172Z,101876.44
2022-10-20T02:26:19.570Z,101876.44
2022-10-20T02:27:27.213Z,101881.75
2022-10-20T02:28:30.961Z,101880.91
2022-10-20T02:29:38.623Z,101881.22
2022-10-20T02:30:43.271Z,101872.25
2022-10-20T02:31:46.423Z,101875.06
2022-10-20T02:32:52.886Z,101878.69
2022-10-20T02:33:56.786Z,101876.19
2022-10-20T02:35:03.612Z,101880.66
2022-10-20T02:36:13.642Z,101871.03
2022-10-20T02:38:18.769Z,101875.66
2022-10-20T02:39:21.847Z,101868.69
2022-10-20T02:40:23.936Z,101864.34
2022-10-20T02:41:26.929Z,101870.63
2022-10-20T02:42:28.949Z,101860.84
2022-10-20T02:43:32.014Z,101867.97
2022-10-20T02:44:35.502Z,101868.94
2022-10-20T02:45:38.622Z,101867.28
2022-10-20T02:46:40.645Z,101870.94
2022-10-20T02:47:43.670Z,101867.44
2022-10-20T02:48:45.750Z,101870.22
2022-10-20T02:49:48.782Z,101870.22
2022-10-20T02:50:50.910Z,101870.38
2022-10-20T02:51:54.148Z,101872.19
2022-10-20T02:52:56.192Z,101834.13
2022-10-20T02:53:59.241Z,101882.09
2022-10-20T02:55:02.701Z,101870.63
2022-10-20T02:56:06.573Z,101875.13
2022-10-20T02:57:08.616Z,101884.06
2022-10-20T02:58:11.701Z,101868.13
2022-10-20T02:59:14.765Z,101869.13
2022-10-20T03:00:19.327Z,101869.13
2022-10-20T03:01:22.522Z,101866.63
2022-10-20T03:02:25.687Z,101867.47
2022-10-20T03:03:27.764Z,101864.13
2022-10-20T03:04:30.820Z,101869.41
2022-10-20T03:05:32.874Z,101867.06
2022-10-20T03:06:36.091Z,101872.38
2022-10-20T03:07:38.397Z,101867.19
2022-10-20T03:08:42.259Z,101868.16
2022-10-20T03:09:44.350Z,101857.84
2022-10-20T03:10:47.360Z,101865.97
2022-10-20T03:11:49.395Z,101862.59
2022-10-20T03:12:52.424Z,101855.66
2022-10-20T03:13:54.434Z,101868.19
2022-10-20T03:14:57.460Z,101861.22
2022-10-20T03:16:01.808Z,101860.53
2022-10-20T03:17:05.055Z,101855.34
2022-10-20T03:18:07.221Z,101856.34
2022-10-20T03:19:11.658Z,101853.00
2022-10-20T03:20:14.096Z,101851.31
2022-10-20T03:21:17.190Z,101848.81
2022-10-20T03:22:19.262Z,101847.13
2022-10-20T03:23:22.669Z,101852.56
2022-10-20T03:24:24.815Z,101847.41
2022-10-20T03:25:27.831Z,101849.22
2022-10-20T03:26:29.917Z,101854.66
2022-10-20T03:27:33.050Z,101848.56
2022-10-20T03:28:35.228Z,101848.66
2022-10-20T03:29:38.227Z,101852.31
2022-10-20T03:30:40.344Z,101852.31
2022-10-20T03:31:45.324Z,101845.34
2022-10-20T03:32:47.583Z,101852.47
2022-10-20T03:33:50.628Z,101837.66
2022-10-20T03:34:52.628Z,101842.97
2022-10-20T03:35:55.657Z,101847.44
2022-10-20T03:36:58.703Z,101843.09
2022-10-20T03:38:00.701Z,101839.78
2022-10-20T03:39:03.751Z,101841.19
2022-10-20T03:40:06.953Z,101840.88
2022-10-20T03:41:10.352Z,101830.88
2022-10-20T03:42:13.432Z,101845.34
2022-10-20T03:43:15.451Z,101843.81
2022-10-20T03:44:18.482Z,101830.16
2022-10-20T03:45:20.510Z,101831.53
2022-10-20T03:46:23.677Z,101840.31
2022-10-20T03:47:27.101Z,101836.16
2022-10-20T03:48:30.413Z,101834.47
2022-10-20T03:49:33.956Z,101829.16
2022-10-20T03:50:39.400Z,101824.00
2022-10-20T03:51:41.434Z,101828.47
2022-10-20T03:52:44.535Z,101824.16
2022-10-20T03:53:46.515Z,101826.81
2022-10-20T03:54:49.720Z,101827.78
2022-10-20T03:55:51.840Z,101832.25
2022-10-20T03:56:56.064Z,101827.94
2022-10-20T03:57:58.536Z,101825.28
2022-10-20T03:59:01.605Z,101826.09
2022-10-20T04:00:04.679Z,101828.91
2022-10-20T04:01:16.518Z,101828.91
2022-10-20T04:02:29.997Z,101829.88
2022-10-20T04:03:34.649Z,101826.41
2022-10-20T04:04:36.717Z,101825.56
2022-10-20T04:05:40.335Z,101825.69
2022-10-20T04:06:42.476Z,101823.03
2022-10-20T04:07:45.576Z,101817.88
2022-10-20T04:08:47.672Z,101820.53
2022-10-20T04:09:50.750Z,101825.00
2022-10-20T04:10:52.878Z,101813.56
2022-10-20T04:11:55.942Z,101819.69
2022-10-20T04:12:58.141Z,101815.38
2022-10-20T04:14:01.213Z,101822.34
2022-10-20T04:15:04.072Z,101817.03
2022-10-20T04:16:07.777Z,101815.53
2022-10-20T04:17:09.921Z,101818.03
2022-10-20T04:18:12.923Z,101821.53
2022-10-20T04:19:16.429Z,101811.88
2022-10-20T04:20:19.692Z,101815.38
2022-10-20T04:21:22.181Z,101807.44
2022-10-20T04:22:25.186Z,101809.22
2022-10-20T04:23:27.236Z,101807.44
2022-10-20T04:24:30.409Z,101804.78
2022-10-20T04:25:32.403Z,101804.94
2022-10-20T04:26:35.380Z,101784.72
2022-10-20T04:27:37.831Z,101803.25
2022-10-20T04:28:41.096Z,101804.09
2022-10-20T04:29:43.253Z,101808.56
2022-10-20T04:30:46.932Z,101802.97
2022-10-20T04:31:49.300Z,101812.88
2022-10-20T04:32:52.459Z,101800.72
2022-10-20T04:33:54.521Z,101811.06
2022-10-20T04:34:58.953Z,101804.09
2022-10-20T04:36:01.905Z,101796.13
2022-10-20T04:37:04.955Z,101801.28
2022-10-20T04:38:07.138Z,101803.94
2022-10-20T04:39:10.303Z,101800.31
2022-10-20T04:40:12.429Z,101801.16
2022-10-20T04:41:15.445Z,101802.13
2022-10-20T04:42:17.688Z,101792.38
2022-10-20T04:43:20.737Z,101784.72
2022-10-20T04:44:22.799Z,101782.59
2022-10-20T04:45:25.913Z,101787.88
2022-10-20T04:46:27.939Z,101783.44
2022-10-20T04:47:33.222Z,101777.19
2022-10-20T04:48:35.472Z,101767.53
2022-10-20T04:49:38.518Z,101755.56
2022-10-20T04:50:41.951Z,101774.53
2022-10-20T04:51:44.984Z,101768.25
2022-10-20T04:52:47.029Z,101759.75
2022-10-20T04:53:50.220Z,101769.09
2022-10-20T04:54:52.276Z,101760.28
2022-10-20T04:55:56.126Z,101754.16
2022-10-20T04:56:58.362Z,101754.00
2022-10-20T04:58:01.393Z,101756.50
2022-10-20T04:59:04.146Z,101747.75
2022-10-20T05:00:08.370Z,101759.16
2022-10-20T05:01:10.560Z,101764.44
2022-10-20T05:02:13.696Z,101756.50
2022-10-20T05:03:15.771Z,101758.19
2022-10-20T05:04:21.422Z,101753.84
2022-10-20T05:05:23.538Z,101753.03
2022-10-20T05:06:29.315Z,101752.91
2022-10-20T05:07:31.359Z,101740.91
2022-10-20T05:08:34.406Z,101751.91
2022-10-20T05:09:37.494Z,101739.50
2022-10-20T05:10:39.592Z,101737.00
2022-10-20T05:11:42.977Z,101737.28
2022-10-20T05:12:45.023Z,101730.84
2022-10-20T05:13:48.916Z,101731.56
2022-10-20T05:14:50.972Z,101726.25
2022-10-20T05:15:54.388Z,101716.63
2022-10-20T05:16:57.437Z,101725.41
2022-10-20T05:17:59.470Z,101726.25
2022-10-20T05:19:02.809Z,101721.78
2022-10-20T05:20:06.112Z,101719.16
2022-10-20T05:21:10.759Z,101714.66
2022-10-20T05:22:14.151Z,101712.84
2022-10-20T05:23:17.197Z,101712.84
2022-10-20T05:24:21.405Z,101708.41
2022-10-20T05:25:36.053Z,101703.09
2022-10-20T05:26:38.759Z,101695.16
2022-10-20T05:27:41.748Z,101693.31
2022-10-20T05:28:45.637Z,101693.31
2022-10-20T05:29:48.655Z,101690.00
2022-10-20T05:30:50.663Z,101701.25
2022-10-20T05:31:53.723Z,101696.94
2022-10-20T05:32:55.948Z,101697.66
2022-10-20T05:33:59.295Z,101696.25
2022-10-20T05:35:01.336Z,101702.81
2022-10-20T05:36:09.316Z,101696.66
2022-10-20T05:37:12.379Z,101699.16
2022-10-20T05:38:15.749Z,101699.16
2022-10-20T05:39:18.799Z,101689.41
2022-10-20T05:40:20.896Z,101681.44
2022-10-20T05:41:26.035Z,101685.75
2022-10-20T05:42:29.040Z,101683.94
2022-10-20T05:43:31.129Z,101708.66
2022-10-20T05:44:34.172Z,101683.81
2022-10-20T05:45:36.227Z,101672.09
2022-10-20T05:46:41.614Z,101668.44
2022-10-20T05:47:43.973Z,101672.78
2022-10-20T05:48:47.670Z,101662.19
2022-10-20T05:49:50.721Z,101670.00
2022-10-20T05:50:52.724Z,101669.00
2022-10-20T05:51:55.734Z,101660.50
2022-10-20T05:52:58.153Z,101672.34
2022-10-20T05:54:02.557Z,101673.84
2022-10-20T05:55:05.481Z,101677.34
2022-10-20T05:56:10.743Z,101671.91
2022-10-20T05:57:13.894Z,101672.75
2022-10-20T05:58:17.663Z,101673.59
2022-10-20T05:59:24.151Z,101669.09
2022-10-20T06:00:30.983Z,101667.13
2022-10-20T06:01:47.404Z,101674.13
2022-10-20T06:02:49.597Z,101673.13
2022-10-20T06:03:54.410Z,101679.44
2022-10-20T06:04:57.485Z,101674.63
2022-10-20T06:05:59.907Z,101674.53
2022-10-20T06:07:02.973Z,101678.84
2022-10-20T06:08:05.327Z,101675.03
2022-10-20T06:09:10.331Z,101668.78
2022-10-20T06:10:12.337Z,101673.94
2022-10-20T06:11:16.647Z,101673.78
2022-10-20T06:12:18.676Z,101660.38
2022-10-20T06:13:21.742Z,101670.81
2022-10-20T06:14:25.913Z,101662.72
2022-10-20T06:15:27.916Z,101665.22
2022-10-20T06:16:32.727Z,101663.41
2022-10-20T06:17:35.762Z,101660.47
2022-10-20T06:18:38.753Z,101669.09
2022-10-20T06:19:41.993Z,101654.88
2022-10-20T06:20:44.072Z,101662.69
2022-10-20T06:21:48.907Z,101661.69
2022-10-20T06:22:51.635Z,101665.03
2022-10-20T06:23:55.020Z,101656.06
2022-10-20T06:24:58.422Z,101666.53
2022-10-20T06:26:05.470Z,101663.72
2022-10-20T06:27:09.007Z,101667.91
2022-10-20T06:28:11.002Z,101673.91
2022-10-20T06:29:16.665Z,101673.75
2022-10-20T06:30:18.688Z,101682.41
2022-10-20T06:31:23.216Z,101683.91
2022-10-20T06:32:26.248Z,101681.97
2022-10-20T06:33:30.539Z,101682.66
2022-10-20T06:34:33.662Z,101681.66
2022-10-20T06:35:35.684Z,101682.34
2022-10-20T06:36:40.493Z,101671.59
2022-10-20T06:37:42.562Z,101677.56
2022-10-20T06:38:46.102Z,101677.41
2022-10-20T06:39:48.095Z,101679.09
2022-10-20T06:40:52.564Z,101682.56
2022-10-20T06:41:55.847Z,101676.16
2022-10-20T06:42:57.905Z,101677.66
2022-10-20T06:44:00.948Z,101678.34
2022-10-20T06:45:03.078Z,101681.00
2022-10-20T06:46:08.386Z,101675.53
2022-10-20T06:47:13.241Z,101665.22
2022-10-20T06:48:16.308Z,101676.94
2022-10-20T06:49:21.332Z,101670.50
2022-10-20T06:50:26.671Z,101674.81
2022-10-20T06:51:28.842Z,101671.03
2022-10-20T06:52:31.897Z,101671.72
2022-10-20T06:53:35.378Z,101676.03
2022-10-20T06:54:38.405Z,101677.56
2022-10-20T06:55:40.401Z,101679.06
2022-10-20T06:56:44.783Z,101680.75
2022-10-20T06:57:47.200Z,101672.63
2022-10-20T06:58:51.609Z,101676.78
2022-10-20T06:59:54.607Z,101674.81
2022-10-20T07:01:00.722Z,101670.88
2022-10-20T07:02:03.748Z,101680.34
2022-10-20T07:03:05.972Z,101673.91
2022-10-20T07:04:12.270Z,101672.75
2022-10-20T07:05:15.283Z,101671.47
2022-10-20T07:06:20.003Z,101671.00
2022-10-20T07:07:23.022Z,101674.34
2022-10-20T07:08:27.994Z,101667.88
2022-10-20T07:09:31.068Z,101671.06
2022-10-20T07:10:33.064Z,101672.06
2022-10-20T07:11:36.814Z,101668.78
2022-10-20T07:12:40.225Z,101672.81
2022-10-20T07:13:44.107Z,101668.19
2022-10-20T07:14:47.106Z,101659.03
2022-10-20T07:15:49.135Z,101669.34
2022-10-20T07:16:52.215Z,101669.19
2022-10-20T07:17:54.251Z,101660.78
2022-10-20T07:18:58.427Z,101673.91
2022-10-20T07:20:00.533Z,101667.97
2022-10-20T07:21:06.547Z,101673.81
2022-10-20T07:22:09.585Z,101671.50
2022-10-20T07:23:11.574Z,101664.91
2022-10-20T07:24:15.781Z,101675.06
2022-10-20T07:25:20.146Z,101676.41
2022-10-20T07:26:25.145Z,101666.16
2022-10-20T07:27:27.182Z,101661.19
2022-10-20T07:28:31.623Z,101658.03
2022-10-20T07:29:34.909Z,101649.06
2022-10-20T07:30:39.788Z,101650.25
2022-10-20T07:31:44.855Z,101641.78
2022-10-20T07:32:46.921Z,101639.47
2022-10-20T07:34:06.972Z,101641.69
2022-10-20T07:35:13.519Z,101633.22
2022-10-20T07:36:17.802Z,101625.75
2022-10-20T07:37:20.847Z,101616.44
2022-10-20T07:38:22.864Z,101615.97
2022-10-20T07:39:26.615Z,101608.63
2022-10-20T07:40:28.729Z,101606.47
2022-10-20T07:41:32.353Z,101611.50
2022-10-20T07:42:35.780Z,101610.16
2022-10-20T07:43:39.954Z,101625.78
2022-10-20T07:44:42.963Z,101607.50
2022-10-20T07:45:45.397Z,101619.50
2022-10-20T07:46:48.476Z,101616.34
2022-10-20T07:47:50.510Z,101613.34
2022-10-20T07:48:53.600Z,101612.03
2022-10-20T07:49:56.654Z,101618.53
2022-10-20T07:52:18.585Z,101608.56
2022-10-20T07:53:20.670Z,101608.88
2022-10-20T07:54:23.837Z,101606.56
2022-10-20T07:55:38.106Z,101608.72
2022-10-20T07:56:44.115Z,101620.53
2022-10-20T07:57:47.346Z,101602.75
2022-10-20T07:58:51.807Z,101606.19
2022-10-20T07:59:54.868Z,101609.09
2022-10-20T08:00:56.880Z,101597.06
2022-10-20T08:02:00.300Z,101593.91
2022-10-20T08:03:02.629Z,101589.91
2022-10-20T08:04:05.839Z,101586.72
2022-10-20T08:05:08.694Z,101588.91
2022-10-20T08:06:11.808Z,101583.03
2022-10-20T08:07:14.855Z,101583.53
2022-10-20T08:08:17.003Z,101588.53
2022-10-20T08:09:20.128Z,101577.34
2022-10-20T08:10:22.265Z,101584.84
2022-10-20T08:11:25.356Z,101573.16
2022-10-20T08:12:28.414Z,101577.16
2022-10-20T08:13:31.995Z,101572.16
2022-10-20T08:14:37.875Z,101569.97
2022-10-20T08:15:48.401Z,101568.59
2022-10-20T08:16:52.848Z,101566.25
2022-10-20T08:17:54.887Z,101563.22
2022-10-20T08:20:21.319Z,101563.84
2022-10-20T08:21:26.720Z,101565.00
2022-10-20T08:22:28.741Z,101557.47
2022-10-20T08:23:31.826Z,101555.97
2022-10-20T08:24:34.877Z,101550.25
2022-10-20T08:25:36.923Z,101551.56
2022-10-20T08:26:39.963Z,101550.22
2022-10-20T08:27:42.013Z,101547.00
2022-10-20T08:28:44.991Z,101540.31
2022-10-20T08:29:59.882Z,101542.44
2022-10-20T08:31:09.592Z,101538.44
2022-10-20T08:32:13.136Z,101530.06
2022-10-20T08:33:16.159Z,101526.38
2022-10-20T08:34:19.235Z,101519.66
2022-10-20T08:35:21.948Z,101509.00
2022-10-20T08:36:25.100Z,101517.13
2022-10-20T08:37:31.145Z,101519.59
2022-10-20T08:38:33.550Z,101521.09
2022-10-20T08:39:36.571Z,101521.75
2022-10-20T08:40:43.091Z,101510.88
2022-10-20T08:42:07.989Z,101515.88
2022-10-20T08:43:17.534Z,101503.16
2022-10-20T08:44:25.244Z,101504.16
2022-10-20T08:45:32.680Z,101507.97
2022-10-20T08:46:41.580Z,101500.59
2022-10-20T08:47:45.975Z,101498.94
2022-10-20T08:48:49.891Z,101489.75
2022-10-20T08:49:52.265Z,101491.19
2022-10-20T08:50:57.830Z,101492.88
2022-10-20T08:52:00.205Z,101496.22
2022-10-20T08:53:03.345Z,101514.72
2022-10-20T08:54:11.971Z,101512.53
2022-10-20T08:55:23.605Z,101503.31
2022-10-20T08:56:28.822Z,101505.78
2022-10-20T08:57:36.221Z,101494.72
2022-10-20T08:58:43.449Z,101483.69
2022-10-20T08:59:45.511Z,101488.69
2022-10-20T09:00:56.870Z,101487.47
2022-10-20T09:01:59.123Z,101496.13
2022-10-20T09:03:07.477Z,101475.44
2022-10-20T09:04:19.647Z,101485.75
2022-10-20T09:05:26.811Z,101487.28
2022-10-20T09:06:29.021Z,101491.56
2022-10-20T09:07:35.794Z,101486.88
2022-10-20T09:08:40.839Z,101474.97
2022-10-20T09:09:43.324Z,101483.47
2022-10-20T09:10:49.234Z,101479.31
2022-10-20T09:11:52.934Z,101485.94
2022-10-20T09:12:56.102Z,101486.88
2022-10-20T09:13:59.188Z,101475.53
2022-10-20T09:15:02.332Z,101483.63
2022-10-20T09:16:21.980Z,101478.94
2022-10-20T09:17:36.990Z,101476.72
2022-10-20T09:18:40.925Z,101468.50
2022-10-20T09:19:47.388Z,101481.88
2022-10-20T09:20:54.847Z,101464.84
2022-10-20T09:22:06.084Z,101455.16
2022-10-20T09:23:35.274Z,101466.03
2022-10-20T09:24:38.108Z,101461.72
2022-10-20T09:25:42.215Z,101465.38
2022-10-20T09:27:02.449Z,101453.03
2022-10-20T09:28:05.613Z,101456.56
2022-10-20T09:29:14.461Z,101459.03
2022-10-20T09:30:20.354Z,101439.28
2022-10-20T09:31:33.410Z,101449.59
2022-10-20T09:32:51.658Z,101443.44
2022-10-20T09:33:54.748Z,101434.22
2022-10-20T09:35:12.485Z,101444.34
2022-10-20T09:36:18.585Z,101444.00
2022-10-20T09:37:20.788Z,101449.81
2022-10-20T09:38:29.541Z,101439.09
2022-10-20T09:39:42.120Z,101435.41
2022-10-20T09:40:47.461Z,101446.81
2022-10-20T09:41:51.036Z,101455.50
2022-10-20T09:42:57.421Z,101449.94
2022-10-20T09:44:02.788Z,101447.94
2022-10-20T09:45:08.526Z,101460.09
2022-10-20T09:46:12.866Z,101440.38
2022-10-20T09:47:18.020Z,101466.09
2022-10-20T09:48:23.945Z,101462.38
2022-10-20T09:49:31.702Z,101470.03
2022-10-20T09:50:36.127Z,101471.88
2022-10-20T09:51:39.641Z,101482.47
2022-10-20T09:52:47.832Z,101469.75
2022-10-20T09:53:55.077Z,101481.72
2022-10-20T09:55:03.067Z,101465.03
2022-10-20T09:56:07.127Z,101467.59
2022-10-20T09:57:19.293Z,101459.81
2022-10-20T09:58:28.207Z,101459.25
2022-10-20T09:59:34.023Z,101466.06
2022-10-20T10:00:40.805Z,101457.59
2022-10-20T10:01:54.884Z,101464.91
2022-10-20T10:03:21.372Z,101468.69
2022-10-20T10:04:34.044Z,101457.38
2022-10-20T10:05:36.730Z,101450.66
2022-10-20T10:06:46.279Z,101442.84
2022-10-20T10:07:59.455Z,101453.19
2022-10-20T10:09:03.365Z,101457.16
2022-10-20T10:10:08.781Z,101455.09
2022-10-20T10:11:17.597Z,101458.41
2022-10-20T10:12:21.183Z,101457.75
2022-10-20T10:13:25.795Z,101463.75
2022-10-20T10:14:29.864Z,101466.63
2022-10-20T10:15:35.745Z,101453.25
2022-10-20T10:16:43.728Z,101459.44
2022-10-20T10:17:45.772Z,101453.25
2022-10-20T10:19:00.705Z,101447.03
2022-10-20T10:20:09.094Z,101455.09
2022-10-20T10:21:14.972Z,101444.38
2022-10-20T10:22:18.079Z,101451.59
2022-10-20T10:23:22.835Z,101449.28
2022-10-20T10:24:43.062Z,101427.09
2022-10-20T10:25:45.128Z,101419.91
2022-10-20T10:26:54.204Z,101412.47
2022-10-20T10:27:59.576Z,101411.06
2022-10-20T10:29:02.669Z,101416.22
2022-10-20T10:30:28.550Z,101407.81
2022-10-20T10:31:34.032Z,101402.00
2022-10-20T10:32:45.380Z,101394.03
2022-10-20T10:33:51.130Z,101396.53
2022-10-20T10:35:08.799Z,101389.94
2022-10-20T10:36:18.639Z,101394.91
2022-10-20T10:38:23.772Z,101400.50
2022-10-20T10:39:31.028Z,101394.59
2022-10-20T10:40:41.877Z,101388.81
2022-10-20T10:42:05.830Z,101386.78
2022-10-20T10:43:30.501Z,101389.88
2022-10-20T10:44:49.844Z,101383.31
2022-10-20T10:45:56.686Z,101387.63
2022-10-20T10:47:08.408Z,101381.25
2022-10-20T10:48:32.418Z,101380.22
2022-10-20T10:49:56.195Z,101375.69
2022-10-20T10:51:00.309Z,101377.34
2022-10-20T10:52:19.248Z,101376.34
2022-10-20T10:53:32.608Z,101369.09
2022-10-20T10:54:48.771Z,101371.78
2022-10-20T10:55:58.761Z,101373.00
2022-10-20T10:57:07.897Z,101377.94
2022-10-20T10:58:26.791Z,101366.38
2022-10-20T10:59:39.710Z,101362.06
2022-10-20T11:00:51.684Z,101359.38
2022-10-20T11:02:15.486Z,101354.84
2022-10-20T11:03:55.895Z,101341.06
2022-10-20T11:05:22.293Z,101340.66
2022-10-20T11:06:34.919Z,101334.03
2022-10-20T11:07:45.157Z,101341.91
2022-10-20T11:09:04.632Z,101339.22
2022-10-20T11:10:13.983Z,101331.19
2022-10-20T11:11:29.610Z,101327.03
2022-10-20T11:12:47.649Z,101319.19
2022-10-20T11:13:55.570Z,101321.03
2022-10-20T11:15:12.411Z,101312.38
2022-10-20T11:16:29.731Z,101310.28
2022-10-20T11:17:45.831Z,101311.13
2022-10-20T11:19:08.072Z,101312.97
2022-10-20T11:20:22.227Z,101302.47
2022-10-20T11:21:35.590Z,101304.31
2022-10-20T11:22:46.703Z,101303.50
2022-10-20T11:24:10.336Z,101306.38
2022-10-20T11:25:28.818Z,101307.19
2022-10-20T11:26:34.942Z,101310.69
2022-10-20T11:27:39.992Z,101301.38
2022-10-20T11:28:46.281Z,101298.94
2022-10-20T11:29:52.367Z,101304.94
2022-10-20T11:30:56.110Z,101296.50
2022-10-20T11:32:09.785Z,101293.22
2022-10-20T11:33:14.913Z,101294.25
2022-10-20T11:34:22.531Z,101290.78
2022-10-20T11:35:33.206Z,101299.06
2022-10-20T11:36:39.238Z,101290.84
2022-10-20T11:37:49.368Z,101292.69
2022-10-20T11:38:54.365Z,101294.59
2022-10-20T11:40:07.748Z,101285.91
2022-10-20T11:41:19.102Z,101291.31
2022-10-20T11:42:31.206Z,101295.25
2022-10-20T11:43:40.881Z,101274.00
2022-10-20T11:44:45.336Z,101275.22
2022-10-20T11:45:52.613Z,101282.25
2022-10-20T11:47:01.713Z,101282.69
2022-10-20T11:48:11.428Z,101276.69
2022-10-20T11:49:14.547Z,101276.06
2022-10-20T11:50:18.507Z,101273.00
2022-10-20T11:51:46.936Z,101272.78
2022-10-20T11:53:10.773Z,101268.22
2022-10-20T11:54:27.538Z,101278.94
2022-10-20T11:55:56.825Z,101272.78
2022-10-20T11:57:14.231Z,101269.25
2022-10-20T11:58:42.695Z,101262.84
2022-10-20T12:00:09.155Z,101261.84
2022-10-20T12:01:31.734Z,101269.47
2022-10-20T12:03:05.688Z,101253.97
2022-10-20T12:04:37.226Z,101256.25
2022-10-20T12:06:15.726Z,101259.13
2022-10-20T12:07:46.074Z,101255.84
2022-10-20T12:09:19.948Z,101250.69
2022-10-20T12:10:33.705Z,101242.25
2022-10-20T12:11:42.098Z,101242.81
2022-10-20T12:12:55.937Z,101243.88
2022-10-20T12:14:05.039Z,101237.25
2022-10-20T12:15:22.711Z,101238.69
2022-10-20T12:17:02.831Z,101232.69
2022-10-20T12:18:08.238Z,101214.09
2022-10-20T12:19:17.702Z,101222.75
2022-10-20T12:20:49.667Z,101210.78
2022-10-20T12:21:56.977Z,101210.34
2022-10-20T12:23:02.176Z,101203.69
2022-10-20T12:24:32.353Z,101195.44
2022-10-20T12:25:44.323Z,101195.03
2022-10-20T12:27:18.783Z,101179.72
2022-10-20T12:28:40.465Z,101180.97
2022-10-20T12:30:02.607Z,101180.34
2022-10-20T12:31:05.751Z,101174.16
2022-10-20T12:32:46.682Z,101156.59
2022-10-20T12:34:03.837Z,101157.03
2022-10-20T12:35:28.214Z,101160.75
2022-10-20T12:36:35.133Z,101165.31
2022-10-20T12:37:42.109Z,101157.44
2022-10-20T12:38:51.853Z,101171.50
2022-10-20T12:39:55.681Z,101166.94
2022-10-20T12:41:11.438Z,101157.25
2022-10-20T12:42:25.437Z,101160.13
2022-10-20T12:43:34.717Z,101162.00
2022-10-20T12:44:43.837Z,101162.81
2022-10-20T12:45:46.012Z,101152.91
2022-10-20T12:46:55.568Z,101155.38