createdAt,value
2019-03-20T00:00:18.316Z,6.30
2019-03-20T00:02:47.091Z,6.55
2019-03-20T00:05:15.803Z,5.72
2019-03-20T00:07:44.619Z,5.83
2019-03-20T00:10:13.401Z,5.65
2019-03-20T00:12:42.144Z,5.70
2019-03-20T00:15:11.528Z,5.92
2019-03-20T00:17:40.257Z,5.72
2019-03-20T00:20:09.627Z,6.15
2019-03-20T00:22:38.488Z,6.28
2019-03-20T00:25:07.226Z,6.50
2019-03-20T00:27:35.950Z,6.10
2019-03-20T00:30:05.653Z,6.20
2019-03-20T00:32:34.439Z,5.65
2019-03-20T00:35:03.221Z,5.78
2019-03-20T00:37:31.987Z,5.58
2019-03-20T00:40:00.701Z,5.28
2019-03-20T00:42:29.437Z,5.55
2019-03-20T00:45:01.154Z,5.40
2019-03-20T00:47:29.894Z,4.33
2019-03-20T00:49:58.642Z,5.80
2019-03-20T00:52:27.454Z,5.53
2019-03-20T00:54:56.175Z,5.75
2019-03-20T00:57:24.880Z,5.58
2019-03-20T00:59:53.624Z,5.53
2019-03-20T01:02:22.510Z,5.97
2019-03-20T01:04:51.215Z,5.62
2019-03-20T01:07:19.979Z,6.00
2019-03-20T01:09:48.779Z,5.78
2019-03-20T01:12:17.790Z,5.40
2019-03-20T01:14:46.625Z,5.05
2019-03-20T01:17:15.331Z,5.50
2019-03-20T01:19:44.078Z,5.80
2019-03-20T01:22:12.842Z,5.30
2019-03-20T01:24:41.563Z,4.83
2019-03-20T01:27:10.298Z,5.08
2019-03-20T01:29:39.038Z,5.55
2019-03-20T01:32:07.763Z,5.25
2019-03-20T01:34:36.481Z,5.35
2019-03-20T01:37:05.226Z,5.25
2019-03-20T01:39:33.939Z,5.25
2019-03-20T01:42:02.659Z,5.65
2019-03-20T01:44:31.497Z,4.83
2019-03-20T01:47:00.312Z,5.55
2019-03-20T01:49:29.104Z,5.25
2019-03-20T01:51:57.881Z,5.42
2019-03-20T01:54:26.605Z,5.37
2019-03-20T01:56:55.329Z,5.67
2019-03-20T01:59:24.076Z,5.62
2019-03-20T02:01:52.809Z,5.47
2019-03-20T02:04:21.533Z,5.95
2019-03-20T02:06:50.309Z,6.12
2019-03-20T02:09:19.019Z,5.40
2019-03-20T02:11:47.730Z,5.87
2019-03-20T02:14:16.458Z,6.08
2019-03-20T02:16:45.178Z,6.15
2019-03-20T02:19:13.924Z,5.72
2019-03-20T02:21:42.683Z,5.78
2019-03-20T02:24:11.392Z,6.20
2019-03-20T02:26:40.125Z,5.67
2019-03-20T02:29:08.891Z,5.55
2019-03-20T02:31:37.693Z,5.60
2019-03-20T02:34:06.417Z,5.72
2019-03-20T02:36:35.170Z,5.55
2019-03-20T02:39:05.436Z,5.20
2019-03-20T02:41:34.158Z,5.42
2019-03-20T02:44:02.939Z,5.37
2019-03-20T02:46:31.733Z,5.42
2019-03-20T02:49:00.455Z,5.15
2019-03-20T02:51:29.200Z,4.97
2019-03-20T02:53:57.988Z,4.87
2019-03-20T02:56:26.698Z,5.15
2019-03-20T02:58:55.449Z,4.72
2019-03-20T03:01:24.276Z,4.85
2019-03-20T03:03:52.998Z,5.12
2019-03-20T03:06:21.750Z,5.37
2019-03-20T03:08:50.569Z,5.65
2019-03-20T03:11:19.310Z,4.75
2019-03-20T03:13:48.218Z,5.80
2019-03-20T03:16:16.951Z,5.30
2019-03-20T03:18:45.690Z,4.75
2019-03-20T03:21:14.426Z,5.90
2019-03-20T03:23:43.159Z,5.08
2019-03-20T03:26:11.887Z,5.58
2019-03-20T03:28:40.631Z,6.15
2019-03-20T03:31:09.370Z,7.00
2019-03-20T03:33:38.164Z,9.25
2019-03-20T03:36:20.289Z,9.88
2019-03-20T03:38:37.376Z,9.75
2019-03-20T03:41:06.099Z,8.13
2019-03-20T03:43:34.930Z,7.83
2019-03-20T03:46:03.715Z,8.55
2019-03-20T03:48:32.446Z,6.83
2019-03-20T03:51:01.296Z,6.95
2019-03-20T03:53:30.083Z,6.72
2019-03-20T03:55:58.810Z,6.42
2019-03-20T03:58:27.627Z,5.80
2019-03-20T04:00:56.416Z,5.87
2019-03-20T04:03:25.132Z,5.72
2019-03-20T04:05:53.890Z,6.10
2019-03-20T04:08:22.610Z,5.65
2019-03-20T04:10:51.334Z,5.35
2019-03-20T04:13:20.231Z,5.42
2019-03-20T04:15:49.016Z,6.20
2019-03-20T04:18:17.827Z,5.60
2019-03-20T04:20:46.568Z,6.00
2019-03-20T04:23:15.311Z,5.72
2019-03-20T04:25:44.048Z,6.35
2019-03-20T04:28:12.869Z,7.50
2019-03-20T04:30:41.648Z,9.43
2019-03-20T04:33:10.473Z,11.08
2019-03-20T04:35:39.259Z,12.25
2019-03-20T04:38:07.991Z,12.70
2019-03-20T04:40:36.975Z,12.15
2019-03-20T04:43:05.762Z,12.25
2019-03-20T04:45:34.523Z,11.75
2019-03-20T04:48:03.244Z,10.08
2019-03-20T04:50:32.073Z,10.88
2019-03-20T04:53:00.805Z,9.35
2019-03-20T04:55:29.521Z,9.30
2019-03-20T04:57:58.337Z,11.18
2019-03-20T05:00:27.082Z,10.65
2019-03-20T05:02:55.806Z,11.03
2019-03-20T05:05:24.576Z,10.25
2019-03-20T05:07:53.284Z,9.28
2019-03-20T05:10:22.008Z,9.25
2019-03-20T05:12:50.750Z,9.85
2019-03-20T05:15:19.483Z,9.30
2019-03-20T05:17:48.299Z,10.28
2019-03-20T05:20:17.055Z,9.38
2019-03-20T05:22:45.892Z,9.13
2019-03-20T05:25:14.630Z,9.75
2019-03-20T05:27:43.387Z,8.73
2019-03-20T05:30:12.790Z,8.95
2019-03-20T05:32:41.521Z,9.20
2019-03-20T05:35:10.546Z,9.10
2019-03-20T05:37:39.289Z,9.45
2019-03-20T05:40:09.352Z,8.30
2019-03-20T05:42:38.112Z,8.63
2019-03-20T05:45:08.278Z,9.28
2019-03-20T05:47:37.004Z,8.58
2019-03-20T05:50:06.005Z,7.83
2019-03-20T05:52:34.734Z,7.95
2019-03-20T05:55:03.473Z,7.67
2019-03-20T05:57:32.293Z,6.92
2019-03-20T06:00:01.022Z,7.78
2019-03-20T06:02:29.745Z,7.20
2019-03-20T06:04:58.487Z,6.90
2019-03-20T06:07:27.245Z,7.22
2019-03-20T06:09:55.954Z,7.60
2019-03-20T06:12:24.700Z,6.90
2019-03-20T06:14:53.429Z,7.87
2019-03-20T06:17:22.148Z,8.15
2019-03-20T06:19:50.899Z,9.20
2019-03-20T06:22:19.655Z,12.00
2019-03-20T06:24:48.384Z,11.05
2019-03-20T06:27:17.143Z,10.88
2019-03-20T06:29:45.859Z,10.90
2019-03-20T06:32:14.584Z,9.90
2019-03-20T06:34:43.321Z,10.85
2019-03-20T06:37:12.119Z,10.65
2019-03-20T06:39:40.842Z,9.83
2019-03-20T06:42:09.595Z,10.75
2019-03-20T06:44:38.340Z,10.58
2019-03-20T06:47:07.078Z,10.08
2019-03-20T06:49:35.816Z,8.58
2019-03-20T06:52:04.541Z,9.73
2019-03-20T06:54:33.343Z,9.33
2019-03-20T06:57:05.015Z,8.05
2019-03-20T07:00:11.103Z,7.57
2019-03-20T07:02:43.379Z,8.15
2019-03-20T07:06:11.598Z,7.90
2019-03-20T07:08:44.752Z,8.58
2019-03-20T07:11:13.941Z,7.85
2019-03-20T07:13:42.664Z,7.58
2019-03-20T07:16:11.482Z,7.72
2019-03-20T07:18:40.239Z,8.45
2019-03-20T07:21:09.978Z,8.03
2019-03-20T07:23:38.771Z,8.40
2019-03-20T07:26:07.555Z,7.45
2019-03-20T07:28:36.314Z,7.47
2019-03-20T07:31:14.734Z,8.00
2019-03-20T07:33:35.571Z,7.85
2019-03-20T07:36:04.536Z,8.58
2019-03-20T07:38:33.252Z,8.43
2019-03-20T07:41:01.999Z,8.60
2019-03-20T07:43:30.723Z,8.20
2019-03-20T07:45:59.467Z,8.90
2019-03-20T07:48:28.223Z,8.23
2019-03-20T07:50:57.010Z,8.78
2019-03-20T07:53:25.759Z,8.10
2019-03-20T07:55:54.558Z,8.58
2019-03-20T07:58:23.300Z,7.22
2019-03-20T08:00:52.036Z,7.15
2019-03-20T08:03:20.754Z,8.00
2019-03-20T08:05:49.474Z,7.60
2019-03-20T08:08:18.329Z,7.72
2019-03-20T08:10:47.045Z,6.83
2019-03-20T08:13:15.814Z,8.83
2019-03-20T08:15:44.591Z,6.65
2019-03-20T08:18:13.407Z,7.55
2019-03-20T08:20:42.132Z,7.47
2019-03-20T08:23:10.861Z,6.80
2019-03-20T08:25:39.603Z,7.72
2019-03-20T08:28:08.361Z,7.83
2019-03-20T08:30:37.102Z,6.62
2019-03-20T08:33:05.888Z,6.03
2019-03-20T08:35:34.643Z,5.97
2019-03-20T08:38:03.402Z,7.35
2019-03-20T08:40:32.268Z,6.85
2019-03-20T08:43:01.018Z,5.90
2019-03-20T08:45:29.734Z,3.95
2019-03-20T08:47:58.458Z,4.35
2019-03-20T08:50:27.208Z,6.15
2019-03-20T08:52:55.958Z,3.80
2019-03-20T08:55:24.679Z,4.95
2019-03-20T08:57:53.435Z,4.03
2019-03-20T09:00:22.156Z,4.72
2019-03-20T09:02:50.894Z,5.12
2019-03-20T09:05:19.704Z,4.72
2019-03-20T09:07:48.496Z,4.40
2019-03-20T09:10:18.772Z,4.95
2019-03-20T09:12:47.529Z,6.03
2019-03-20T09:15:16.366Z,5.05
2019-03-20T09:17:45.969Z,4.53
2019-03-20T09:20:15.176Z,4.05
2019-03-20T09:22:43.899Z,3.85
2019-03-20T09:25:14.577Z,3.52
2019-03-20T09:27:43.349Z,3.70
2019-03-20T09:30:17.354Z,3.22
2019-03-20T09:32:46.084Z,3.37
2019-03-20T09:35:14.903Z,3.45
2019-03-20T09:37:51.982Z,3.47
2019-03-20T09:40:15.482Z,3.30
2019-03-20T09:42:44.220Z,2.92
2019-03-20T09:45:14.368Z,2.83
2019-03-20T09:47:43.112Z,2.60
2019-03-20T09:50:13.610Z,2.42
2019-03-20T09:52:42.324Z,2.50
2019-03-20T09:55:11.073Z,1.87
2019-03-20T09:57:39.878Z,2.55
2019-03-20T10:00:21.098Z,2.77
2019-03-20T10:02:49.859Z,2.42
2019-03-20T10:05:18.706Z,2.30
2019-03-20T10:07:47.418Z,2.33
2019-03-20T10:10:17.647Z,2.20
2019-03-20T10:12:46.366Z,2.70
2019-03-20T10:15:15.821Z,3.10
2019-03-20T10:17:44.605Z,2.55
2019-03-20T10:20:14.987Z,2.35
2019-03-20T10:22:43.738Z,2.85
2019-03-20T10:25:12.766Z,3.17
2019-03-20T10:27:41.645Z,2.27
2019-03-20T10:30:13.555Z,2.67
2019-03-20T10:32:42.319Z,2.52
2019-03-20T10:35:11.050Z,2.20
2019-03-20T10:37:39.838Z,2.58
2019-03-20T10:40:10.870Z,2.33
2019-03-20T10:42:39.578Z,2.17
2019-03-20T10:45:09.366Z,2.60
2019-03-20T10:47:38.093Z,2.50
2019-03-20T10:50:08.688Z,2.87
2019-03-20T10:52:37.479Z,2.70
2019-03-20T10:55:06.805Z,3.65
2019-03-20T10:57:35.533Z,2.55
2019-03-20T11:00:05.369Z,2.35
2019-03-20T11:02:34.150Z,2.72
2019-03-20T11:05:02.954Z,3.47
2019-03-20T11:07:31.680Z,2.80
2019-03-20T11:10:00.487Z,2.55
2019-03-20T11:12:29.290Z,2.62
2019-03-20T11:14:58.002Z,2.80
2019-03-20T11:17:26.727Z,2.72
2019-03-20T11:19:56.403Z,2.70
2019-03-20T11:22:25.288Z,2.42
2019-03-20T11:24:54.026Z,3.00
2019-03-20T11:27:22.769Z,2.90
2019-03-20T11:29:51.517Z,2.67
2019-03-20T11:32:20.293Z,2.37
2019-03-20T11:34:49.018Z,2.50
2019-03-20T11:37:17.738Z,3.27
2019-03-20T11:39:46.471Z,2.80
2019-03-20T11:42:15.306Z,2.72
2019-03-20T11:44:44.060Z,2.92
2019-03-20T11:47:12.805Z,2.80
2019-03-20T11:49:41.618Z,2.87
2019-03-20T11:52:10.374Z,2.98
2019-03-20T11:54:39.121Z,3.10
2019-03-20T11:57:07.878Z,2.80
2019-03-20T11:59:36.583Z,2.58
2019-03-20T12:02:05.321Z,3.05
2019-03-20T12:04:34.097Z,3.35
2019-03-20T12:07:02.844Z,3.33
2019-03-20T12:09:40.634Z,3.05
2019-03-20T12:12:02.032Z,3.02
2019-03-20T12:14:30.739Z,3.05
2019-03-20T12:16:59.466Z,2.67
2019-03-20T12:19:28.284Z,3.08
2019-03-20T12:21:57.015Z,3.12
2019-03-20T12:24:25.743Z,3.00
2019-03-20T12:26:54.478Z,3.02
2019-03-20T12:29:23.207Z,3.30
2019-03-20T12:31:51.915Z,3.20
2019-03-20T12:34:20.651Z,3.05
2019-03-20T12:36:49.367Z,3.40
2019-03-20T12:39:18.194Z,3.50
2019-03-20T12:41:46.948Z,3.85
2019-03-20T12:44:15.675Z,3.20
2019-03-20T12:46:44.506Z,3.45
2019-03-20T12:49:13.226Z,3.40
2019-03-20T12:51:41.953Z,2.98
2019-03-20T12:54:10.697Z,3.25
2019-03-20T12:56:39.446Z,3.17
2019-03-20T12:59:08.192Z,2.92
2019-03-20T13:01:36.938Z,3.20
2019-03-20T13:04:05.651Z,3.20
2019-03-20T13:06:34.494Z,3.92
2019-03-20T13:09:03.858Z,2.92
2019-03-20T13:11:32.731Z,2.95
2019-03-20T13:14:01.471Z,3.08
2019-03-20T13:16:30.205Z,3.35
2019-03-20T13:18:58.973Z,3.47
2019-03-20T13:21:27.695Z,3.05
2019-03-20T13:23:56.437Z,3.17
2019-03-20T13:26:25.180Z,3.58
2019-03-20T13:28:53.941Z,3.52
2019-03-20T13:31:22.912Z,2.83
2019-03-20T13:33:51.648Z,3.52
2019-03-20T13:36:20.446Z,3.55
2019-03-20T13:38:49.173Z,3.55
2019-03-20T13:41:17.995Z,3.80
2019-03-20T13:43:46.726Z,3.55
2019-03-20T13:46:15.460Z,3.20
2019-03-20T13:48:44.187Z,3.10
2019-03-20T13:51:12.931Z,2.90
2019-03-20T13:53:41.667Z,3.27
2019-03-20T13:56:10.407Z,3.35
2019-03-20T13:58:39.109Z,3.10
2019-03-20T14:01:07.862Z,2.92
2019-03-20T14:03:36.672Z,3.08
2019-03-20T14:06:05.394Z,3.50
2019-03-20T14:08:34.142Z,3.02
2019-03-20T14:11:02.955Z,3.90
2019-03-20T14:13:31.700Z,3.25
2019-03-20T14:16:00.422Z,2.95
2019-03-20T14:18:29.206Z,3.08
2019-03-20T14:20:57.938Z,2.70
2019-03-20T14:23:45.970Z,2.80
2019-03-20T14:26:14.873Z,2.60
2019-03-20T14:28:43.654Z,2.92
2019-03-20T14:31:12.429Z,3.00
2019-03-20T14:33:41.230Z,2.92
2019-03-20T14:36:09.950Z,3.15
2019-03-20T14:38:38.662Z,2.75
2019-03-20T14:41:07.699Z,2.50
2019-03-20T14:43:36.417Z,3.15
2019-03-20T14:46:05.134Z,3.00
2019-03-20T14:48:33.855Z,2.83
2019-03-20T14:51:02.598Z,2.60
2019-03-20T14:53:50.622Z,2.62
2019-03-20T14:56:19.362Z,2.90
2019-03-20T14:58:48.082Z,2.65
2019-03-20T15:01:16.883Z,2.50
2019-03-20T15:03:45.617Z,2.77
2019-03-20T15:06:14.574Z,2.58
2019-03-20T15:08:43.364Z,2.42
2019-03-20T15:11:12.086Z,3.00
2019-03-20T15:13:40.847Z,2.85
2019-03-20T15:16:11.719Z,2.77
2019-03-20T15:18:40.566Z,3.33
2019-03-20T15:21:09.289Z,3.22
2019-03-20T15:23:38.041Z,3.17
2019-03-20T15:26:06.798Z,2.60
2019-03-20T15:28:35.622Z,3.10
2019-03-20T15:31:04.422Z,2.72
2019-03-20T15:33:33.250Z,2.72
2019-03-20T15:36:01.970Z,2.60
2019-03-20T15:38:30.964Z,3.00
2019-03-20T15:40:59.872Z,2.77
2019-03-20T15:43:28.627Z,3.33
2019-03-20T15:45:57.462Z,3.05
2019-03-20T15:48:26.231Z,2.87
2019-03-20T15:50:55.013Z,2.95
2019-03-20T15:53:23.745Z,3.40
2019-03-20T15:55:52.538Z,3.20
2019-03-20T15:58:21.301Z,3.40
2019-03-20T16:00:50.068Z,4.03
2019-03-20T16:03:19.716Z,3.00
2019-03-20T16:05:48.546Z,2.40
2019-03-20T16:08:17.409Z,2.72
2019-03-20T16:10:46.218Z,3.08
2019-03-20T16:13:14.994Z,3.10
2019-03-20T16:15:43.803Z,3.00
2019-03-20T16:18:12.624Z,2.75
2019-03-20T16:20:41.375Z,3.20
2019-03-20T16:23:10.164Z,2.80
2019-03-20T16:25:38.894Z,3.30
2019-03-20T16:28:07.643Z,2.98
2019-03-20T16:30:36.367Z,2.60
2019-03-20T16:33:05.087Z,3.08
2019-03-20T16:35:33.837Z,2.95
2019-03-20T16:38:02.554Z,3.17
2019-03-20T16:40:31.310Z,3.10
2019-03-20T16:43:00.096Z,2.70
2019-03-20T16:45:29.574Z,3.60
2019-03-20T16:47:58.291Z,3.30
2019-03-20T16:50:27.038Z,3.12
2019-03-20T16:52:55.747Z,2.90
2019-03-20T16:55:24.487Z,3.20
2019-03-20T16:57:53.451Z,2.83
2019-03-20T17:00:26.404Z,3.25
2019-03-20T17:02:55.223Z,2.80
2019-03-20T17:05:24.063Z,3.33
2019-03-20T17:07:52.934Z,2.70
2019-03-20T17:10:26.805Z,2.92
2019-03-20T17:12:55.541Z,3.10
2019-03-20T17:15:25.097Z,2.95
2019-03-20T17:17:53.935Z,2.40
2019-03-20T17:20:22.711Z,2.92
2019-03-20T17:22:51.551Z,3.62
2019-03-20T17:25:20.400Z,3.15
2019-03-20T17:27:49.117Z,3.67
2019-03-20T17:30:20.174Z,3.50
2019-03-20T17:32:48.910Z,3.67
2019-03-20T17:35:17.688Z,4.28
2019-03-20T17:37:46.581Z,3.87
2019-03-20T17:40:16.413Z,3.70
2019-03-20T17:42:45.203Z,3.58
2019-03-20T17:45:14.853Z,3.90
2019-03-20T17:47:43.575Z,3.60
2019-03-20T17:50:17.715Z,3.50
2019-03-20T17:52:46.542Z,3.62
2019-03-20T17:55:15.358Z,3.52
2019-03-20T17:57:44.215Z,4.00
2019-03-20T18:00:16.100Z,3.90
2019-03-20T18:02:44.858Z,3.50
2019-03-20T18:05:13.604Z,3.75
2019-03-20T18:07:42.350Z,4.05
2019-03-20T18:10:11.130Z,4.40
2019-03-20T18:12:39.886Z,4.22
2019-03-20T18:15:10.135Z,4.75
2019-03-20T18:17:38.871Z,4.72
2019-03-20T18:20:08.571Z,5.08
2019-03-20T18:22:37.303Z,5.33
2019-03-20T18:25:06.542Z,5.00
2019-03-20T18:27:35.307Z,5.15
2019-03-20T18:30:04.927Z,4.90
2019-03-20T18:32:33.735Z,4.28
2019-03-20T18:35:02.492Z,4.37
2019-03-20T18:37:31.324Z,4.20
2019-03-20T18:40:00.037Z,4.58
2019-03-20T18:42:28.838Z,4.40
2019-03-20T18:44:57.571Z,4.70
2019-03-20T18:47:26.302Z,5.35
2019-03-20T18:49:55.093Z,5.33
2019-03-20T18:52:23.835Z,4.20
2019-03-20T18:54:52.567Z,4.40
2019-03-20T18:57:21.419Z,4.45
2019-03-20T18:59:50.147Z,4.00
2019-03-20T19:02:18.959Z,4.12
2019-03-20T19:04:47.762Z,4.53
2019-03-20T19:07:16.721Z,4.65
2019-03-20T19:09:45.529Z,4.05
2019-03-20T19:12:14.344Z,4.50
2019-03-20T19:14:43.090Z,5.25
2019-03-20T19:17:11.827Z,4.65
2019-03-20T19:19:40.629Z,4.78
2019-03-20T19:22:09.366Z,5.53
2019-03-20T19:24:38.098Z,5.85
2019-03-20T19:27:06.850Z,6.65
2019-03-20T19:29:35.557Z,8.63
2019-03-20T19:32:04.285Z,10.08
2019-03-20T19:34:33.043Z,9.60
2019-03-20T19:37:01.782Z,8.43
2019-03-20T19:39:30.579Z,9.20
2019-03-20T19:41:59.383Z,9.28
2019-03-20T19:44:28.119Z,8.30
2019-03-20T19:46:56.944Z,10.13
2019-03-20T19:49:25.685Z,8.15
2019-03-20T19:51:54.526Z,9.10
2019-03-20T19:54:23.266Z,9.70
2019-03-20T19:56:52.002Z,9.18
2019-03-20T19:59:20.778Z,9.63
2019-03-20T20:01:49.531Z,8.18
2019-03-20T20:04:18.286Z,7.15
2019-03-20T20:06:47.104Z,7.92
2019-03-20T20:09:16.066Z,6.20
2019-03-20T20:11:44.869Z,7.10
2019-03-20T20:14:13.689Z,7.55
2019-03-20T20:16:42.493Z,7.45
2019-03-20T20:19:11.255Z,6.40
2019-03-20T20:21:40.051Z,5.75
2019-03-20T20:24:08.866Z,7.00
2019-03-20T20:26:37.616Z,6.67
2019-03-20T20:29:06.396Z,6.75
2019-03-20T20:31:35.197Z,6.72
2019-03-20T20:34:04.103Z,6.40
2019-03-20T20:36:32.954Z,6.75
2019-03-20T20:39:01.726Z,5.97
2019-03-20T20:41:30.551Z,5.97
2019-03-20T20:43:59.420Z,6.00
2019-03-20T20:46:28.216Z,6.35
2019-03-20T20:48:57.024Z,6.85
2019-03-20T20:51:25.812Z,6.30
2019-03-20T20:53:54.550Z,6.90
2019-03-20T20:56:23.347Z,5.95
2019-03-20T20:58:52.106Z,5.97
2019-03-20T21:01:20.829Z,6.40
2019-03-20T21:03:49.545Z,5.95
2019-03-20T21:06:18.323Z,6.45
2019-03-20T21:08:47.046Z,6.03
2019-03-20T21:11:15.794Z,5.58
2019-03-20T21:13:44.510Z,6.10
2019-03-20T21:16:13.779Z,6.30
2019-03-20T21:19:22.546Z,5.65
2019-03-20T21:22:48.671Z,5.62
2019-03-20T21:25:19.404Z,5.85
2019-03-20T21:28:15.726Z,5.50
2019-03-20T21:31:35.043Z,6.12
2019-03-20T21:34:47.315Z,6.17
2019-03-20T21:37:53.460Z,5.20
2019-03-20T21:40:23.941Z,5.70
2019-03-20T21:43:29.318Z,5.70
2019-03-20T21:46:46.549Z,5.50
2019-03-20T21:49:15.943Z,5.60
2019-03-20T21:51:45.312Z,5.45
2019-03-20T21:54:55.589Z,5.40
2019-03-20T21:57:41.824Z,6.10
2019-03-20T22:01:04.137Z,5.92
2019-03-20T22:03:33.505Z,6.20
2019-03-20T22:06:56.001Z,5.95
2019-03-20T22:09:57.760Z,5.87
2019-03-20T22:12:31.119Z,5.95
2019-03-20T22:15:08.858Z,5.65
2019-03-20T22:18:24.445Z,6.22
2019-03-20T22:21:41.715Z,6.03
2019-03-20T22:24:40.339Z,5.95
2019-03-20T22:27:55.268Z,6.72
2019-03-20T22:30:24.558Z,5.53
2019-03-20T22:33:43.046Z,5.47
2019-03-20T22:36:21.855Z,5.55
2019-03-20T22:39:29.239Z,5.65
2019-03-20T22:42:26.210Z,5.45
2019-03-20T22:45:22.752Z,5.45
2019-03-20T22:48:50.947Z,5.78
2019-03-20T22:51:48.679Z,5.45
2019-03-20T22:54:53.411Z,5.47
2019-03-20T22:57:56.303Z,4.95
2019-03-20T23:00:26.060Z,5.12
2019-03-20T23:03:03.510Z,5.08
2019-03-20T23:05:32.788Z,5.12
2019-03-20T23:08:01.522Z,4.90
2019-03-20T23:10:30.786Z,4.90
2019-03-20T23:13:00.388Z,5.60
2019-03-20T23:15:29.663Z,5.55
2019-03-20T23:17:58.929Z,4.87
2019-03-20T23:20:28.253Z,5.03
2019-03-20T23:22:57.549Z,4.90
2019-03-20T23:25:26.914Z,5.10
2019-03-20T23:27:56.202Z,5.67
2019-03-20T23:30:26.057Z,5.10
2019-03-20T23:32:55.452Z,5.53
2019-03-20T23:35:24.729Z,4.83
2019-03-20T23:37:54.028Z,5.03
2019-03-20T23:40:23.341Z,5.25
2019-03-20T23:42:52.725Z,5.87
2019-03-20T23:45:21.992Z,5.35
2019-03-20T23:48:03.991Z,5.95
2019-03-20T23:50:33.271Z,5.60
2019-03-20T23:53:02.558Z,5.55
2019-03-20T23:55:31.856Z,5.35
2019-03-20T23:58:01.200Z,5.40
