createdAt,value
2019-02-10T03:08:15.911Z,46.9
2019-02-10T03:09:05.382Z,47
2019-02-10T03:09:56.235Z,47
2019-02-10T03:10:46.134Z,47.1
2019-02-10T03:11:36.102Z,47.1
2019-02-10T03:12:26.127Z,47.1
2019-02-10T03:13:16.147Z,47.1
2019-02-10T03:14:06.249Z,47.1
2019-02-10T03:14:56.573Z,47.1
2019-02-10T03:15:46.415Z,47.1
2019-02-10T03:16:36.653Z,47.2
2019-02-10T03:17:26.171Z,47.3
2019-02-10T03:18:16.680Z,47.3
2019-02-10T03:19:06.565Z,47.4
2019-02-10T03:19:56.708Z,47.4
2019-02-10T03:20:46.957Z,47.4
2019-02-10T03:21:36.762Z,47.4
2019-02-10T03:22:26.826Z,47.4
2019-02-10T03:23:16.864Z,47.4
2019-02-10T03:24:07.222Z,47.4
2019-02-10T03:24:56.737Z,47.4
2019-02-10T03:25:46.553Z,47.4
2019-02-10T03:26:37.379Z,47.4
2019-02-10T03:27:26.874Z,47.4
2019-02-10T03:28:17.461Z,47.4
2019-02-10T03:29:06.981Z,47.4
2019-02-10T03:29:57.344Z,47.4
2019-02-10T03:30:47.764Z,47.4
2019-02-10T03:31:37.974Z,47.4
2019-02-10T03:32:27.313Z,47.4
2019-02-10T03:33:18.040Z,47.4
2019-02-10T03:34:08.014Z,47.4
2019-02-10T03:34:57.653Z,47.4
2019-02-10T03:35:47.134Z,47.4
2019-02-10T03:36:37.759Z,47.4
2019-02-10T03:37:32.047Z,47.4
2019-02-10T03:38:17.703Z,47.4
2019-02-10T03:39:07.901Z,47.4
2019-02-10T03:39:58.286Z,47.3
2019-02-10T03:40:47.753Z,47.3
2019-02-10T03:41:38.379Z,47.3
2019-02-10T03:42:28.186Z,47.3
2019-02-10T03:43:18.227Z,47.3
2019-02-10T03:44:08.018Z,47.3
2019-02-10T03:44:58.057Z,47.3
2019-02-10T03:45:48.393Z,47.3
2019-02-10T03:46:38.460Z,47.3
2019-02-10T03:47:28.884Z,47.3
2019-02-10T03:48:18.843Z,47.2
2019-02-10T03:49:08.055Z,47.2
2019-02-10T03:49:58.442Z,47.2
2019-02-10T03:50:48.728Z,47.2
2019-02-10T03:51:39.099Z,47.2
2019-02-10T03:52:28.650Z,47.2
2019-02-10T03:53:19.192Z,47.2
2019-02-10T03:54:08.449Z,47.2
2019-02-10T03:54:58.722Z,47.1
2019-02-10T03:55:49.459Z,47.1
2019-02-10T03:56:38.905Z,47.1
2019-02-10T03:57:29.462Z,47.1
2019-02-10T03:58:19.257Z,47.1
2019-02-10T03:59:09.357Z,47.1
2019-02-10T03:59:59.353Z,47.1
2019-02-10T04:00:49.154Z,47.1
2019-02-10T04:01:39.755Z,47.1
2019-02-10T04:02:29.010Z,47.1
2019-02-10T04:03:19.646Z,47.1
2019-02-10T04:04:09.456Z,47.1
2019-02-10T04:04:59.721Z,47.1
2019-02-10T04:05:49.789Z,47.1
2019-02-10T04:06:39.533Z,47.1
2019-02-10T04:07:39.598Z,47.1
2019-02-10T04:08:19.661Z,47
2019-02-10T04:09:10.297Z,47
2019-02-10T04:10:00.031Z,47
2019-02-10T04:10:50.174Z,47
2019-02-10T04:11:39.601Z,46.9
2019-02-10T04:12:30.220Z,46.9
2019-02-10T04:13:20.531Z,46.9
2019-02-10T04:14:10.672Z,46.9
2019-02-10T04:14:59.851Z,46.9
2019-02-10T04:15:50.149Z,46.9
2019-02-10T04:16:40.851Z,46.9
2019-02-10T04:17:30.851Z,46.9
2019-02-10T04:18:20.691Z,46.9
2019-02-10T04:19:10.666Z,46.9
2019-02-10T04:20:00.857Z,46.9
2019-02-10T04:20:50.773Z,46.9
2019-02-10T04:21:40.853Z,46.9
2019-02-10T04:22:31.246Z,46.9
2019-02-10T04:23:20.982Z,46.9
2019-02-10T04:24:11.055Z,46.8
2019-02-10T04:25:01.373Z,46.8
2019-02-10T04:25:50.918Z,46.8
2019-02-10T04:26:41.261Z,46.8
2019-02-10T04:27:31.245Z,46.8
2019-02-10T04:28:21.073Z,46.8
2019-02-10T04:29:11.364Z,46.8
2019-02-10T04:30:01.757Z,46.8
2019-02-10T04:30:51.760Z,46.8
2019-02-10T04:31:41.815Z,46.7
2019-02-10T04:32:31.895Z,46.7
2019-02-10T04:33:21.947Z,46.7
2019-02-10T04:34:12.096Z,46.7
2019-02-10T04:35:01.259Z,46.7
2019-02-10T04:35:51.829Z,46.7
2019-02-10T04:36:41.587Z,46.6
2019-02-10T04:37:31.629Z,46.7
2019-02-10T04:38:21.970Z,46.6
2019-02-10T04:39:12.063Z,46.6
2019-02-10T04:40:02.391Z,46.6
2019-02-10T04:40:52.154Z,46.6
2019-02-10T04:41:41.723Z,46.6
2019-02-10T04:42:31.727Z,46.6
2019-02-10T04:43:22.314Z,46.6
2019-02-10T04:44:11.832Z,46.5
2019-02-10T04:45:02.627Z,46.5
2019-02-10T04:45:52.248Z,46.5
2019-02-10T04:46:41.999Z,46.5
2019-02-10T04:47:32.626Z,46.5
2019-02-10T04:48:22.149Z,46.4
2019-02-10T04:49:12.739Z,46.4
2019-02-10T04:50:02.555Z,46.4
2019-02-10T04:50:52.847Z,46.4
2019-02-10T04:51:42.929Z,46.4
2019-02-10T04:52:33.003Z,46.4
2019-02-10T04:53:23.319Z,46.4
2019-02-10T04:54:13.085Z,46.4
2019-02-10T04:55:03.050Z,46.4
2019-02-10T04:55:53.477Z,46.4
2019-02-10T04:56:43.271Z,46.4
2019-02-10T04:57:33.334Z,46.4
2019-02-10T04:58:23.375Z,46.3
2019-02-10T04:59:13.426Z,46.3
2019-02-10T05:00:03.476Z,46.3
2019-02-10T05:00:53.789Z,46.3
2019-02-10T05:01:43.597Z,46.3
2019-02-10T05:02:33.710Z,46.3
2019-02-10T05:03:23.153Z,46.3
2019-02-10T05:04:13.490Z,46.3
2019-02-10T05:05:03.905Z,46.3
2019-02-10T05:05:53.907Z,46.3
2019-02-10T05:06:44.045Z,46.3
2019-02-10T05:07:34.004Z,46.3
2019-02-10T05:08:24.303Z,46.3
2019-02-10T05:09:14.116Z,46.3
2019-02-10T05:10:04.303Z,46.3
2019-02-10T05:10:54.256Z,46.2
2019-02-10T05:11:44.600Z,46.2
2019-02-10T05:12:34.348Z,46.2
2019-02-10T05:13:24.125Z,46.2
2019-02-10T05:14:13.879Z,46.2
2019-02-10T05:15:04.497Z,46.2
2019-02-10T05:15:54.622Z,46.2
2019-02-10T05:16:46.953Z,46.1
2019-02-10T05:17:34.692Z,46.1
2019-02-10T05:18:25.010Z,46.1
2019-02-10T05:19:14.844Z,46.1
2019-02-10T05:20:05.242Z,46.1
2019-02-10T05:20:54.635Z,46.1
2019-02-10T05:21:44.435Z,46.1
2019-02-10T05:22:35.023Z,46.1
2019-02-10T05:23:24.819Z,46.1
2019-02-10T05:24:15.522Z,46.1
2019-02-10T05:25:05.510Z,46
2019-02-10T05:25:55.555Z,46
2019-02-10T05:26:45.020Z,45.9
2019-02-10T05:27:35.672Z,45.9
2019-02-10T05:28:25.729Z,45.9
2019-02-10T05:29:15.247Z,45.9
2019-02-10T05:30:05.094Z,45.9
2019-02-10T05:30:55.644Z,45.9
2019-02-10T05:31:45.486Z,45.8
2019-02-10T05:32:35.766Z,45.8
2019-02-10T05:33:25.921Z,45.8
2019-02-10T05:34:16.145Z,45.8
2019-02-10T05:35:05.975Z,45.8
2019-02-10T05:35:55.950Z,45.8
2019-02-10T05:36:45.791Z,45.7
2019-02-10T05:37:36.377Z,45.7
2019-02-10T05:38:26.376Z,45.7
2019-02-10T05:39:16.489Z,45.7
2019-02-10T05:40:05.979Z,45.6
2019-02-10T05:40:56.558Z,45.6
2019-02-10T05:41:46.651Z,45.6
2019-02-10T05:42:36.464Z,45.6
2019-02-10T05:43:26.758Z,45.6
2019-02-10T05:44:16.855Z,45.6
2019-02-10T05:45:06.888Z,45.5
2019-02-10T05:45:56.695Z,45.6
2019-02-10T05:46:46.698Z,45.5
2019-02-10T05:47:36.793Z,45.4
2019-02-10T05:48:26.821Z,45.4
2019-02-10T05:49:16.613Z,45.4
2019-02-10T05:50:06.929Z,45.3
2019-02-10T05:50:56.988Z,45.3
2019-02-10T05:51:46.817Z,45.3
2019-02-10T05:52:37.396Z,45.3
2019-02-10T05:53:27.135Z,45.3
2019-02-10T05:54:17.197Z,45.3
2019-02-10T05:55:07.345Z,45.3
2019-02-10T05:55:57.615Z,45.2
2019-02-10T05:56:47.394Z,45.2
2019-02-10T05:57:37.702Z,45.2
2019-02-10T05:58:26.927Z,45.2
2019-02-10T05:59:17.545Z,45.2
2019-02-10T06:00:07.924Z,45.1
2019-02-10T06:00:57.165Z,45.1
2019-02-10T06:01:47.977Z,45.1
2019-02-10T06:02:38.033Z,45.1
2019-02-10T06:03:27.877Z,45
2019-02-10T06:04:18.184Z,45
2019-02-10T06:06:15.884Z,44.9
2019-02-10T06:07:05.865Z,44.9
2019-02-10T06:07:55.911Z,44.9
2019-02-10T06:08:45.868Z,44.9
2019-02-10T06:09:35.081Z,44.9
2019-02-10T06:10:25.899Z,44.9
2019-02-10T06:11:15.879Z,44.8
2019-02-10T06:12:06.267Z,44.8
2019-02-10T06:12:56.228Z,44.8
2019-02-10T06:13:46.122Z,44.7
2019-02-10T06:14:36.459Z,44.7
2019-02-10T06:15:26.507Z,44.6
2019-02-10T06:16:16.284Z,44.6
2019-02-10T06:17:06.111Z,44.5
2019-02-10T06:17:56.389Z,44.4
2019-02-10T06:18:46.451Z,44.4
2019-02-10T06:19:36.671Z,44.4
2019-02-10T06:20:26.781Z,44.4
2019-02-10T06:21:17.549Z,44.3
2019-02-10T06:22:21.059Z,44.3
2019-02-10T06:22:56.921Z,44.3
2019-02-10T06:23:46.796Z,44.3
2019-02-10T06:24:36.883Z,44.3
2019-02-10T06:25:26.917Z,44.2
2019-02-10T06:26:16.969Z,44.2
2019-02-10T06:27:06.781Z,44.1
2019-02-10T06:27:57.369Z,44
2019-02-10T06:28:46.033Z,43.9
2019-02-10T06:29:36.651Z,43.7
2019-02-10T06:30:27.254Z,43.5
2019-02-10T06:31:17.051Z,43.3
2019-02-10T06:32:07.130Z,43.1
2019-02-10T06:32:57.413Z,43
2019-02-10T06:33:47.468Z,42.9
2019-02-10T06:34:36.695Z,42.8
2019-02-10T06:35:26.860Z,42.6
2019-02-10T06:36:19.441Z,42.6
2019-02-10T06:37:07.231Z,42.5
2019-02-10T06:37:56.954Z,42.4
2019-02-10T06:38:47.310Z,42.4
2019-02-10T06:39:38.230Z,42.3
2019-02-10T06:40:27.425Z,42.3
2019-02-10T06:41:18.265Z,42.3
2019-02-10T06:42:07.775Z,42.2
2019-02-10T06:42:57.277Z,42.1
2019-02-10T06:43:48.145Z,42.1
2019-02-10T06:44:37.377Z,42.1
2019-02-10T06:45:28.265Z,41.9
2019-02-10T06:46:17.952Z,41.9
2019-02-10T06:47:07.627Z,41.9
2019-02-10T06:47:59.477Z,41.9
2019-02-10T06:48:48.284Z,41.8
2019-02-10T06:49:38.317Z,41.7
2019-02-10T06:50:28.889Z,41.6
2019-02-10T06:51:18.399Z,41.4
2019-02-10T06:52:08.719Z,41.3
2019-02-10T06:52:58.242Z,41.3
2019-02-10T06:53:48.569Z,41.1
2019-02-10T06:54:38.666Z,40.9
2019-02-10T06:55:28.399Z,40.8
2019-02-10T06:56:19.290Z,40.6
2019-02-10T06:57:09.343Z,40.4
2019-02-10T06:57:58.851Z,40.3
2019-02-10T06:58:49.981Z,40.1
2019-02-10T06:59:38.969Z,40.1
2019-02-10T07:00:29.578Z,39.9
2019-02-10T07:01:19.099Z,39.8
2019-02-10T07:02:09.123Z,39.7
2019-02-10T07:02:59.216Z,39.5
2019-02-10T07:03:48.971Z,39.3
2019-02-10T07:06:14.703Z,38.3
2019-02-10T07:07:05.884Z,37.9
2019-02-10T07:07:55.427Z,37.6
2019-02-10T07:08:45.211Z,37.3
2019-02-10T07:09:35.808Z,37
2019-02-10T07:10:25.553Z,36.8
2019-02-10T07:11:14.537Z,36.6
2019-02-10T07:12:05.390Z,36.4
2019-02-10T07:12:56.273Z,36.2
2019-02-10T07:13:46.338Z,35.9
2019-02-10T07:14:36.402Z,35.8
2019-02-10T07:15:26.220Z,35.5
2019-02-10T07:16:15.970Z,35.4
2019-02-10T07:17:06.015Z,35.2
2019-02-10T07:17:56.338Z,34.9
2019-02-10T07:18:46.112Z,34.8
2019-02-10T07:19:36.497Z,39.3
2019-02-10T07:20:26.788Z,49.4
2019-02-10T07:21:16.337Z,48.5
2019-02-10T07:22:06.368Z,46.5
2019-02-10T07:22:56.715Z,47.8
2019-02-10T07:23:46.793Z,50.5
2019-02-10T07:24:36.282Z,51.7
2019-02-10T07:25:27.139Z,51.8
2019-02-10T07:26:16.394Z,51.1
2019-02-10T07:27:06.695Z,50
2019-02-10T07:27:57.027Z,48.6
2019-02-10T07:28:47.089Z,47.3
2019-02-10T07:29:36.890Z,46
2019-02-10T07:30:26.912Z,44.9
2019-02-10T07:31:17.317Z,44
2019-02-10T07:32:06.786Z,43.2
2019-02-10T07:32:57.403Z,42.4
2019-02-10T07:33:47.449Z,41.9
2019-02-10T07:34:37.509Z,41.2
2019-02-10T07:35:27.670Z,40.6
2019-02-10T07:36:17.089Z,40.2
2019-02-10T07:37:08.020Z,39.7
2019-02-10T07:37:58.040Z,39.2
2019-02-10T07:38:47.501Z,45.1
2019-02-10T07:39:37.860Z,49.3
2019-02-10T07:40:27.079Z,49.5
2019-02-10T07:41:17.456Z,51.6
2019-02-10T07:42:08.296Z,52.7
2019-02-10T07:42:57.551Z,51.8
2019-02-10T07:43:47.666Z,48.7
2019-02-10T07:44:38.198Z,45.8
2019-02-10T07:45:27.748Z,48.8
2019-02-10T07:46:18.045Z,50.8
2019-02-10T07:47:07.813Z,51.1
2019-02-10T07:47:59.310Z,52
2019-02-10T07:48:48.291Z,52.5
2019-02-10T07:49:38.353Z,52.3
2019-02-10T07:50:28.123Z,52.1
2019-02-10T07:51:18.666Z,52.1
2019-02-10T07:52:08.226Z,52.3
2019-02-10T07:53:48.075Z,52.5
2019-02-10T07:54:46.138Z,52.7
2019-02-10T07:55:27.633Z,52.8
2019-02-10T07:56:19.030Z,52.8
2019-02-10T07:57:08.600Z,52.6
2019-02-10T07:58:48.695Z,52.3
2019-02-10T07:59:39.018Z,52.3
2019-02-10T08:00:28.835Z,52.4
2019-02-10T08:01:18.882Z,52.6
2019-02-10T08:02:09.420Z,52.8
2019-02-10T08:02:58.709Z,52.9
2019-02-10T08:03:49.045Z,53.1
2019-02-10T08:04:39.380Z,53.1
2019-02-10T08:05:29.147Z,53.2
2019-02-10T08:06:18.937Z,53.4
2019-02-10T08:07:11.167Z,53.4
2019-02-10T08:07:59.329Z,53.6
2019-02-10T08:08:51.810Z,53.7
2019-02-10T08:09:39.400Z,53.9
2019-02-10T08:10:29.757Z,54
2019-02-10T08:11:19.526Z,54.1
2019-02-10T08:12:10.377Z,54.2
2019-02-10T08:12:59.894Z,54.3
2019-02-10T08:13:49.941Z,54.4
2019-02-10T08:14:40.284Z,54.6
2019-02-10T08:15:29.288Z,54.6
2019-02-10T08:16:20.126Z,54.8
2019-02-10T08:17:10.456Z,54.9
2019-02-10T08:17:59.136Z,55
2019-02-10T08:18:50.838Z,55.1
2019-02-10T08:19:40.893Z,55.3
2019-02-10T08:20:30.666Z,55.4
2019-02-10T08:21:21.108Z,55.5
2019-02-10T08:22:11.078Z,55.6
2019-02-10T08:23:00.023Z,55.7
2019-02-10T08:23:50.902Z,55.9
2019-02-10T08:24:40.128Z,55.9
2019-02-10T08:25:31.287Z,56.1
2019-02-10T08:26:21.385Z,56.2
2019-02-10T08:27:11.416Z,56.3
2019-02-10T08:28:01.265Z,56.4
2019-02-10T08:28:50.783Z,56.5
2019-02-10T08:29:43.180Z,56.7
2019-02-10T08:30:31.368Z,56.8
2019-02-10T08:31:20.866Z,56.9
2019-02-10T08:32:11.208Z,57
2019-02-10T08:33:01.273Z,57.1
2019-02-10T08:33:51.605Z,57.3
2019-02-10T08:34:40.350Z,57.4
2019-02-10T08:35:32.490Z,57.4
2019-02-10T08:36:21.492Z,57.5
2019-02-10T08:37:11.567Z,57.6
2019-02-10T08:38:01.355Z,57.7
2019-02-10T08:38:59.404Z,57.8
2019-02-10T08:39:41.730Z,57.9
2019-02-10T08:40:31.607Z,58
2019-02-10T08:41:22.143Z,58.1
2019-02-10T08:42:11.900Z,58.3
2019-02-10T08:43:02.240Z,58.4
2019-02-10T08:45:31.862Z,58.7
2019-02-10T08:46:22.472Z,58.8
2019-02-10T08:47:12.522Z,58.9
2019-02-10T08:48:02.922Z,58.9
2019-02-10T08:48:52.378Z,58.9
2019-02-10T08:49:42.369Z,59.1
2019-02-10T08:50:32.239Z,59.1
2019-02-10T08:51:22.544Z,59.2
2019-02-10T08:52:12.602Z,59.3
2019-02-10T08:53:02.388Z,59.4
2019-02-10T08:53:52.709Z,59.5
2019-02-10T08:54:43.059Z,59.6
2019-02-10T08:55:32.899Z,59.7
2019-02-10T08:56:23.181Z,59.8
2019-02-10T08:57:13.244Z,59.8
2019-02-10T08:58:02.552Z,59.9
2019-02-10T08:58:53.086Z,59.9
2019-02-10T08:59:43.134Z,60
2019-02-10T09:00:32.976Z,60.1
2019-02-10T09:01:23.001Z,60.2
2019-02-10T09:02:13.851Z,60.3
2019-02-10T09:03:03.932Z,60.4
2019-02-10T09:03:53.483Z,60.6
2019-02-10T09:04:43.763Z,60.6
2019-02-10T09:05:33.548Z,60.7
2019-02-10T09:06:23.061Z,60.8
2019-02-10T09:07:15.928Z,60.8
2019-02-10T09:08:04.310Z,60.9
2019-02-10T09:09:02.272Z,60.9
2019-02-10T09:09:44.136Z,61
2019-02-10T09:10:33.925Z,61.1
2019-02-10T09:11:23.987Z,61.1
2019-02-10T09:12:14.330Z,61.1
2019-02-10T09:13:04.342Z,61.2
2019-02-10T09:13:54.465Z,61.3
2019-02-10T09:14:43.905Z,61.1
2019-02-10T09:15:34.772Z,61.3
2019-02-10T09:16:23.815Z,61.4
2019-02-10T09:17:14.635Z,61.4
2019-02-10T09:18:04.708Z,61.6
2019-02-10T09:18:54.749Z,61.6
2019-02-10T09:19:44.530Z,61.6
2019-02-10T09:20:34.310Z,61.6
2019-02-10T09:21:24.365Z,61.6
2019-02-10T09:22:14.977Z,61.7
2019-02-10T09:23:05.032Z,61.8
2019-02-10T09:23:55.359Z,61.8
2019-02-10T09:24:44.597Z,61.9
2019-02-10T09:25:35.480Z,62.1
2019-02-10T09:26:24.974Z,62.1
2019-02-10T09:27:15.315Z,62.2
2019-02-10T09:28:05.091Z,62.3
2019-02-10T09:28:55.429Z,62.4
2019-02-10T09:29:45.279Z,62.5
2019-02-10T09:30:34.733Z,62.6
2019-02-10T09:31:25.901Z,62.7
2019-02-10T09:32:15.389Z,62.8
2019-02-10T09:33:05.166Z,62.9
2019-02-10T09:33:55.231Z,62.9
2019-02-10T09:34:45.568Z,63
2019-02-10T09:35:35.624Z,63
2019-02-10T09:36:25.997Z,63
2019-02-10T09:37:15.519Z,63.1
2019-02-10T09:38:05.526Z,63.2
2019-02-10T09:38:55.904Z,63.2
2019-02-10T09:39:45.922Z,63.3
2019-02-10T09:40:36.274Z,63.3
2019-02-10T09:41:26.588Z,63.3
2019-02-10T09:42:16.103Z,63.4
2019-02-10T09:43:06.151Z,63.4
2019-02-10T09:43:55.928Z,63.6
2019-02-10T09:44:46.271Z,63.6
2019-02-10T09:45:36.306Z,63.7
2019-02-10T09:46:26.997Z,63.7
2019-02-10T09:47:16.430Z,63.8
2019-02-10T09:48:06.785Z,63.9
2019-02-10T09:48:57.095Z,64
2019-02-10T09:49:46.660Z,64.1
2019-02-10T09:50:36.406Z,64.1
2019-02-10T09:51:27.273Z,64.2
2019-02-10T09:52:16.490Z,64.3
2019-02-10T09:53:06.638Z,64.3
2019-02-10T09:53:57.200Z,64.4
2019-02-10T09:54:47.215Z,64.4
2019-02-10T09:55:37.301Z,64.4
2019-02-10T09:56:27.355Z,64.6
2019-02-10T09:57:16.847Z,64.6
2019-02-10T09:58:07.175Z,64.5
2019-02-10T09:58:57.793Z,64.6
2019-02-10T09:59:47.300Z,64.7
2019-02-10T10:00:37.657Z,64.7
2019-02-10T10:01:27.720Z,64.8
2019-02-10T10:02:17.793Z,64.9
2019-02-10T10:03:08.099Z,65
2019-02-10T10:03:58.145Z,65
2019-02-10T10:04:47.937Z,65.1
2019-02-10T10:07:15.707Z,64.9
2019-02-10T10:08:05.500Z,64.9
2019-02-10T10:08:55.821Z,64.9
2019-02-10T10:09:45.867Z,65
2019-02-10T10:10:35.384Z,65
2019-02-10T10:11:25.976Z,65
2019-02-10T10:12:15.499Z,65.1
2019-02-10T10:13:06.131Z,65.2
2019-02-10T10:13:55.591Z,65.3
2019-02-10T10:14:45.680Z,64.4
2019-02-10T10:15:36.277Z,62.1
2019-02-10T10:16:26.059Z,59.3
2019-02-10T10:17:16.119Z,57.3
2019-02-10T10:18:05.631Z,56.8
2019-02-10T10:18:55.964Z,56.3
2019-02-10T10:19:46.003Z,55
2019-02-10T10:20:36.613Z,54.8
2019-02-10T10:21:25.886Z,54.2
2019-02-10T10:22:16.458Z,53.9
2019-02-10T10:23:05.998Z,53.8
2019-02-10T10:23:56.619Z,53.8
2019-02-10T10:24:54.668Z,53.9
2019-02-10T10:25:36.666Z,54.3
2019-02-10T10:26:27.033Z,54.5
2019-02-10T10:27:16.820Z,54.8
2019-02-10T10:28:07.180Z,55.1
2019-02-10T10:28:56.930Z,55.3
2019-02-10T10:29:47.251Z,55.6
2019-02-10T10:30:37.306Z,55.8
2019-02-10T10:31:27.365Z,55.9
2019-02-10T10:32:17.493Z,55.8
2019-02-10T10:33:07.205Z,56.1
2019-02-10T10:33:57.053Z,56.4
2019-02-10T10:34:47.310Z,56.7
2019-02-10T10:35:37.369Z,56.6
2019-02-10T10:36:27.756Z,56.3
2019-02-10T10:37:17.896Z,56.1
2019-02-10T10:38:07.279Z,56.3
2019-02-10T10:38:57.611Z,56.6
2019-02-10T10:39:47.667Z,56.3
2019-02-10T10:40:37.854Z,56.1
2019-02-10T10:41:28.091Z,56.2
2019-02-10T10:42:17.858Z,56.2
2019-02-10T10:43:08.231Z,55.7
2019-02-10T10:43:58.243Z,55.1
2019-02-10T10:44:48.298Z,55.1
2019-02-10T10:45:38.067Z,55.2
2019-02-10T10:46:28.408Z,55.4
2019-02-10T10:47:18.458Z,55.6
2019-02-10T10:48:08.247Z,55.9
2019-02-10T10:48:58.318Z,56.2
2019-02-10T10:49:48.377Z,56.5
2019-02-10T10:50:38.696Z,56.7
2019-02-10T10:51:28.475Z,56.9
2019-02-10T10:52:18.558Z,57.1
2019-02-10T10:53:08.098Z,57.4
2019-02-10T10:53:58.696Z,57.6
2019-02-10T10:54:48.985Z,57.9
2019-02-10T10:55:38.792Z,58.3
2019-02-10T10:57:20.868Z,58.8
2019-02-10T10:58:09.217Z,59.1
2019-02-10T10:58:59.270Z,59.3
2019-02-10T10:59:49.312Z,59.6
2019-02-10T11:00:39.115Z,59.8
2019-02-10T11:01:31.002Z,60
2019-02-10T11:02:19.494Z,60.2
2019-02-10T11:03:09.563Z,60.3
2019-02-10T11:03:59.622Z,60.4
2019-02-10T11:04:49.700Z,60.5
2019-02-10T11:05:39.464Z,60.6
2019-02-10T11:06:29.814Z,60.8
2019-02-10T11:07:19.579Z,60.9
2019-02-10T11:08:09.092Z,61.2
2019-02-10T11:08:59.746Z,61.3
2019-02-10T11:09:49.747Z,61.5
2019-02-10T11:10:40.097Z,61.7
2019-02-10T11:11:30.144Z,61.8
2019-02-10T11:12:19.164Z,61.9
2019-02-10T11:13:10.266Z,61.5
2019-02-10T11:14:00.299Z,61.5
2019-02-10T11:14:50.379Z,61.6
2019-02-10T11:15:40.161Z,61.8
2019-02-10T11:16:30.131Z,62
2019-02-10T11:17:20.294Z,62.2
2019-02-10T11:18:10.069Z,62.3
2019-02-10T11:19:00.199Z,62.5
2019-02-10T11:19:50.518Z,62.6
2019-02-10T11:20:40.294Z,62.7
2019-02-10T11:21:29.841Z,62.9
2019-02-10T11:22:19.848Z,62.9
2019-02-10T11:23:10.207Z,63
2019-02-10T11:24:01.008Z,63.2
2019-02-10T11:24:50.573Z,63.4
2019-02-10T11:25:40.154Z,63.5
2019-02-10T11:26:30.691Z,63.6
2019-02-10T11:27:20.830Z,63.7
2019-02-10T11:28:10.518Z,63.8
2019-02-10T11:29:00.578Z,63.8
2019-02-10T11:29:50.642Z,62.8
2019-02-10T11:30:40.993Z,61.5
2019-02-10T11:31:31.118Z,60.8
2019-02-10T11:32:21.113Z,60.8
2019-02-10T11:33:10.886Z,61
2019-02-10T11:34:01.205Z,61.2
2019-02-10T11:34:50.456Z,61.4
2019-02-10T11:35:40.828Z,61.1
2019-02-10T11:36:31.382Z,60.7
2019-02-10T11:37:31.112Z,60.6
2019-02-10T11:38:11.527Z,60.8
2019-02-10T11:39:01.572Z,60.9
2019-02-10T11:39:51.630Z,60.9
2019-02-10T11:40:41.115Z,61.1
2019-02-10T11:41:31.459Z,61.3
2019-02-10T11:42:21.810Z,61.5
2019-02-10T11:43:11.842Z,61.6
2019-02-10T11:44:01.074Z,61.8
2019-02-10T11:44:51.692Z,61.9
2019-02-10T11:45:42.030Z,62.1
2019-02-10T11:46:31.509Z,62.2
2019-02-10T11:47:21.876Z,62.3
2019-02-10T11:48:12.784Z,62.5
2019-02-10T11:49:02.255Z,62.7
2019-02-10T11:49:52.040Z,62.8
2019-02-10T11:50:42.437Z,62.9
2019-02-10T11:51:31.897Z,63.1
2019-02-10T11:52:22.469Z,63.2
2019-02-10T11:53:12.254Z,63.3
2019-02-10T11:54:02.314Z,63.5
2019-02-10T11:54:52.412Z,63.6
2019-02-10T11:55:42.726Z,63.4
2019-02-10T11:56:32.784Z,63.4
2019-02-10T11:57:22.561Z,63.4
2019-02-10T11:58:12.888Z,63.6
2019-02-10T11:59:17.549Z,63.6
2019-02-10T11:59:53.014Z,63.2
2019-02-10T12:00:43.106Z,63.1
2019-02-10T12:01:32.649Z,63.1
2019-02-10T12:02:23.096Z,63.2
2019-02-10T12:03:13.451Z,63.3
2019-02-10T12:04:42.634Z,63.4
2019-02-10T12:07:14.789Z,63
2019-02-10T12:08:04.801Z,63.1
2019-02-10T12:08:55.400Z,63.3
2019-02-10T12:09:59.855Z,63.4
2019-02-10T12:10:35.513Z,63.5
2019-02-10T12:11:40.235Z,63.5
2019-02-10T12:12:15.416Z,63.6
2019-02-10T12:13:05.698Z,63.6
2019-02-10T12:13:56.033Z,63.6
2019-02-10T12:14:45.565Z,63.6
2019-02-10T12:15:35.561Z,63.6
2019-02-10T12:16:24.814Z,63.4
2019-02-10T12:17:15.905Z,63.4
2019-02-10T12:18:05.778Z,63.4
2019-02-10T12:18:56.090Z,63.6
2019-02-10T12:19:45.330Z,63.6
2019-02-10T12:20:36.002Z,63.7
2019-02-10T12:21:25.705Z,63.8
2019-02-10T12:22:16.047Z,63.5
2019-02-10T12:23:21.049Z,63.4
2019-02-10T12:23:56.516Z,63.2
2019-02-10T12:24:46.232Z,62.8
2019-02-10T12:25:36.869Z,62.6
2019-02-10T12:26:26.380Z,62.8
2019-02-10T12:27:16.955Z,62.3
2019-02-10T12:28:06.197Z,62.3
2019-02-10T12:28:56.527Z,62.3
2019-02-10T12:29:46.574Z,62.3
2019-02-10T12:30:36.639Z,62.3
2019-02-10T12:31:27.017Z,62.3
2019-02-10T12:32:17.022Z,62.4
2019-02-10T12:33:06.847Z,62.4
2019-02-10T12:33:56.955Z,62.6
2019-02-10T12:34:47.242Z,62.6
2019-02-10T12:35:36.702Z,62.7
2019-02-10T12:36:28.079Z,62.7
2019-02-10T12:37:17.144Z,62.8
2019-02-10T12:38:07.479Z,62.8
2019-02-10T12:38:57.720Z,62.9
2019-02-10T12:39:47.016Z,62.9
2019-02-10T12:40:37.989Z,63
2019-02-10T12:41:28.101Z,63.1
2019-02-10T12:42:17.172Z,63.2
2019-02-10T12:43:08.094Z,63.2
2019-02-10T12:43:57.611Z,63.3
2019-02-10T12:44:48.187Z,63.3
2019-02-10T12:45:37.692Z,63.3
2019-02-10T12:46:28.037Z,63.3
2019-02-10T12:47:17.816Z,63.2
2019-02-10T12:48:14.416Z,62.9
2019-02-10T12:48:58.201Z,62.3
2019-02-10T12:49:48.900Z,62.3
2019-02-10T12:50:38.040Z,62.2
2019-02-10T12:51:28.365Z,62.1
2019-02-10T12:52:18.195Z,62.1
2019-02-10T12:53:08.753Z,62
2019-02-10T12:53:58.550Z,61.9
2019-02-10T12:54:47.758Z,61.9
2019-02-10T12:55:38.655Z,61.8
2019-02-10T12:56:28.730Z,61.7
2019-02-10T12:57:17.705Z,61.6
2019-02-10T12:58:08.564Z,61.6
2019-02-10T12:58:58.627Z,61.5
2019-02-10T12:59:49.217Z,61.5
2019-02-10T13:00:40.562Z,61.4
2019-02-10T13:01:27.937Z,61.4
2019-02-10T13:02:18.839Z,61.4
2019-02-10T13:03:09.467Z,61.3
2019-02-10T13:03:59.285Z,61.3
2019-02-10T13:04:49.584Z,61.3
2019-02-10T13:05:39.093Z,61.3
2019-02-10T13:06:29.159Z,61.1
2019-02-10T13:07:18.642Z,60.6
2019-02-10T13:08:09.537Z,60.3
2019-02-10T13:08:59.872Z,60.1
2019-02-10T13:09:49.657Z,60.1
2019-02-10T13:10:39.432Z,60
2019-02-10T13:11:30.044Z,60
2019-02-10T13:12:19.559Z,60
2019-02-10T13:13:09.103Z,60
2019-02-10T13:13:59.649Z,59.9
2019-02-10T13:14:49.435Z,59.9
2019-02-10T13:15:39.509Z,59.8
2019-02-10T13:16:30.383Z,59.9
2019-02-10T13:17:20.221Z,59.9
2019-02-10T13:18:10.526Z,59.8
2019-02-10T13:19:00.564Z,59.9
2019-02-10T13:19:49.511Z,59.9
2019-02-10T13:20:40.126Z,59.9
2019-02-10T13:21:29.626Z,60
2019-02-10T13:22:20.303Z,60
2019-02-10T13:23:10.034Z,60
2019-02-10T13:24:00.358Z,60.1
2019-02-10T13:24:50.429Z,60.1
2019-02-10T13:25:40.766Z,59.8
2019-02-10T13:26:30.113Z,59.7
2019-02-10T13:27:20.320Z,59.6
2019-02-10T13:28:10.381Z,59.5
2019-02-10T13:29:00.990Z,59.4
2019-02-10T13:29:50.776Z,59.5
2019-02-10T13:30:41.390Z,59.5
2019-02-10T13:31:30.638Z,59.6
2019-02-10T13:32:20.945Z,59.5
2019-02-10T13:33:11.213Z,59.5
2019-02-10T13:34:01.606Z,59.4
2019-02-10T13:34:52.095Z,59.3
2019-02-10T13:35:41.728Z,59.3
2019-02-10T13:36:31.245Z,59.3
2019-02-10T13:37:21.597Z,59.3
2019-02-10T13:38:11.632Z,59.2
2019-02-10T13:39:01.405Z,59.1
2019-02-10T13:39:51.475Z,59.1
2019-02-10T13:40:41.833Z,59.1
2019-02-10T13:41:31.862Z,59
2019-02-10T13:42:21.932Z,58.9
2019-02-10T13:43:11.698Z,58.9
2019-02-10T13:44:01.752Z,58.8
2019-02-10T13:44:51.880Z,58.8
2019-02-10T13:45:41.944Z,58.8
2019-02-10T13:46:32.489Z,58.7
2019-02-10T13:47:22.542Z,58.6
2019-02-10T13:48:12.064Z,58.5
2019-02-10T13:49:01.827Z,58.4
2019-02-10T13:49:52.442Z,58.4
2019-02-10T13:50:42.232Z,58.3
2019-02-10T13:51:32.618Z,58.3
2019-02-10T13:52:21.795Z,58.2
2019-02-10T13:53:13.894Z,58.1
2019-02-10T13:54:03.017Z,58.1
2019-02-10T13:54:52.815Z,58
2019-02-10T13:55:42.862Z,57.9
2019-02-10T13:56:33.184Z,57.9
2019-02-10T13:57:22.224Z,57.8
2019-02-10T13:59:03.104Z,57.7
2019-02-10T13:59:52.881Z,57.6
2019-02-10T14:00:43.201Z,57.5
2019-02-10T14:01:33.066Z,57.4
2019-02-10T14:02:23.053Z,57.4
2019-02-10T14:03:11.794Z,57.3
2019-02-10T14:04:03.226Z,57.2
2019-02-10T14:04:53.512Z,57.2
2019-02-10T14:05:43.558Z,57.1
2019-02-10T14:08:15.193Z,56.8
2019-02-10T14:09:06.222Z,56.8
2019-02-10T14:09:55.306Z,56.7
2019-02-10T14:10:45.166Z,56.6
2019-02-10T14:11:34.948Z,56.5
2019-02-10T14:12:24.983Z,56.4
2019-02-10T14:13:15.508Z,56.3
2019-02-10T14:14:05.864Z,56.3
2019-02-10T14:14:55.382Z,56.2
2019-02-10T14:15:45.414Z,56.1
2019-02-10T14:16:35.561Z,55.3
2019-02-10T14:17:25.255Z,53.5
2019-02-10T14:18:15.940Z,51.6
2019-02-10T14:19:05.425Z,49.6
2019-02-10T14:19:55.985Z,47.9
2019-02-10T14:20:45.755Z,46.2
2019-02-10T14:21:35.845Z,45
2019-02-10T14:22:25.665Z,44.1
2019-02-10T14:23:15.947Z,42.6
2019-02-10T14:24:06.280Z,41.1
2019-02-10T14:24:56.335Z,39.4
2019-02-10T14:25:45.585Z,37.8
2019-02-10T14:26:36.207Z,36.2
2019-02-10T14:27:25.692Z,34.7
2019-02-10T14:28:16.610Z,33.8
2019-02-10T14:29:08.504Z,33.1
2019-02-10T14:29:56.685Z,32.4