createdAt,value
2022-10-23T00:00:17.533Z,1017.444780
2022-10-23T00:05:17.434Z,1017.380817
2022-10-23T00:10:17.091Z,1017.365930
2022-10-23T00:15:17.366Z,1017.378558
2022-10-23T00:20:17.140Z,1017.362229
2022-10-23T00:25:17.014Z,1017.366555
2022-10-23T00:30:17.050Z,1017.374143
2022-10-23T00:35:17.382Z,1017.292580
2022-10-23T00:40:17.107Z,1017.245230
2022-10-23T00:45:17.039Z,1017.260217
2022-10-23T00:50:17.045Z,1017.294792
2022-10-23T00:55:17.088Z,1017.271255
2022-10-23T01:00:17.215Z,1017.321362
2022-10-23T01:05:17.115Z,1017.306734
2022-10-23T01:10:17.145Z,1017.351715
2022-10-23T01:15:17.060Z,1017.388944
2022-10-23T01:20:17.160Z,1017.392107
2022-10-23T01:25:17.286Z,1017.416019
2022-10-23T01:30:17.101Z,1017.399427
2022-10-23T01:35:17.005Z,1017.364107
2022-10-23T01:40:17.212Z,1017.329950
2022-10-23T01:45:17.117Z,1017.310587
2022-10-23T01:50:17.013Z,1017.304263
2022-10-23T01:55:17.113Z,1017.176980
2022-10-23T02:00:17.283Z,1017.113368
2022-10-23T02:05:17.015Z,1017.099433
2022-10-23T02:10:17.315Z,1017.145107
2022-10-23T02:15:17.150Z,1017.094452
2022-10-23T02:20:17.015Z,1017.090007
2022-10-23T02:25:17.129Z,1017.081167
2022-10-23T02:30:17.308Z,1017.021964
2022-10-23T02:35:17.443Z,1016.993340
2022-10-23T02:40:17.181Z,1017.050930
2022-10-23T02:45:16.978Z,1017.019800
2022-10-23T02:50:17.174Z,1017.009430
2022-10-23T02:55:17.093Z,1016.991284
2022-10-23T03:00:17.044Z,1017.050701
2022-10-23T03:05:16.972Z,1017.021522
2022-10-23T03:10:17.038Z,1016.956354
2022-10-23T03:15:16.996Z,1016.982963
2022-10-23T03:20:17.175Z,1016.967740
2022-10-23T03:25:17.256Z,1016.912530
2022-10-23T03:30:17.170Z,1016.876059
2022-10-23T03:35:16.919Z,1016.923533
2022-10-23T03:40:17.070Z,1016.958283
2022-10-23T03:45:16.973Z,1016.989287
2022-10-23T03:50:17.110Z,1017.067820
2022-10-23T03:55:16.985Z,1017.020971
2022-10-23T04:00:17.465Z,1016.988210
2022-10-23T04:05:17.052Z,1017.057443
2022-10-23T04:10:17.315Z,1016.897315
2022-10-23T04:15:17.359Z,1016.838896
2022-10-23T04:20:17.039Z,1016.808406
2022-10-23T04:25:17.014Z,1016.889713
2022-10-23T04:30:17.095Z,1016.950074
2022-10-23T04:35:16.995Z,1016.992435
2022-10-23T04:40:17.212Z,1016.970292
2022-10-23T04:45:17.007Z,1017.043567
2022-10-23T04:50:16.990Z,1017.082436
2022-10-23T04:55:17.148Z,1017.054841
2022-10-23T05:00:16.991Z,1016.973798
2022-10-23T05:05:17.142Z,1016.927797
2022-10-23T05:10:16.943Z,1016.879461
2022-10-23T05:15:17.015Z,1016.845012
2022-10-23T05:20:17.459Z,1016.878327
2022-10-23T05:25:17.471Z,1016.847374
2022-10-23T05:30:17.209Z,1016.886458
2022-10-23T05:35:17.062Z,1016.849527
2022-10-23T05:40:17.449Z,1016.782397
2022-10-23T05:45:17.167Z,1016.775892
2022-10-23T05:55:17.309Z,1016.820337
2022-10-23T06:00:17.120Z,1016.836007
2022-10-23T06:05:17.172Z,1016.840942
2022-10-23T06:10:17.319Z,1016.830522
2022-10-23T06:15:17.413Z,1016.846445
2022-10-23T06:20:17.399Z,1016.784627
2022-10-23T06:25:17.241Z,1016.782858
2022-10-23T06:30:17.044Z,1016.790298
2022-10-23T06:35:16.913Z,1016.814111
2022-10-23T06:40:17.031Z,1016.811453
2022-10-23T06:45:16.958Z,1016.790525
2022-10-23T06:50:17.218Z,1016.818279
2022-10-23T06:55:16.974Z,1016.783174
2022-10-23T07:00:17.018Z,1016.745315
2022-10-23T07:05:17.012Z,1016.764809
2022-10-23T07:10:17.152Z,1016.696672
2022-10-23T07:15:16.955Z,1016.664632
2022-10-23T07:20:17.493Z,1016.647189
2022-10-23T07:25:17.117Z,1016.628725
2022-10-23T07:30:17.292Z,1016.593655
2022-10-23T07:35:17.250Z,1016.487574
2022-10-23T07:40:17.321Z,1016.394084
2022-10-23T07:45:17.330Z,1016.389506
2022-10-23T07:50:17.049Z,1016.500026
2022-10-23T07:55:17.238Z,1016.493256
2022-10-23T08:00:17.341Z,1016.448630
2022-10-23T08:05:16.983Z,1016.396601
2022-10-23T08:10:17.008Z,1016.388639
2022-10-23T08:15:16.972Z,1016.299498
2022-10-23T08:20:16.969Z,1016.193770
2022-10-23T08:25:18.303Z,1016.196441
2022-10-23T08:30:16.993Z,1016.175130
2022-10-23T08:35:17.069Z,1016.021791
2022-10-23T08:40:16.963Z,1015.896305
2022-10-23T08:45:17.078Z,1015.827046
2022-10-23T08:50:17.038Z,1015.742354
2022-10-23T08:55:16.873Z,1015.703597
2022-10-23T09:00:16.903Z,1015.640963
2022-10-23T09:05:17.096Z,1015.610880
2022-10-23T09:10:17.071Z,1015.621634
2022-10-23T09:15:16.860Z,1015.657934
2022-10-23T09:20:16.904Z,1015.625578
2022-10-23T09:25:16.832Z,1015.637254
2022-10-23T09:30:16.895Z,1015.631249
2022-10-23T09:35:17.222Z,1015.620444
2022-10-23T09:40:17.506Z,1015.620925
2022-10-23T09:45:16.970Z,1015.537879
2022-10-23T09:50:16.964Z,1015.523500
2022-10-23T09:55:17.187Z,1015.462945
2022-10-23T10:00:16.874Z,1015.524038
2022-10-23T10:05:17.336Z,1015.567436
2022-10-23T10:10:17.475Z,1015.524009
2022-10-23T10:15:17.146Z,1015.461196
2022-10-23T10:20:16.956Z,1015.444032
2022-10-23T10:25:17.112Z,1015.356336
2022-10-23T10:30:17.331Z,1015.233523
2022-10-23T10:35:16.821Z,1015.079679
2022-10-23T10:40:16.880Z,1014.984013
2022-10-23T10:45:16.906Z,1014.930343
2022-10-23T10:50:17.113Z,1014.815034
2022-10-23T10:55:16.906Z,1014.737527
2022-10-23T11:00:16.813Z,1014.719938
2022-10-23T11:05:16.949Z,1014.742473
2022-10-23T11:10:16.837Z,1014.710763
2022-10-23T11:15:17.126Z,1014.672048
2022-10-23T11:20:17.362Z,1014.492448
2022-10-23T11:25:17.021Z,1014.388485
2022-10-23T11:30:16.996Z,1014.318035
2022-10-23T11:35:16.927Z,1014.264921
2022-10-23T11:40:17.117Z,1014.309184
2022-10-23T11:45:16.857Z,1014.219950
2022-10-23T11:50:17.051Z,1014.176136
2022-10-23T11:55:17.310Z,1014.168447
2022-10-23T12:00:17.696Z,1014.067982
2022-10-23T12:05:17.027Z,1013.912988
2022-10-23T12:10:17.080Z,1013.880357
2022-10-23T12:15:16.833Z,1013.831573
2022-10-23T12:20:16.867Z,1013.769530
2022-10-23T12:25:16.760Z,1013.658080
2022-10-23T12:30:17.068Z,1013.643499
2022-10-23T12:35:16.799Z,1013.538743
2022-10-23T12:40:16.807Z,1013.494935
2022-10-23T12:45:17.023Z,1013.498631
2022-10-23T12:50:16.794Z,1013.492400
2022-10-23T12:55:16.839Z,1013.484882
2022-10-23T13:00:17.106Z,1013.410510
2022-10-23T13:05:16.772Z,1013.353728
2022-10-23T13:10:16.746Z,1013.248004
2022-10-23T13:15:17.093Z,1013.105178
2022-10-23T13:20:16.881Z,1012.985292
2022-10-23T13:25:16.781Z,1012.913406
2022-10-23T13:30:17.297Z,1012.924934
2022-10-23T13:35:21.692Z,1013.014031
2022-10-23T13:40:17.525Z,1013.094808
2022-10-23T13:45:16.829Z,1012.993602
2022-10-23T13:50:17.002Z,1012.933464
2022-10-23T13:55:17.040Z,1012.840056
2022-10-23T14:00:17.188Z,1012.781518
2022-10-23T14:05:16.789Z,1012.643826
2022-10-23T14:10:16.975Z,1012.583402
2022-10-23T14:15:16.840Z,1012.505395
2022-10-23T14:20:19.046Z,1012.519032
2022-10-23T14:25:16.908Z,1012.519416
2022-10-23T14:30:16.933Z,1012.576585
2022-10-23T14:35:16.834Z,1012.513334
2022-10-23T14:40:16.875Z,1012.496128
2022-10-23T14:45:16.786Z,1012.323643
2022-10-23T14:50:17.068Z,1012.276234
2022-10-23T14:55:16.784Z,1012.199596
2022-10-23T15:00:16.916Z,1012.170547
2022-10-23T15:05:17.149Z,1012.258283
2022-10-23T15:10:22.077Z,1012.174386
2022-10-23T15:15:16.895Z,1012.122534
2022-10-23T15:20:17.039Z,1012.210102
2022-10-23T15:25:18.061Z,1012.304610
2022-10-23T15:30:16.881Z,1012.298599
2022-10-23T15:35:16.988Z,1012.263119
2022-10-23T15:40:16.849Z,1012.224345
2022-10-23T15:45:16.704Z,1012.213268
2022-10-23T15:50:17.066Z,1012.212521
2022-10-23T15:55:17.207Z,1012.154328
2022-10-23T16:00:20.384Z,1012.210248
2022-10-23T16:05:16.941Z,1012.225841
2022-10-23T16:10:16.951Z,1012.117493
2022-10-23T16:15:16.720Z,1011.997557
2022-10-23T16:20:17.024Z,1012.030970
2022-10-23T16:25:16.985Z,1012.048001
2022-10-23T16:30:16.938Z,1011.972473
2022-10-23T16:35:17.014Z,1011.966417
2022-10-23T16:40:16.718Z,1011.871551
2022-10-23T16:45:16.888Z,1011.820473
2022-10-23T16:50:16.879Z,1011.664210
2022-10-23T16:55:16.781Z,1011.554172
2022-10-23T17:00:17.024Z,1011.365734
2022-10-23T17:05:16.981Z,1011.366349
2022-10-23T17:10:17.014Z,1011.274240
2022-10-23T17:15:16.751Z,1011.160415
2022-10-23T17:20:16.791Z,1011.187931
2022-10-23T17:25:17.083Z,1011.043655
2022-10-23T17:30:17.184Z,1010.996500
2022-10-23T17:35:16.883Z,1010.941803
2022-10-23T17:40:19.469Z,1010.924057
2022-10-23T17:45:16.847Z,1010.917804
2022-10-23T17:50:17.347Z,1011.015558
2022-10-23T17:55:17.217Z,1011.003336
2022-10-23T18:00:16.651Z,1010.968668
2022-10-23T18:05:16.704Z,1010.764407
2022-10-23T18:10:16.779Z,1010.671875
2022-10-23T18:15:17.225Z,1010.716723
2022-10-23T18:20:16.689Z,1010.619422
2022-10-23T18:25:16.921Z,1010.539249
2022-10-23T18:30:16.820Z,1010.429660
2022-10-23T18:35:16.738Z,1010.298640
2022-10-23T18:40:16.753Z,1010.250577
2022-10-23T18:45:16.686Z,1010.227244
2022-10-23T18:50:16.711Z,1010.291727
2022-10-23T18:55:16.932Z,1010.399808
2022-10-23T19:00:16.731Z,1010.348267
2022-10-23T19:05:16.732Z,1010.263809
2022-10-23T19:10:16.957Z,1010.108213
2022-10-23T19:15:16.705Z,1010.076809
2022-10-23T19:20:16.849Z,1010.115563
2022-10-23T19:25:16.675Z,1010.182610
2022-10-23T19:30:19.296Z,1010.221208
2022-10-23T19:35:16.654Z,1010.074983
2022-10-23T19:40:16.824Z,1009.929794
2022-10-23T19:45:16.674Z,1009.716109
2022-10-23T19:50:16.831Z,1009.627177
2022-10-23T19:55:16.678Z,1009.531878
2022-10-23T20:00:17.199Z,1009.444593
2022-10-23T20:05:16.940Z,1009.323902
2022-10-23T20:10:17.069Z,1009.343108
2022-10-23T20:15:16.781Z,1009.421174
2022-10-23T20:20:16.709Z,1009.372983
2022-10-23T20:25:16.750Z,1009.397178
2022-10-23T20:30:16.732Z,1009.444130
2022-10-23T20:35:16.766Z,1009.494662
2022-10-23T20:40:17.455Z,1009.567110
2022-10-23T20:45:16.652Z,1009.749308
2022-10-23T20:50:16.773Z,1009.856365
2022-10-23T20:55:16.639Z,1010.037911
2022-10-23T21:00:17.065Z,1010.217772
2022-10-23T21:05:16.705Z,1010.358430
2022-10-23T21:10:16.703Z,1010.640518
2022-10-23T21:15:19.520Z,1010.844057
2022-10-23T21:20:19.222Z,1010.990468
2022-10-23T21:25:19.118Z,1011.227774
2022-10-23T21:30:19.425Z,1011.254667
2022-10-23T21:35:19.375Z,1011.328642
2022-10-23T21:40:19.588Z,1011.379894
2022-10-23T21:45:19.275Z,1011.359483
2022-10-23T21:50:19.344Z,1011.482744
2022-10-23T21:55:19.122Z,1011.425732
2022-10-23T22:00:19.574Z,1011.326250
2022-10-23T22:05:19.601Z,1011.309287
2022-10-23T22:10:19.398Z,1011.237066
2022-10-23T22:15:19.155Z,1011.255169
2022-10-23T22:20:19.083Z,1011.256523
2022-10-23T22:25:19.143Z,1011.133273
2022-10-23T22:30:19.204Z,1011.138937
2022-10-23T22:35:19.297Z,1011.141339
2022-10-23T22:40:19.182Z,1011.067909
2022-10-23T22:45:19.152Z,1011.035636
2022-10-23T22:50:19.124Z,1010.840029
2022-10-23T22:55:19.318Z,1010.926179
2022-10-23T23:00:19.556Z,1010.936701
2022-10-23T23:05:19.094Z,1011.018664
2022-10-23T23:10:19.125Z,1010.994605
2022-10-23T23:15:19.112Z,1011.035218
2022-10-23T23:20:19.154Z,1011.063289
2022-10-23T23:25:19.095Z,1011.168019
2022-10-23T23:30:19.096Z,1011.275509
2022-10-23T23:35:19.076Z,1011.319023
2022-10-23T23:40:19.152Z,1011.289187
2022-10-23T23:45:19.333Z,1011.299919
2022-10-23T23:50:19.448Z,1011.173181
2022-10-23T23:55:19.072Z,1011.193000
